sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68408;PMS7003;55370;52.232;20.916;2022-10-15T03:22:01;70;55;34
68408;PMS7003;55370;52.232;20.916;2022-10-15T03:27:04;71;54;32
68408;PMS7003;55370;52.232;20.916;2022-10-15T03:32:05;67;51;33
68408;PMS7003;55370;52.232;20.916;2022-10-15T03:37:06;67;50;31
68408;PMS7003;55370;52.232;20.916;2022-10-15T03:42:08;66;51;32
68408;PMS7003;55370;52.232;20.916;2022-10-15T03:47:09;66;52;32
68408;PMS7003;55370;52.232;20.916;2022-10-15T03:52:10;64;50;32
68408;PMS7003;55370;52.232;20.916;2022-10-15T03:57:11;69;52;32
68408;PMS7003;55370;52.232;20.916;2022-10-15T04:02:13;68;53;32
68408;PMS7003;55370;52.232;20.916;2022-10-15T04:07:14;68;49;32
68408;PMS7003;55370;52.232;20.916;2022-10-15T04:12:16;69;54;31
68408;PMS7003;55370;52.232;20.916;2022-10-15T04:17:17;64;50;31
68408;PMS7003;55370;52.232;20.916;2022-10-15T04:22:19;64;50;31
68408;PMS7003;55370;52.232;20.916;2022-10-15T04:27:20;65;51;32
68408;PMS7003;55370;52.232;20.916;2022-10-15T04:32:21;65;49;31
68408;PMS7003;55370;52.232;20.916;2022-10-15T04:37:23;66;52;32
68408;PMS7003;55370;52.232;20.916;2022-10-15T04:42:24;63;49;31
68408;PMS7003;55370;52.232;20.916;2022-10-15T04:47:25;66;50;32
68408;PMS7003;55370;52.232;20.916;2022-10-15T04:52:26;65;51;31
68408;PMS7003;55370;52.232;20.916;2022-10-15T04:57:28;65;52;32
68408;PMS7003;55370;52.232;20.916;2022-10-15T05:02:29;66;48;31
68408;PMS7003;55370;52.232;20.916;2022-10-15T05:07:32;62;49;32
68408;PMS7003;55370;52.232;20.916;2022-10-15T05:12:33;66;50;32
68408;PMS7003;55370;52.232;20.916;2022-10-15T05:17:35;63;48;30
68408;PMS7003;55370;52.232;20.916;2022-10-15T05:22:36;64;50;31
68408;PMS7003;55370;52.232;20.916;2022-10-15T05:27:37;62;50;31
68408;PMS7003;55370;52.232;20.916;2022-10-15T05:32:38;60;48;31
68408;PMS7003;55370;52.232;20.916;2022-10-15T05:37:40;69;51;32
68408;PMS7003;55370;52.232;20.916;2022-10-15T05:42:41;63;50;32
68408;PMS7003;55370;52.232;20.916;2022-10-15T05:47:43;57;47;31
68408;PMS7003;55370;52.232;20.916;2022-10-15T05:52:44;69;52;32
68408;PMS7003;55370;52.232;20.916;2022-10-15T05:57:45;68;53;32
68408;PMS7003;55370;52.232;20.916;2022-10-15T06:02:46;64;48;31
68408;PMS7003;55370;52.232;20.916;2022-10-15T06:07:47;62;48;30
68408;PMS7003;55370;52.232;20.916;2022-10-15T06:12:49;62;49;31
68408;PMS7003;55370;52.232;20.916;2022-10-15T06:17:51;67;51;33
68408;PMS7003;55370;52.232;20.916;2022-10-15T06:22:57;62;47;30
68408;PMS7003;55370;52.232;20.916;2022-10-15T06:28:02;65;48;31
68408;PMS7003;55370;52.232;20.916;2022-10-15T06:33:08;61;47;31
68408;PMS7003;55370;52.232;20.916;2022-10-15T06:38:10;61;44;29
68408;PMS7003;55370;52.232;20.916;2022-10-15T06:43:12;57;45;30
68408;PMS7003;55370;52.232;20.916;2022-10-15T06:48:13;59;47;30
68408;PMS7003;55370;52.232;20.916;2022-10-15T06:53:14;60;47;30
68408;PMS7003;55370;52.232;20.916;2022-10-15T06:58:16;57;45;28
68408;PMS7003;55370;52.232;20.916;2022-10-15T07:03:17;55;43;28
68408;PMS7003;55370;52.232;20.916;2022-10-15T07:08:19;59;46;28
68408;PMS7003;55370;52.232;20.916;2022-10-15T07:13:20;55;44;28
68408;PMS7003;55370;52.232;20.916;2022-10-15T07:18:21;61;47;30
68408;PMS7003;55370;52.232;20.916;2022-10-15T07:23:23;59;45;29
68408;PMS7003;55370;52.232;20.916;2022-10-15T07:28:24;53;42;28
68408;PMS7003;55370;52.232;20.916;2022-10-15T07:33:26;55;43;29
68408;PMS7003;55370;52.232;20.916;2022-10-15T07:38:27;53;43;27
68408;PMS7003;55370;52.232;20.916;2022-10-15T07:43:28;56;44;28
68408;PMS7003;55370;52.232;20.916;2022-10-15T07:48:30;51;42;28
68408;PMS7003;55370;52.232;20.916;2022-10-15T07:53:32;53;43;27
68408;PMS7003;55370;52.232;20.916;2022-10-15T07:58:34;49;40;28
68408;PMS7003;55370;52.232;20.916;2022-10-15T08:03:37;49;40;25
68408;PMS7003;55370;52.232;20.916;2022-10-15T08:08:41;52;41;26
68408;PMS7003;55370;52.232;20.916;2022-10-15T08:13:43;51;40;27
68408;PMS7003;55370;52.232;20.916;2022-10-15T08:18:48;44;36;25
68408;PMS7003;55370;52.232;20.916;2022-10-15T08:23:49;45;36;25
68408;PMS7003;55370;52.232;20.916;2022-10-15T08:28:51;45;36;25
68408;PMS7003;55370;52.232;20.916;2022-10-15T08:33:52;45;37;24
68408;PMS7003;55370;52.232;20.916;2022-10-15T08:38:54;42;34;25
68408;PMS7003;55370;52.232;20.916;2022-10-15T08:43:55;33;30;22
68408;PMS7003;55370;52.232;20.916;2022-10-15T08:48:57;39;32;22
68408;PMS7003;55370;52.232;20.916;2022-10-15T08:54:01;36;32;23
