sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:01:05;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:03:36;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:06:05;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:08:32;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:11:06;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:13:35;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:16:03;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:18:31;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:21:00;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:23:29;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:26:02;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:28:30;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:31:02;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:33:30;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:36:02;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:38:30;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:40:58;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:43:43;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:46:19;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:48:50;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:51:22;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:53:52;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:56:21;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T00:58:51;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T01:01:20;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T01:03:51;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T01:06:29;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T01:08:57;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T01:11:36;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T01:14:14;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T01:16:51;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T01:19:31;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T01:22:05;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T01:24:43;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T01:27:21;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T01:32:39;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T01:35:20;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T01:37:52;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T01:40:25;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T01:42:57;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T01:45:29;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T01:48:05;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T01:50:36;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T01:53:06;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T01:55:35;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T01:58:04;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:00:33;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:03:03;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:05:36;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:08:15;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:10:51;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:13:24;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:16:02;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:18:38;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:21:11;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:23:45;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:26:14;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:28:45;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:31:16;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:33:47;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:36:16;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:38:45;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:41:14;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:43:42;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:46:11;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:48:40;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:51:09;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:53:39;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:56:07;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T02:58:35;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:01:06;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:03:34;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:06:06;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:08:35;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:11:03;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:13:34;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:16:03;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:18:32;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:21:00;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:23:29;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:26:00;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:28:27;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:30:55;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:33:23;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:35:52;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:38:20;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:40:48;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:43:17;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:45:45;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:48:12;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:50:41;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:53:08;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:55:36;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T03:58:04;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:00:33;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:03:01;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:05:29;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:07:56;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:10:25;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:12:55;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:15:22;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:17:54;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:20:22;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:22:52;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:25:20;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:27:47;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:30:15;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:32:43;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:35:12;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:37:40;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:40:09;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:42:37;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:45:07;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:47:35;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:50:03;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:52:33;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:55:01;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:57:30;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T04:59:58;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:02:26;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:04:53;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:07:21;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:09:50;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:12:18;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:14:46;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:17:14;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:19:42;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:22:10;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:24:38;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:27:07;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:29:35;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:32:03;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:34:31;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:36:59;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:39:27;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:41:55;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:44:24;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:46:52;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:49:20;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:51:48;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:54:16;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:56:44;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T05:59:11;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:01:40;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:04:09;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:06:37;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:09:04;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:11:32;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:14:00;12.56
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:16:27;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:18:57;12.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:21:24;12.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:23:52;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:26:20;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:28:48;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:31:16;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:33:43;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:36:12;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:38:41;12.56
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:41:10;12.56
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:43:38;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:46:06;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:48:34;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:51:02;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:53:35;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:56:09;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T06:58:43;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:01:11;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:03:39;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:06:09;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:08:38;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:11:09;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:13:37;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:16:06;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:18:34;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:21:03;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:23:32;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:26:01;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:28:29;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:31:00;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:33:28;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:35:56;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:38:24;13.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:40:51;13.25
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:43:21;13.31
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:45:48;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:48:16;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:50:44;13.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:53:12;13.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:55:40;13.56
24484;DS18B20;12643;51.620;7.548;2022-10-15T07:58:08;13.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:00:37;13.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:03:05;13.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:05:33;13.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:08:13;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:10:57;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:13:25;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:15:54;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:18:24;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:20:52;13.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:23:20;13.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:25:48;14.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:28:15;14.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:30:43;14.25
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:33:12;14.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:35:41;14.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:38:09;14.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:40:37;14.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:43:17;14.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:45:50;14.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:48:23;14.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:50:56;14.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:53:26;14.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:55:56;15.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T08:58:28;15.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:01:10;15.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:03:50;14.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:06:22;14.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:08:58;14.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:11:43;15.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:14:15;15.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:16:48;15.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:19:19;15.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:21:49;15.31
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:24:21;15.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:26:59;15.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:29:32;15.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:32:12;15.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:34:47;15.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:37:20;15.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:40:02;15.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:42:33;15.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:45:03;15.56
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:47:33;15.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:50:05;15.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:52:52;15.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:55:34;15.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T09:58:06;15.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T10:00:56;16.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T10:03:26;16.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T10:06:07;16.31
24484;DS18B20;12643;51.620;7.548;2022-10-15T10:08:38;16.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T10:11:07;16.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T10:13:40;16.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T10:16:12;16.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T10:18:41;16.56
24484;DS18B20;12643;51.620;7.548;2022-10-15T10:21:27;16.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T10:26:45;16.56
24484;DS18B20;12643;51.620;7.548;2022-10-15T10:29:18;16.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T10:31:47;16.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T10:34:19;16.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T10:36:51;17.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T10:39:20;17.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T10:41:52;17.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T10:44:25;17.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T10:47:10;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T10:49:40;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T10:52:21;17.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T10:54:54;16.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:00:14;16.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:02:42;16.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:05:10;16.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:07:45;16.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:10:20;16.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:13:03;16.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:15:42;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:18:26;17.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:21:04;17.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:23:58;17.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:26:37;17.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:29:11;17.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:31:48;17.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:34:30;17.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:37:12;17.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:39:53;16.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:42:27;16.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:45:08;16.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:47:46;16.56
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:50:26;16.56
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:53:07;16.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:55:43;16.69
24484;DS18B20;12643;51.620;7.548;2022-10-15T11:58:13;16.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:00:45;16.75
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:03:16;16.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:05:46;16.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:08:14;17.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:11:03;17.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:13:35;17.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:16:18;17.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:18:51;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:21:35;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:24:05;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:26:37;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:29:17;17.25
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:31:47;17.31
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:34:28;17.25
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:37:00;17.25
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:39:29;17.25
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:41:59;17.25
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:44:29;17.31
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:46:58;17.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:49:58;17.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:52:56;17.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:55:32;17.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T12:58:04;17.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:00:38;17.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:06:14;17.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:08:44;18.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:11:20;18.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:13:52;18.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:16:22;18.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:18:51;18.31
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:21:19;18.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:23:48;18.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:26:19;18.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:28:48;18.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:31:21;18.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:33:52;18.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:36:24;18.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:38:56;18.25
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:41:27;18.31
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:43:55;18.31
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:46:29;18.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:48:58;18.31
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:51:33;18.31
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:54:06;18.31
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:56:34;18.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T13:59:15;18.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T14:01:48;18.56
24484;DS18B20;12643;51.620;7.548;2022-10-15T14:04:17;18.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T14:06:53;18.63
24484;DS18B20;12643;51.620;7.548;2022-10-15T14:09:28;18.56
24484;DS18B20;12643;51.620;7.548;2022-10-15T14:11:56;18.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T14:14:29;18.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T14:17:00;18.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T14:19:30;18.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T14:21:59;18.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T14:24:30;18.50
24484;DS18B20;12643;51.620;7.548;2022-10-15T14:27:05;18.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T14:29:42;18.38
24484;DS18B20;12643;51.620;7.548;2022-10-15T14:32:23;18.31
24484;DS18B20;12643;51.620;7.548;2022-10-15T14:34:53;18.25
24484;DS18B20;12643;51.620;7.548;2022-10-15T14:37:31;18.31
24484;DS18B20;12643;51.620;7.548;2022-10-15T14:40:10;18.31
24484;DS18B20;12643;51.620;7.548;2022-10-15T14:43:05;18.25
24484;DS18B20;12643;51.620;7.548;2022-10-15T14:46:02;18.25
24484;DS18B20;12643;51.620;7.548;2022-10-15T14:48:57;18.25
24484;DS18B20;12643;51.620;7.548;2022-10-15T14:51:54;18.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T14:55:02;18.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T14:57:56;18.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:00:26;18.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:02:55;18.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:05:25;18.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:07:57;18.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:10:26;18.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:12:56;18.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:15:24;18.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:17:53;18.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:20:21;18.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:22:53;18.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:25:31;17.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:28:02;17.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:30:31;17.88
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:33:01;17.81
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:35:34;17.56
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:38:06;17.44
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:40:34;17.31
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:43:02;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:45:30;17.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:47:58;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:50:29;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:52:57;17.13
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:55:27;17.06
24484;DS18B20;12643;51.620;7.548;2022-10-15T15:57:54;17.00
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:00:22;16.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:02:50;16.94
24484;DS18B20;12643;51.620;7.548;2022-10-15T16:05:18;16.94
