sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:00:53;0.90;;;0.63;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:03:40;0.60;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:06:08;0.55;;;0.52;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:08:36;0.50;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:11:03;0.88;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:13:47;1.00;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:16:15;0.50;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:18:42;0.90;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:21:09;0.40;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:23:36;0.88;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:26:06;0.40;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:28:33;0.63;;;0.52;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:31:00;0.45;;;0.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:33:30;0.55;;;0.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:36:03;0.50;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:38:29;0.82;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:40:55;0.77;;;0.57;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:43:34;0.50;;;0.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:46:03;0.32;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:48:29;1.52;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:50:56;0.57;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:53:26;2.75;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:55:52;0.50;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T00:58:19;1.00;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T01:00:51;0.65;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T01:03:18;0.70;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T01:05:43;0.47;;;0.47;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T01:08:12;0.43;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T01:10:47;0.65;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T01:13:46;0.88;;;0.77;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T01:16:18;0.85;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T01:18:56;1.05;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T01:43:27;0.82;;;0.57;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T01:46:02;0.52;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T01:48:32;0.68;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T01:51:01;0.60;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T01:53:29;0.80;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T01:55:59;0.82;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T01:58:29;1.27;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T02:00:55;0.65;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T02:03:22;0.40;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T02:06:00;0.82;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T02:08:43;0.90;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T02:11:17;0.95;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T02:24:39;0.80;;;0.57;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T02:27:11;1.00;;;0.73;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T02:29:40;0.93;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T02:32:08;0.82;;;0.63;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T02:34:36;0.70;;;0.57;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T02:37:03;0.80;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T02:39:31;0.60;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T02:41:57;0.80;;;0.65;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T02:44:23;0.85;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T02:46:48;0.50;;;0.47;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T02:49:13;0.60;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T02:51:39;1.27;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T02:54:04;0.98;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T02:56:31;0.77;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T02:58:57;0.60;;;0.55;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:01:22;0.80;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:03:47;0.88;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:06:13;0.80;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:08:39;0.55;;;0.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:11:06;0.55;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:13:34;0.85;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:16:03;0.80;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:18:32;0.90;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:20:58;1.17;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:23:24;0.85;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:25:49;0.50;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:28:16;0.50;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:30:41;1.00;;;0.88;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:33:07;0.73;;;0.68;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:35:33;0.73;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:37:58;0.88;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:40:24;0.95;;;0.73;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:42:50;0.95;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:45:16;1.00;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:47:42;0.90;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:50:08;0.98;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:52:34;0.85;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:55:01;0.52;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:57:26;0.70;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T03:59:52;0.90;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:02:17;0.88;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:04:42;0.77;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:07:08;0.70;;;0.52;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:09:33;0.80;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:11:59;0.70;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:14:24;1.02;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:16:50;0.90;;;0.55;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:19:15;0.88;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:21:41;0.95;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:24:06;1.50;;;0.75;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:26:32;0.77;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:28:58;0.85;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:31:23;0.88;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:33:48;0.82;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:36:14;1.25;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:38:39;0.80;;;0.63;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:41:09;0.90;;;0.65;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:43:36;1.00;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:46:04;0.82;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:48:31;0.75;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:53:38;0.80;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:56:05;1.40;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T04:58:33;1.02;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:01:04;0.73;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:06:03;1.33;;;0.88;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:08:31;1.30;;;0.75;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:11:01;1.25;;;0.75;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:13:28;1.40;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:15:55;2.03;;;0.95;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:18:20;1.35;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:20:46;1.17;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:23:11;1.15;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:25:37;3.38;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:28:02;3.55;;;1.17;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:30:28;3.17;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:32:53;1.17;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:35:19;1.52;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:37:45;1.42;;;1.08;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:40:10;1.13;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:42:36;2.15;;;1.23;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:45:02;1.30;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:47:28;2.40;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:49:53;1.55;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:52:18;1.65;;;1.08;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:54:44;2.15;;;1.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:57:09;3.20;;;1.17;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T05:59:35;1.63;;;1.05;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:02:00;13.95;;;1.13;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:04:25;1.90;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:06:51;1.95;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:09:16;2.30;;;1.23;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:11:41;1.73;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:14:07;2.10;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:16:33;2.03;;;1.05;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:18:58;2.13;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:21:23;2.92;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:23:49;1.98;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:26:15;1.25;;;0.85;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:28:40;5.88;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:31:06;1.63;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:33:32;1.92;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:36:01;1.77;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:38:28;3.50;;;0.98;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:40:54;3.63;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:43:19;1.40;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:45:45;2.15;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:48:10;8.65;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:50:36;3.75;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:53:03;2.15;;;1.17;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:55:29;5.97;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T06:57:54;2.13;;;1.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:00:21;2.75;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:02:47;1.30;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:05:13;3.45;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:07:38;3.03;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:10:04;9.35;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:12:29;2.92;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:14:55;6.55;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:17:20;1.25;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:19:46;1.30;;;0.77;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:22:11;1.88;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:24:36;1.45;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:27:02;5.30;;;0.75;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:29:27;1.20;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:31:53;1.80;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:34:18;4.53;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:36:43;1.25;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:39:09;1.30;;;0.65;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:41:34;1.27;;;0.85;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:44:00;1.98;;;0.73;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:46:25;1.10;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:48:51;3.10;;;0.65;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:51:16;1.33;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:53:42;1.35;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:56:09;1.60;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T07:58:37;5.07;;;0.85;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:01:06;5.13;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:03:34;1.17;;;0.57;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:06:00;3.47;;;0.77;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:08:26;1.08;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:10:51;1.38;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:13:17;0.80;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:15:42;0.70;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:18:08;1.27;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:20:35;0.90;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:23:01;0.88;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:25:27;1.65;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:27:52;0.88;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:30:18;1.05;;;0.52;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:32:44;1.33;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:35:10;0.85;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:37:35;1.10;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:40:01;0.80;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:42:37;0.90;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:45:15;0.68;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:47:59;0.80;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:53:00;0.85;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:55:28;0.40;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T08:58:05;0.45;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T09:00:42;0.43;;;0.35;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T09:03:49;0.52;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T09:06:23;0.50;;;0.43;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T09:14:39;0.40;;;0.35;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T09:17:23;2.88;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T09:19:55;1.05;;;0.47;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T09:22:25;0.73;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T09:24:54;0.40;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T09:27:30;0.73;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T09:32:45;0.52;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T09:37:57;0.65;;;0.43;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T09:43:20;0.85;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T09:45:52;0.60;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T09:48:18;1.63;;;0.43;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T09:50:56;0.57;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T09:56:14;0.35;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T10:01:25;1.25;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T10:04:08;1.98;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T10:09:37;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T10:12:17;1.38;;;0.43;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T10:17:42;0.35;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T10:20:18;0.50;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T10:22:45;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T10:25:22;2.05;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T10:28:02;0.45;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T10:30:36;0.38;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T10:33:09;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T10:35:45;0.88;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T10:38:34;0.65;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T10:41:05;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T10:43:51;2.28;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T10:46:19;0.40;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T10:48:47;0.57;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T10:56:14;0.77;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T10:58:42;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T11:01:11;0.28;;;0.28;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T11:03:38;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T11:17:34;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T11:20:16;0.82;;;0.35;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T11:25:56;0.35;;;0.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T11:28:47;0.98;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T11:34:05;0.45;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T11:37:36;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T11:39:54;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T11:48:08;0.50;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T11:53:57;0.63;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T11:56:46;0.88;;;0.43;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T12:02:07;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T12:04:49;0.50;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T12:07:27;0.30;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T12:10:12;0.35;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T12:15:32;0.55;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T12:18:12;0.90;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T12:20:43;0.35;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T12:23:54;0.90;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T12:28:28;0.43;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T12:31:00;0.68;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T12:33:34;0.40;;;0.35;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T12:36:20;0.47;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T12:41:21;0.43;;;0.28;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T12:46:39;0.57;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T12:49:56;0.63;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T12:56:59;0.25;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T13:05:05;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T13:07:34;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T13:10:03;0.40;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T13:12:41;0.40;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T13:15:09;0.60;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T13:17:38;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T13:20:07;0.25;;;0.22;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T13:25:39;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T13:28:25;0.35;;;0.28;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T13:31:02;0.30;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T13:33:31;0.40;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T13:36:07;0.40;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T13:38:40;0.55;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T13:41:05;1.55;;;0.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T13:43:31;0.52;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T13:45:58;0.50;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T13:48:28;0.20;;;0.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T13:50:55;1.35;;;0.28;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T13:53:27;0.47;;;0.35;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T13:55:56;0.38;;;0.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T13:58:24;1.00;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T14:03:44;0.40;;;0.32;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T14:06:17;0.40;;;0.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-10-15T14:08:45;0.20;;;0.20;;
