sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48734;DHT22;34530;52.084;5.146;2022-10-15T00:01:39;17.90;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T00:04:05;17.90;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T00:06:31;17.90;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T00:08:57;17.90;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T00:11:25;17.90;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T00:13:56;17.90;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T00:16:24;17.90;71.70
48734;DHT22;34530;52.084;5.146;2022-10-15T00:18:51;17.90;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T00:21:19;17.90;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T00:23:46;17.90;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T00:26:15;17.90;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T00:28:41;17.90;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T00:31:12;17.90;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T00:33:38;17.90;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T00:36:11;17.90;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T00:38:37;17.90;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T00:41:04;17.90;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T00:43:47;17.90;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T00:46:26;17.90;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T00:49:01;17.90;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T00:51:32;17.90;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T00:53:59;17.80;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T00:56:26;17.80;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T00:58:53;17.80;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T01:01:20;17.80;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T01:03:46;17.90;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T01:06:12;17.90;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T01:08:37;17.80;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T01:11:16;17.80;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T01:16:49;17.80;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T01:22:10;17.80;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T01:24:41;17.80;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T01:32:56;17.80;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T01:38:00;17.80;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T01:43:11;17.80;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T01:45:57;17.80;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T01:48:26;17.80;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T01:50:54;17.70;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T01:53:24;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T01:55:54;17.80;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T01:58:21;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T02:00:48;17.70;71.70
48734;DHT22;34530;52.084;5.146;2022-10-15T02:03:14;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T02:05:57;17.70;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T02:11:05;17.80;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T02:16:56;17.70;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T02:22:21;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T02:27:33;17.70;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T02:30:02;17.80;71.10
48734;DHT22;34530;52.084;5.146;2022-10-15T02:32:29;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T02:34:55;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T02:37:24;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T02:39:51;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T02:42:17;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T02:44:43;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T02:47:09;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T02:49:35;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T02:52:01;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T02:54:27;17.70;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T02:56:52;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T02:59:18;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T03:01:44;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T03:04:10;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T03:06:35;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T03:09:02;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T03:11:27;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T03:13:53;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T03:16:18;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T03:18:44;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T03:21:09;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T03:23:35;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T03:26:01;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T03:28:26;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T03:30:52;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T03:33:17;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T03:35:44;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T03:38:10;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T03:40:35;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T03:43:01;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T03:45:27;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T03:47:52;17.60;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T03:50:18;17.60;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T03:52:43;17.60;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T03:55:10;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T03:57:38;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:00:06;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:02:32;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:04:58;17.60;70.90
48734;DHT22;34530;52.084;5.146;2022-10-15T04:07:23;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:09:49;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:12:15;17.70;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:14:41;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:17:07;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:19:33;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:21:58;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:24:24;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:26:50;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:29:16;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:31:42;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:34:08;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:36:34;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:39:00;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:41:26;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:43:51;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:46:17;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:48:44;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:51:15;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:53:41;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:56:10;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T04:58:41;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T05:01:09;17.60;71.10
48734;DHT22;34530;52.084;5.146;2022-10-15T05:03:38;17.60;71.00
48734;DHT22;34530;52.084;5.146;2022-10-15T05:06:06;17.60;71.10
48734;DHT22;34530;52.084;5.146;2022-10-15T05:08:34;17.60;71.10
48734;DHT22;34530;52.084;5.146;2022-10-15T05:11:04;17.60;71.10
48734;DHT22;34530;52.084;5.146;2022-10-15T05:13:31;17.60;71.10
48734;DHT22;34530;52.084;5.146;2022-10-15T05:15:56;17.60;71.10
48734;DHT22;34530;52.084;5.146;2022-10-15T05:18:22;17.60;71.10
48734;DHT22;34530;52.084;5.146;2022-10-15T05:20:48;17.60;71.10
48734;DHT22;34530;52.084;5.146;2022-10-15T05:23:14;17.50;71.80
48734;DHT22;34530;52.084;5.146;2022-10-15T05:25:39;17.50;71.10
48734;DHT22;34530;52.084;5.146;2022-10-15T05:28:05;17.50;71.10
48734;DHT22;34530;52.084;5.146;2022-10-15T05:30:31;17.50;71.10
48734;DHT22;34530;52.084;5.146;2022-10-15T05:32:58;17.50;71.10
48734;DHT22;34530;52.084;5.146;2022-10-15T05:35:24;17.50;71.10
48734;DHT22;34530;52.084;5.146;2022-10-15T05:37:50;17.50;71.10
48734;DHT22;34530;52.084;5.146;2022-10-15T05:40:16;17.50;71.10
48734;DHT22;34530;52.084;5.146;2022-10-15T05:42:41;17.50;71.10
48734;DHT22;34530;52.084;5.146;2022-10-15T05:45:07;17.50;71.10
48734;DHT22;34530;52.084;5.146;2022-10-15T05:47:33;17.50;71.10
48734;DHT22;34530;52.084;5.146;2022-10-15T05:49:58;17.50;71.10
48734;DHT22;34530;52.084;5.146;2022-10-15T05:52:24;17.50;71.10
48734;DHT22;34530;52.084;5.146;2022-10-15T05:54:49;17.50;71.20
48734;DHT22;34530;52.084;5.146;2022-10-15T05:57:15;17.50;71.20
48734;DHT22;34530;52.084;5.146;2022-10-15T05:59:40;17.50;71.20
48734;DHT22;34530;52.084;5.146;2022-10-15T06:02:08;17.50;71.20
48734;DHT22;34530;52.084;5.146;2022-10-15T06:04:34;17.50;71.20
48734;DHT22;34530;52.084;5.146;2022-10-15T06:06:59;17.50;71.20
48734;DHT22;34530;52.084;5.146;2022-10-15T06:09:26;17.50;71.20
48734;DHT22;34530;52.084;5.146;2022-10-15T06:11:52;17.50;71.20
48734;DHT22;34530;52.084;5.146;2022-10-15T06:14:18;17.50;71.20
48734;DHT22;34530;52.084;5.146;2022-10-15T06:16:43;17.50;71.20
48734;DHT22;34530;52.084;5.146;2022-10-15T06:19:09;17.50;71.20
48734;DHT22;34530;52.084;5.146;2022-10-15T06:21:34;17.50;71.30
48734;DHT22;34530;52.084;5.146;2022-10-15T06:24:00;17.50;71.30
48734;DHT22;34530;52.084;5.146;2022-10-15T06:26:25;17.50;71.30
48734;DHT22;34530;52.084;5.146;2022-10-15T06:28:51;17.50;71.20
48734;DHT22;34530;52.084;5.146;2022-10-15T06:31:17;17.50;71.20
48734;DHT22;34530;52.084;5.146;2022-10-15T06:33:42;17.50;71.30
48734;DHT22;34530;52.084;5.146;2022-10-15T06:36:10;17.50;71.30
48734;DHT22;34530;52.084;5.146;2022-10-15T06:38:36;17.50;71.30
48734;DHT22;34530;52.084;5.146;2022-10-15T06:41:06;17.50;71.30
48734;DHT22;34530;52.084;5.146;2022-10-15T06:43:32;17.50;71.30
48734;DHT22;34530;52.084;5.146;2022-10-15T06:45:58;17.50;71.30
48734;DHT22;34530;52.084;5.146;2022-10-15T06:48:24;17.50;71.30
48734;DHT22;34530;52.084;5.146;2022-10-15T06:50:50;17.50;71.40
48734;DHT22;34530;52.084;5.146;2022-10-15T06:53:16;17.50;71.40
48734;DHT22;34530;52.084;5.146;2022-10-15T06:55:42;17.50;71.40
48734;DHT22;34530;52.084;5.146;2022-10-15T06:58:08;17.50;71.40
48734;DHT22;34530;52.084;5.146;2022-10-15T07:00:34;17.40;71.30
48734;DHT22;34530;52.084;5.146;2022-10-15T07:03:06;17.40;71.40
48734;DHT22;34530;52.084;5.146;2022-10-15T07:05:32;17.40;71.30
48734;DHT22;34530;52.084;5.146;2022-10-15T07:07:58;17.50;71.40
48734;DHT22;34530;52.084;5.146;2022-10-15T07:10:25;17.50;71.40
48734;DHT22;34530;52.084;5.146;2022-10-15T07:12:51;17.40;71.40
48734;DHT22;34530;52.084;5.146;2022-10-15T07:15:17;17.40;71.40
48734;DHT22;34530;52.084;5.146;2022-10-15T07:17:53;17.40;71.50
48734;DHT22;34530;52.084;5.146;2022-10-15T07:20:29;17.50;71.50
48734;DHT22;34530;52.084;5.146;2022-10-15T07:22:59;17.40;71.60
48734;DHT22;34530;52.084;5.146;2022-10-15T07:25:26;17.50;71.70
48734;DHT22;34530;52.084;5.146;2022-10-15T07:27:52;17.40;71.70
48734;DHT22;34530;52.084;5.146;2022-10-15T07:30:17;17.40;71.80
48734;DHT22;34530;52.084;5.146;2022-10-15T07:32:43;17.50;71.80
48734;DHT22;34530;52.084;5.146;2022-10-15T07:35:08;17.40;71.80
48734;DHT22;34530;52.084;5.146;2022-10-15T07:37:34;17.50;71.90
48734;DHT22;34530;52.084;5.146;2022-10-15T07:40:00;17.40;71.90
48734;DHT22;34530;52.084;5.146;2022-10-15T07:42:26;17.40;71.90
48734;DHT22;34530;52.084;5.146;2022-10-15T07:44:51;17.40;72.00
48734;DHT22;34530;52.084;5.146;2022-10-15T07:47:17;17.50;72.00
48734;DHT22;34530;52.084;5.146;2022-10-15T07:49:42;17.40;71.90
48734;DHT22;34530;52.084;5.146;2022-10-15T07:52:08;17.40;72.00
48734;DHT22;34530;52.084;5.146;2022-10-15T07:54:34;17.40;72.00
48734;DHT22;34530;52.084;5.146;2022-10-15T07:57:00;17.40;72.00
48734;DHT22;34530;52.084;5.146;2022-10-15T07:59:25;17.40;72.00
48734;DHT22;34530;52.084;5.146;2022-10-15T08:01:51;17.50;72.10
48734;DHT22;34530;52.084;5.146;2022-10-15T08:04:17;17.50;72.10
48734;DHT22;34530;52.084;5.146;2022-10-15T08:06:45;17.40;72.10
48734;DHT22;34530;52.084;5.146;2022-10-15T08:09:10;17.50;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T08:11:36;17.50;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T08:14:02;17.40;72.10
48734;DHT22;34530;52.084;5.146;2022-10-15T08:16:28;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T08:18:54;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T08:21:19;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T08:23:45;17.40;72.10
48734;DHT22;34530;52.084;5.146;2022-10-15T08:26:10;17.50;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T08:28:36;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T08:31:02;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T08:33:28;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T08:35:54;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T08:38:20;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T08:40:54;17.40;72.10
48734;DHT22;34530;52.084;5.146;2022-10-15T08:43:38;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T08:46:15;17.40;72.10
48734;DHT22;34530;52.084;5.146;2022-10-15T08:48:49;17.40;72.10
48734;DHT22;34530;52.084;5.146;2022-10-15T08:51:18;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T08:53:48;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T08:56:23;17.40;72.10
48734;DHT22;34530;52.084;5.146;2022-10-15T09:04:26;17.50;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T09:07:03;17.40;72.10
48734;DHT22;34530;52.084;5.146;2022-10-15T09:15:15;17.50;72.10
48734;DHT22;34530;52.084;5.146;2022-10-15T09:17:44;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T09:20:16;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T09:22:43;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T09:25:15;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T09:27:41;17.50;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T09:38:27;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T09:43:35;17.50;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T09:46:03;17.50;72.40
48734;DHT22;34530;52.084;5.146;2022-10-15T09:48:37;17.40;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T09:56:22;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T09:58:53;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T10:01:24;17.40;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T10:04:09;17.50;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T10:06:49;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T10:09:31;17.40;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T10:12:00;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T10:14:35;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T10:17:24;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T10:23:00;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T10:25:31;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T10:31:15;17.40;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T10:36:07;17.40;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T10:38:54;17.50;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T10:41:21;17.50;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T10:43:54;17.50;72.40
48734;DHT22;34530;52.084;5.146;2022-10-15T10:46:21;17.50;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T10:48:50;17.50;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T10:51:17;17.50;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T10:56:19;17.50;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T10:58:50;17.50;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T11:01:16;17.50;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T11:03:44;17.50;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T11:09:37;17.50;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T11:14:52;17.50;73.00
48734;DHT22;34530;52.084;5.146;2022-10-15T11:17:26;17.50;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T11:20:45;17.50;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T11:29:32;17.50;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T11:32:09;17.50;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T11:34:47;17.50;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T11:37:26;17.50;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T11:40:12;17.50;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T11:50:40;17.50;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T11:53:26;17.50;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T11:56:17;17.50;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T11:58:53;17.50;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T12:04:17;17.60;72.40
48734;DHT22;34530;52.084;5.146;2022-10-15T12:06:44;17.50;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T12:09:15;17.50;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T12:11:55;17.60;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T12:14:45;17.60;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T12:17:35;17.60;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T12:20:16;17.50;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T12:31:04;17.60;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T12:36:06;17.60;73.10
48734;DHT22;34530;52.084;5.146;2022-10-15T12:38:42;17.60;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T12:41:14;17.60;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T12:43:43;17.60;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T12:46:10;17.60;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T12:48:39;17.60;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T12:51:28;17.60;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T12:53:54;17.60;72.20
48734;DHT22;34530;52.084;5.146;2022-10-15T12:56:24;17.60;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T12:58:54;17.60;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T13:08:54;17.60;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T13:11:32;17.60;72.30
48734;DHT22;34530;52.084;5.146;2022-10-15T13:14:32;17.60;72.40
48734;DHT22;34530;52.084;5.146;2022-10-15T13:17:03;17.60;72.40
48734;DHT22;34530;52.084;5.146;2022-10-15T13:19:33;17.60;72.50
48734;DHT22;34530;52.084;5.146;2022-10-15T13:22:03;17.60;72.50
48734;DHT22;34530;52.084;5.146;2022-10-15T13:24:38;17.60;72.50
48734;DHT22;34530;52.084;5.146;2022-10-15T13:27:25;17.70;72.60
48734;DHT22;34530;52.084;5.146;2022-10-15T13:32:28;17.70;72.90
48734;DHT22;34530;52.084;5.146;2022-10-15T13:34:55;17.70;73.10
48734;DHT22;34530;52.084;5.146;2022-10-15T13:37:33;17.70;73.20
48734;DHT22;34530;52.084;5.146;2022-10-15T13:40:01;17.70;73.30
48734;DHT22;34530;52.084;5.146;2022-10-15T13:42:27;17.70;73.40
48734;DHT22;34530;52.084;5.146;2022-10-15T13:45:01;17.70;73.40
48734;DHT22;34530;52.084;5.146;2022-10-15T13:47:36;17.70;73.40
48734;DHT22;34530;52.084;5.146;2022-10-15T13:55:35;17.70;73.50
48734;DHT22;34530;52.084;5.146;2022-10-15T14:00:50;17.80;73.70
48734;DHT22;34530;52.084;5.146;2022-10-15T14:03:23;17.80;73.60
48734;DHT22;34530;52.084;5.146;2022-10-15T14:05:51;17.80;73.70
48734;DHT22;34530;52.084;5.146;2022-10-15T14:08:27;17.80;73.70
48734;DHT22;34530;52.084;5.146;2022-10-15T14:10:58;17.80;73.70
48734;DHT22;34530;52.084;5.146;2022-10-15T14:13:24;17.80;73.70
48734;DHT22;34530;52.084;5.146;2022-10-15T14:18:17;17.80;73.70
48734;DHT22;34530;52.084;5.146;2022-10-15T14:20:50;17.80;73.70
48734;DHT22;34530;52.084;5.146;2022-10-15T14:23:22;17.80;73.70
48734;DHT22;34530;52.084;5.146;2022-10-15T14:25:54;17.90;73.80
48734;DHT22;34530;52.084;5.146;2022-10-15T14:28:21;17.90;73.80
48734;DHT22;34530;52.084;5.146;2022-10-15T14:30:48;17.90;73.80
48734;DHT22;34530;52.084;5.146;2022-10-15T14:36:21;17.90;73.70
48734;DHT22;34530;52.084;5.146;2022-10-15T14:38:48;17.90;73.70
48734;DHT22;34530;52.084;5.146;2022-10-15T14:46:46;17.90;73.70
48734;DHT22;34530;52.084;5.146;2022-10-15T14:49:33;17.90;73.70
48734;DHT22;34530;52.084;5.146;2022-10-15T14:52:03;17.90;74.40
48734;DHT22;34530;52.084;5.146;2022-10-15T14:54:37;17.90;73.70
48734;DHT22;34530;52.084;5.146;2022-10-15T14:57:04;17.90;73.70
48734;DHT22;34530;52.084;5.146;2022-10-15T14:59:35;17.90;73.70
48734;DHT22;34530;52.084;5.146;2022-10-15T15:02:03;17.90;73.60
48734;DHT22;34530;52.084;5.146;2022-10-15T15:04:33;17.90;73.60
48734;DHT22;34530;52.084;5.146;2022-10-15T15:06:59;17.90;73.60
48734;DHT22;34530;52.084;5.146;2022-10-15T15:09:25;17.90;73.50
48734;DHT22;34530;52.084;5.146;2022-10-15T15:11:50;17.90;73.50
48734;DHT22;34530;52.084;5.146;2022-10-15T15:14:23;18.00;73.60
48734;DHT22;34530;52.084;5.146;2022-10-15T15:16:50;17.90;73.50
48734;DHT22;34530;52.084;5.146;2022-10-15T15:19:15;17.90;73.50
48734;DHT22;34530;52.084;5.146;2022-10-15T15:21:41;17.90;73.50
48734;DHT22;34530;52.084;5.146;2022-10-15T15:24:09;17.90;73.50
48734;DHT22;34530;52.084;5.146;2022-10-15T15:26:35;18.00;73.40
48734;DHT22;34530;52.084;5.146;2022-10-15T15:29:01;18.00;73.40
48734;DHT22;34530;52.084;5.146;2022-10-15T15:31:26;18.00;73.40
48734;DHT22;34530;52.084;5.146;2022-10-15T15:33:53;18.00;73.30
48734;DHT22;34530;52.084;5.146;2022-10-15T15:36:19;18.00;73.30
48734;DHT22;34530;52.084;5.146;2022-10-15T15:38:44;18.00;73.30
48734;DHT22;34530;52.084;5.146;2022-10-15T15:41:15;18.00;73.20
48734;DHT22;34530;52.084;5.146;2022-10-15T15:43:42;18.00;73.20
48734;DHT22;34530;52.084;5.146;2022-10-15T15:46:08;18.00;73.20
48734;DHT22;34530;52.084;5.146;2022-10-15T15:48:34;18.00;73.20
48734;DHT22;34530;52.084;5.146;2022-10-15T15:51:16;18.00;73.20
48734;DHT22;34530;52.084;5.146;2022-10-15T15:53:43;18.00;73.20
48734;DHT22;34530;52.084;5.146;2022-10-15T15:56:09;18.00;73.30
48734;DHT22;34530;52.084;5.146;2022-10-15T15:58:34;18.00;73.50
48734;DHT22;34530;52.084;5.146;2022-10-15T16:01:00;18.00;73.50
48734;DHT22;34530;52.084;5.146;2022-10-15T16:03:26;18.00;73.50
48734;DHT22;34530;52.084;5.146;2022-10-15T16:05:51;18.00;73.50
48734;DHT22;34530;52.084;5.146;2022-10-15T16:08:17;18.00;73.60
48734;DHT22;34530;52.084;5.146;2022-10-15T16:10:43;18.00;73.70
48734;DHT22;34530;52.084;5.146;2022-10-15T16:13:09;18.00;73.70
48734;DHT22;34530;52.084;5.146;2022-10-15T16:15:35;18.10;74.00
48734;DHT22;34530;52.084;5.146;2022-10-15T16:18:00;18.10;74.00
48734;DHT22;34530;52.084;5.146;2022-10-15T16:20:26;18.10;74.00
48734;DHT22;34530;52.084;5.146;2022-10-15T16:22:52;18.10;74.00
48734;DHT22;34530;52.084;5.146;2022-10-15T16:25:19;18.10;74.00
48734;DHT22;34530;52.084;5.146;2022-10-15T16:27:46;18.10;73.90
48734;DHT22;34530;52.084;5.146;2022-10-15T16:30:16;18.10;73.90
48734;DHT22;34530;52.084;5.146;2022-10-15T16:32:42;18.10;74.00
48734;DHT22;34530;52.084;5.146;2022-10-15T16:35:08;18.10;74.00
48734;DHT22;34530;52.084;5.146;2022-10-15T16:37:34;18.10;73.90
