sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:02:07;5.57;;;3.42;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:04:33;5.60;;;3.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:06:58;4.57;;;3.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:09:24;5.05;;;3.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:11:50;7.18;;;4.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:14:16;4.97;;;3.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:16:42;5.43;;;3.72;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:19:08;5.15;;;3.85;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:21:34;4.85;;;3.53;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:24:00;4.63;;;3.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:26:26;4.97;;;3.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:28:54;4.32;;;3.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:31:22;5.05;;;3.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:33:50;5.65;;;3.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:36:18;5.10;;;3.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:38:46;5.20;;;3.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:41:14;5.50;;;3.67;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:43:53;5.95;;;3.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:46:33;4.90;;;3.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:51:43;4.95;;;3.42;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:54:12;4.93;;;3.83;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:56:40;5.45;;;3.97;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T00:59:07;4.18;;;3.38;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T01:01:35;6.60;;;4.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T01:04:00;4.35;;;3.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T01:06:26;4.72;;;3.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T01:08:52;4.72;;;3.58;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T01:16:51;4.55;;;3.63;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T01:22:18;4.63;;;3.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T01:30:02;4.15;;;3.28;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T01:40:06;4.50;;;3.38;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T01:42:42;4.15;;;3.47;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T01:45:16;4.88;;;3.55;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T01:47:47;4.50;;;3.42;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T01:50:17;3.95;;;3.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T01:52:45;5.45;;;3.63;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T01:55:14;4.05;;;3.33;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T01:57:42;5.32;;;3.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:00:09;5.15;;;3.33;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:02:35;4.85;;;3.78;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:05:01;4.30;;;3.58;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:07:42;4.75;;;3.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:11:15;4.05;;;3.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:16:24;4.93;;;3.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:19:04;5.72;;;3.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:21:46;3.88;;;3.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:24:27;4.75;;;3.33;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:26:57;4.23;;;3.27;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:29:26;3.97;;;3.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:31:56;5.37;;;3.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:34:25;3.88;;;3.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:36:53;5.32;;;3.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:39:21;5.10;;;3.53;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:41:48;5.82;;;3.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:44:15;6.97;;;4.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:46:41;5.65;;;4.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:49:07;5.55;;;3.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:51:33;6.53;;;4.38;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:54:00;6.22;;;4.47;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:56:28;5.57;;;4.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T02:58:54;5.85;;;3.95;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:01:20;7.18;;;4.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:03:46;5.30;;;4.22;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:06:12;6.03;;;3.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:08:38;6.32;;;4.28;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:11:03;4.72;;;3.85;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:13:29;5.30;;;4.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:15:55;6.03;;;4.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:18:21;4.25;;;3.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:20:53;6.03;;;4.25;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:23:20;5.88;;;4.07;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:25:46;5.25;;;3.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:28:11;5.32;;;4.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:30:37;6.07;;;4.22;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:33:03;4.43;;;3.63;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:35:29;4.72;;;3.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:37:54;6.50;;;4.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:40:20;4.97;;;3.85;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:42:52;5.85;;;3.92;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:45:21;4.63;;;3.78;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:47:48;5.53;;;3.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:50:14;5.35;;;3.78;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:52:40;4.65;;;3.47;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:55:06;4.45;;;3.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:57:33;4.60;;;3.58;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T03:59:59;4.97;;;4.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:02:25;4.80;;;3.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:04:51;4.97;;;3.72;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:07:20;4.47;;;3.53;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:09:46;5.88;;;3.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:12:12;4.55;;;3.58;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:14:38;4.53;;;3.63;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:17:04;4.68;;;3.55;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:19:30;4.70;;;3.97;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:21:56;4.32;;;3.38;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:24:21;4.88;;;3.67;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:26:47;4.88;;;3.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:29:13;5.32;;;3.42;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:31:39;4.50;;;3.42;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:34:06;4.95;;;3.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:36:32;4.07;;;3.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:38:58;4.82;;;3.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:41:23;4.38;;;3.47;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:43:49;4.13;;;3.28;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:46:15;4.38;;;3.22;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:48:41;3.97;;;3.28;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:51:07;4.13;;;3.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:53:37;9.45;;;3.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:56:06;8.27;;;3.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T04:58:34;4.50;;;3.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:01:01;3.05;;;2.47;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:03:28;4.43;;;3.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:06:01;6.78;;;3.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:08:32;5.88;;;3.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:10:59;5.43;;;3.67;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:13:26;5.30;;;3.67;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:15:52;3.15;;;2.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:18:17;4.10;;;2.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:20:43;4.38;;;2.55;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:23:08;3.70;;;2.63;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:25:34;3.97;;;2.33;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:28:00;4.38;;;2.72;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:30:25;4.65;;;2.67;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:32:52;3.97;;;2.85;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:35:18;3.63;;;2.97;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:37:44;5.10;;;3.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:40:10;3.97;;;3.22;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:42:36;4.72;;;3.78;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:45:02;4.57;;;3.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:47:28;2.92;;;2.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:49:53;4.63;;;3.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:52:19;6.35;;;4.63;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:54:45;6.72;;;4.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:57:10;5.53;;;3.92;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T05:59:36;4.35;;;3.58;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:02:02;6.15;;;3.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:04:27;4.78;;;3.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:06:53;5.88;;;3.58;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:09:19;5.72;;;3.33;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:11:44;6.35;;;3.92;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:14:10;4.75;;;3.78;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:16:36;4.82;;;3.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:19:02;6.15;;;4.68;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:21:28;6.97;;;4.78;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:23:53;8.68;;;4.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:26:19;10.45;;;7.03;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:28:45;8.80;;;6.25;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:31:10;4.10;;;3.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:33:36;6.85;;;3.75;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:36:03;5.82;;;4.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:38:30;7.32;;;4.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:40:56;8.55;;;4.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:43:22;7.45;;;3.55;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:45:48;6.38;;;3.47;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:48:14;8.23;;;3.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:50:40;3.83;;;2.78;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:53:06;6.97;;;3.42;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:55:32;6.40;;;3.33;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T06:57:58;4.95;;;3.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:00:24;5.20;;;3.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:02:50;5.60;;;3.53;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:05:16;5.75;;;3.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:07:49;6.28;;;3.47;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:10:19;9.40;;;3.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:12:45;6.75;;;3.28;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:15:11;7.03;;;3.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:17:37;4.97;;;3.17;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:20:04;9.02;;;3.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:22:30;5.97;;;3.22;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:24:56;7.65;;;3.53;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:27:22;7.00;;;3.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:29:47;13.93;;;3.92;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:32:13;7.65;;;3.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:34:39;12.95;;;3.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:37:04;11.52;;;3.38;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:39:30;10.15;;;3.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:41:55;26.48;;;4.47;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:44:21;11.55;;;3.78;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:46:47;6.75;;;3.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:49:12;11.93;;;4.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:51:40;14.05;;;4.63;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:54:06;9.02;;;3.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:56:32;6.68;;;3.85;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T07:58:57;6.53;;;3.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:01:23;9.07;;;3.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:03:49;9.20;;;3.67;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:06:15;7.88;;;3.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:08:41;13.30;;;5.03;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:11:07;9.60;;;4.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:13:35;7.95;;;3.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:16:03;9.88;;;4.07;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:18:29;10.80;;;3.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:20:57;9.73;;;3.13;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:23:26;5.68;;;3.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:25:52;10.93;;;3.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:28:17;13.38;;;3.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:30:43;7.15;;;3.28;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:33:09;10.73;;;3.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:35:35;12.40;;;3.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:38:03;7.20;;;3.22;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:40:29;7.70;;;3.03;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:42:55;7.75;;;3.38;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:45:27;7.15;;;3.78;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:47:57;7.22;;;3.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:50:51;7.18;;;3.42;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:53:23;6.00;;;3.42;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T08:55:50;7.07;;;3.33;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T09:01:23;12.82;;;3.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T09:06:28;6.88;;;3.25;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T09:09:02;10.38;;;3.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T09:14:40;7.45;;;3.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T09:17:42;6.15;;;3.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T09:20:03;7.93;;;3.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T09:22:31;5.38;;;2.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T09:24:58;6.35;;;3.25;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T09:27:37;6.25;;;3.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T09:40:49;7.60;;;3.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T09:43:40;5.38;;;3.17;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T09:46:10;9.60;;;4.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T09:48:39;5.45;;;3.38;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T09:53:51;6.97;;;3.67;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T09:56:33;8.93;;;3.78;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T09:59:02;5.78;;;3.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T10:01:28;7.60;;;3.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T10:04:17;8.52;;;3.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T10:06:49;7.03;;;3.72;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T10:09:18;6.00;;;3.30;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T10:11:51;6.88;;;3.83;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T10:15:23;6.95;;;3.67;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T10:17:19;7.47;;;4.25;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T10:20:01;7.07;;;3.38;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T10:22:51;5.45;;;3.63;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T10:27:53;6.97;;;4.07;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T10:33:23;13.77;;;4.57;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T10:35:52;10.23;;;4.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T10:38:24;15.77;;;7.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T10:40:56;9.70;;;4.32;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T10:43:29;7.97;;;3.78;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T10:48:22;9.15;;;4.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T10:51:04;9.50;;;3.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T10:56:29;6.05;;;3.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T11:01:37;6.75;;;3.80;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T11:04:03;6.32;;;4.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T11:06:41;7.25;;;3.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T11:12:47;5.05;;;3.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T11:18:25;8.52;;;3.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T11:37:17;10.60;;;4.25;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T11:45:10;8.65;;;3.78;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T11:48:04;12.05;;;4.53;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T11:56:17;8.65;;;4.07;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T12:01:19;7.53;;;3.72;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T12:07:03;9.27;;;4.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T12:09:35;5.13;;;3.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T12:12:09;5.35;;;3.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T12:17:15;9.07;;;3.92;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T12:19:51;6.30;;;3.55;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T12:22:40;5.20;;;3.05;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T12:28:01;8.05;;;3.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T12:30:38;4.65;;;2.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T12:33:23;10.82;;;3.78;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T12:36:16;7.78;;;2.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T12:38:57;6.20;;;3.33;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T12:41:37;5.82;;;3.17;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T12:44:49;5.05;;;3.50;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T12:46:56;5.63;;;3.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T12:51:55;5.13;;;3.40;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T12:54:36;4.90;;;3.45;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T13:02:50;5.95;;;3.22;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T13:05:28;4.68;;;3.47;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T13:07:56;5.25;;;2.97;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T13:13:02;4.97;;;3.35;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T13:15:31;6.65;;;3.10;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T13:17:59;5.53;;;3.55;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T13:20:37;5.57;;;3.33;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T13:23:25;6.40;;;3.20;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T13:25:52;4.90;;;3.60;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T13:28:37;4.80;;;3.28;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T13:31:07;5.82;;;2.90;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T13:33:42;4.63;;;3.17;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T13:36:18;12.40;;;4.95;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T13:39:04;6.47;;;3.70;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T13:41:36;6.68;;;3.65;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T13:44:04;4.65;;;3.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T13:46:31;7.53;;;3.00;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T13:49:02;6.32;;;2.95;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T13:51:37;6.60;;;3.38;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T13:54:14;5.32;;;3.15;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T13:56:45;5.32;;;2.97;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T13:59:26;8.18;;;2.88;;
60424;SDS011;46272;52.71932540;6.91875020;2022-10-15T14:01:55;5.00;;;2.97;;
