sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T00:00:45;10;253;;25;147711
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T00:03:20;15;255;;39;152937
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T00:05:55;19;257;;49;152723
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T00:08:20;13;254;;32;145854
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T00:10:51;17;255;;44;153216
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T00:13:23;14;255;;37;153214
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T00:15:49;18;257;;47;149478
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T00:20:53;16;256;;40;149688
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T00:23:21;22;257;;55;148644
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T00:26:04;15;256;;38;150670
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T00:30:58;18;269;;45;148683
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T00:33:31;19;264;;49;152906
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T00:38:34;18;266;;48;154725
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T00:45:57;19;262;;52;158744
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T00:48:41;14;260;;35;146449
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T00:51:00;21;261;;56;153204
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T00:58:35;13;257;;33;148556
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T01:03:49;22;265;;55;149325
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T01:08:39;19;260;;51;154022
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T01:16:19;17;256;;45;155285
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T01:18:38;18;257;;44;146263
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T01:28:46;13;252;;36;155976
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T01:31:16;15;254;;41;157281
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T01:33:43;11;251;;27;143227
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T01:43:47;19;252;;49;151453
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T01:46:16;18;251;;46;146802
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T01:48:47;20;252;;52;154649
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T01:51:26;16;250;;40;148531
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T01:53:54;22;251;;56;151653
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T01:56:21;22;251;;56;147140
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T01:58:49;12;248;;33;154951
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T02:01:16;13;249;;34;151731
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T02:03:50;16;250;;40;145116
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T02:06:22;15;250;;40;150958
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T02:11:19;19;251;;49;150232
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T02:13:50;13;247;;34;146906
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T02:16:30;15;251;;40;150303
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T02:18:58;20;250;;50;148798
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T02:21:22;13;246;;34;156708
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T02:26:24;15;249;;40;151558
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T02:28:55;19;247;;49;151212
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T02:31:34;19;249;;49;150137
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T02:33:55;20;247;;50;149171
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T02:36:24;17;246;;45;151944
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T02:38:57;18;244;;46;145316
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T02:41:35;20;248;;52;155049
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T02:44:01;16;242;;42;151723
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T02:46:27;17;245;;44;148520
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T02:49:01;19;244;;49;151806
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T02:51:36;16;242;;40;144093
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T02:54:03;15;242;;40;157934
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T02:56:31;17;241;;43;149478
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T02:59:07;18;242;;47;151968
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:01:30;14;240;;34;144731
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:04:00;22;243;;59;155070
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:06:33;16;240;;41;149027
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:09:06;17;240;;43;148165
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:11:32;18;243;;47;153326
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:14:07;21;242;;54;149961
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:16:32;11;243;;30;152573
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:21:33;19;242;;48;145463
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:24:08;12;242;;32;149145
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:26:41;17;241;;46;156616
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:29:04;12;238;;31;144679
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:31:37;13;237;;34;155887
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:34:05;15;237;;39;148641
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:36:37;16;237;;43;152266
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:39:14;17;237;;43;145672
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:41:41;18;236;;46;151829
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:44:12;19;237;;48;150134
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:46:45;20;238;;52;153296
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:49:18;25;239;;61;145495
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:51:50;16;235;;43;155040
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:54:12;14;236;;38;152602
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:56:52;20;239;;50;148998
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T03:59:11;14;238;;37;151699
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T04:01:51;14;235;;36;150066
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T04:04:12;15;237;;38;150734
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T04:06:49;12;236;;31;151437
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T04:09:12;13;234;;33;148682
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T04:11:50;13;235;;33;151928
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T04:14:27;14;235;;36;147832
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T04:16:53;21;235;;56;153215
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T04:19:19;18;232;;46;145442
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T04:24:16;20;234;;50;146873
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T04:26:56;17;228;;43;150572
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T04:29:31;11;227;;29;147518
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T04:36:57;15;224;;40;150704
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T04:39:25;21;225;;53;149060
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T04:44:25;15;228;;38;149137
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T04:47:00;13;226;;34;151335
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T04:49:29;21;225;;54;149241
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T04:52:00;12;225;;31;151723
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T04:54:38;15;228;;39;148774
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T04:57:00;18;225;;46;150799
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T05:04:28;16;226;;43;152484
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T05:06:58;16;224;;43;152942
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T05:09:28;16;224;;41;150082
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T05:12:00;14;224;;37;150055
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T05:14:31;14;230;;37;149968
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T05:17:03;21;228;;53;149445
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T05:19:29;15;229;;37;139408
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T05:22:02;21;230;;57;162566
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T05:27:08;15;228;;39;150004
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T05:29:36;17;228;;45;152030
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T05:32:01;14;227;;37;150680
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T05:34:35;14;230;;36;149448
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T05:37:04;14;228;;37;151107
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T05:39:32;12;227;;31;148819
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T05:42:05;15;226;;40;152285
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T05:44:34;16;229;;40;148926
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T05:47:03;17;230;;41;143113
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T05:49:36;15;230;;41;158867
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T05:54:36;16;230;;43;153875
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T05:57:05;16;231;;43;154676
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T05:59:47;19;232;;47;146510
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:02:09;19;231;;49;153727
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:04:43;17;233;;45;150648
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:07:18;22;234;;55;146087
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:09:37;17;233;;46;155518
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:12:11;16;232;;41;147319
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:14:41;16;232;;39;139696
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:17:07;12;234;;34;162051
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:22:10;19;234;;51;156707
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:24:43;14;234;;37;153940
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:27:11;17;233;;43;151157
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:29:39;18;232;;42;136100
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:32:12;10;231;;28;164441
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:34:40;15;229;;38;149960
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:37:12;19;233;;45;136639
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:39:43;15;231;;40;158885
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:42:10;14;233;;35;148376
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:44:48;15;234;;41;156032
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:47:19;14;234;;37;151062
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:49:49;16;237;;40;145993
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:52:20;15;236;;41;156417
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:54:48;12;238;;30;147047
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:57:26;18;240;;47;153696
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T06:59:50;13;237;;34;150465
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:02:20;17;241;;39;134219
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:04:54;16;244;;44;155809
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:07:29;15;241;;42;160631
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:09:52;16;240;;41;147819
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:12:26;14;241;;37;152441
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:14:49;18;243;;44;144863
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:17:24;15;245;;39;154630
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:19:55;19;250;;50;153662
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:22:28;15;252;;38;148651
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:24:52;13;251;;35;153658
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:27:27;15;249;;38;147880
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:30:02;12;249;;33;153993
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:32:35;13;251;;34;146532
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:34:59;16;257;;42;153104
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:37:33;14;257;;36;152493
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:40:01;18;255;;45;148353
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:42:33;18;255;;45;146207
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:47:30;14;255;;35;148317
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:50:00;20;251;;50;147221
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:52:29;19;249;;49;149506
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:55:06;15;247;;40;152969
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:57:33;21;245;;54;152000
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T07:59:58;15;243;;40;150195
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T08:02:31;15;242;;39;149593
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T08:05:21;17;244;;45;150184
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T08:07:29;17;246;;43;151414
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T08:10:05;14;248;;36;148888
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T08:12:35;15;245;;37;144999
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T08:15:01;15;249;;42;157644
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T08:17:33;19;250;;49;149798
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T08:20:07;20;254;;52;150788
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T08:22:37;14;252;;35;148610
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T08:25:08;19;258;;49;152205
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T08:32:46;18;267;;47;154875
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T08:35:14;15;270;;38;147357
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T08:37:56;17;267;;44;147492
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T08:40:15;18;272;;46;149023
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T08:42:56;16;269;;44;157409
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T08:47:52;14;274;;37;151275
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T08:50:22;17;278;;42;146118
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T09:08:01;14;288;;37;149803
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T09:13:03;14;285;;35;147034
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T09:17:51;11;273;;27;144884
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T09:20:30;18;271;;47;150799
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T09:22:59;15;270;;41;157465
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T09:25:23;16;275;;39;144659
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T09:28:08;21;278;;55;156015
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T09:30:40;11;286;;28;149693
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T09:35:30;13;295;;35;150210
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T09:38:05;19;293;;48;149803
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T09:43:05;18;292;;46;153122
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T09:45:32;11;294;;30;151992
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T09:50:45;16;298;;42;148624
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T09:53:18;15;299;;40;152835
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T09:58:13;15;302;;41;154444
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T10:00:50;16;301;;38;140725
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T10:03:06;17;302;;45;154360
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T10:05:41;16;300;;41;151917
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T10:13:06;14;298;;38;152399
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T10:15:41;14;291;;36;149941
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T10:18:17;17;296;;42;145402
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T10:20:50;13;307;;34;155538
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T10:23:20;15;311;;40;151375
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T10:25:47;16;311;;41;147982
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T10:28:24;12;307;;30;146357
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T10:33:13;20;308;;53;152441
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T10:35:56;14;312;;36;148523
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T10:38:21;15;315;;41;156591
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T10:40:43;18;321;;44;141438
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T10:46:01;15;313;;39;155101
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T10:48:21;12;312;;32;150581
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T10:50:46;9;307;;24;150259
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T10:53:22;14;312;;35;145532
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T10:55:49;21;317;;54;150710
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T10:58:30;14;317;;34;138716
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T11:00:53;13;321;;38;167291
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T11:03:45;12;328;;31;150569
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T11:06:17;17;326;;42;146071
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T11:08:39;15;319;;40;154107
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T11:11:11;18;320;;46;151643
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T11:13:34;13;318;;33;148061
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T11:21:23;16;333;;43;155331
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T11:23:49;21;349;;54;147731
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T11:31:27;16;348;;46;163065
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T11:33:44;15;330;;39;155881
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T11:38:41;14;302;;36;147826
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T11:48:55;20;346;;55;158401
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T11:51:30;17;352;;45;152056
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T11:56:17;11;355;;30;155209
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T11:58:51;15;351;;39;146374
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T12:01:19;13;355;;35;153012
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T12:14:01;20;330;;52;150441
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T12:19:03;13;344;;33;145026
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T12:21:33;16;354;;43;158289
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T12:23:52;26;354;;62;140754
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T12:26:25;15;353;;39;151816
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T12:29:01;13;344;;35;158734
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T12:33:49;12;336;;32;154758
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T12:36:25;16;343;;43;153649
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T12:38:52;15;347;;38;148686
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T12:44:06;17;339;;44;150310
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T12:46:22;18;341;;45;149754
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T12:48:57;18;344;;45;149055
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T12:51:30;19;350;;50;151047
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T12:54:15;20;339;;52;152466
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T12:59:00;13;346;;35;150252
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T13:03:59;15;354;;40;153842
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T13:06:30;18;351;;46;150036
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T13:11:44;11;350;;29;150941
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T13:14:00;18;350;;46;148483
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T13:19:03;20;338;;54;155873
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T13:24:02;15;307;;39;149968
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T13:26:35;16;303;;43;153004
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T13:29:04;19;297;;51;154974
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T13:31:39;19;295;;49;149104
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T13:34:09;18;289;;46;145823
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T13:36:35;18;288;;47;156328
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T13:39:20;16;286;;41;148312
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T13:41:37;20;286;;49;146423
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T13:44:18;14;286;;35;147374
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T13:46:36;20;288;;50;149256
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T13:49:11;14;289;;39;158522
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T13:51:45;15;290;;39;150909
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T13:54:16;17;293;;42;146864
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T13:56:45;17;291;;46;153932
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T14:01:43;14;290;;38;155047
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T14:04:14;16;292;;42;148581
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T14:06:54;17;293;;41;139199
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-15T14:09:16;13;295;;36;158883
