sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15680;BMP180;15488;48.114;11.532;2022-10-15T00:01:08;94940.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T00:03:36;94935.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T00:06:07;94938.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T00:08:35;94937.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T00:11:07;94946.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T00:13:36;94935.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T00:18:33;94933.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T00:21:01;94938.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T00:23:32;94938.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T00:26:10;94930.00;;;20.50
15680;BMP180;15488;48.114;11.532;2022-10-15T00:28:38;94930.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T00:31:07;94920.00;;;20.50
15680;BMP180;15488;48.114;11.532;2022-10-15T00:33:35;94925.00;;;20.50
15680;BMP180;15488;48.114;11.532;2022-10-15T00:36:05;94921.00;;;20.50
15680;BMP180;15488;48.114;11.532;2022-10-15T00:38:35;94918.00;;;20.50
15680;BMP180;15488;48.114;11.532;2022-10-15T00:41:04;94913.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T00:43:39;94906.00;;;20.50
15680;BMP180;15488;48.114;11.532;2022-10-15T00:46:16;94907.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T00:48:46;94893.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T00:51:16;94887.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T00:53:46;94902.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T00:56:15;94892.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T00:58:44;94884.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T01:01:12;94883.00;;;20.50
15680;BMP180;15488;48.114;11.532;2022-10-15T01:03:39;94883.00;;;20.50
15680;BMP180;15488;48.114;11.532;2022-10-15T01:06:07;94876.00;;;20.50
15680;BMP180;15488;48.114;11.532;2022-10-15T01:08:35;94867.00;;;20.50
15680;BMP180;15488;48.114;11.532;2022-10-15T01:11:12;94867.00;;;20.50
15680;BMP180;15488;48.114;11.532;2022-10-15T01:13:47;94866.00;;;20.50
15680;BMP180;15488;48.114;11.532;2022-10-15T01:16:21;94874.00;;;20.50
15680;BMP180;15488;48.114;11.532;2022-10-15T01:18:56;94870.00;;;20.50
15680;BMP180;15488;48.114;11.532;2022-10-15T01:21:30;94867.00;;;20.50
15680;BMP180;15488;48.114;11.532;2022-10-15T01:24:26;94863.00;;;20.50
15680;BMP180;15488;48.114;11.532;2022-10-15T01:27:24;94859.00;;;20.50
15680;BMP180;15488;48.114;11.532;2022-10-15T01:33:02;94850.00;;;20.40
15680;BMP180;15488;48.114;11.532;2022-10-15T01:35:37;94856.00;;;20.40
15680;BMP180;15488;48.114;11.532;2022-10-15T01:38:26;94850.00;;;20.40
15680;BMP180;15488;48.114;11.532;2022-10-15T01:40:59;94850.00;;;20.40
15680;BMP180;15488;48.114;11.532;2022-10-15T01:43:32;94850.00;;;20.30
15680;BMP180;15488;48.114;11.532;2022-10-15T01:46:04;94843.00;;;20.30
15680;BMP180;15488;48.114;11.532;2022-10-15T01:48:35;94838.00;;;20.30
15680;BMP180;15488;48.114;11.532;2022-10-15T01:51:05;94838.00;;;20.20
15680;BMP180;15488;48.114;11.532;2022-10-15T01:53:33;94841.00;;;20.30
15680;BMP180;15488;48.114;11.532;2022-10-15T01:56:04;94837.00;;;20.20
15680;BMP180;15488;48.114;11.532;2022-10-15T01:58:33;94839.00;;;20.20
15680;BMP180;15488;48.114;11.532;2022-10-15T02:01:02;94826.00;;;20.20
15680;BMP180;15488;48.114;11.532;2022-10-15T02:03:30;94827.00;;;20.20
15680;BMP180;15488;48.114;11.532;2022-10-15T02:06:05;94826.00;;;20.20
15680;BMP180;15488;48.114;11.532;2022-10-15T02:08:40;94825.00;;;20.20
15680;BMP180;15488;48.114;11.532;2022-10-15T02:11:13;94822.00;;;20.20
15680;BMP180;15488;48.114;11.532;2022-10-15T02:13:45;94818.00;;;20.20
15680;BMP180;15488;48.114;11.532;2022-10-15T02:16:22;94819.00;;;20.20
15680;BMP180;15488;48.114;11.532;2022-10-15T02:18:54;94817.00;;;20.00
15680;BMP180;15488;48.114;11.532;2022-10-15T02:21:29;94816.00;;;20.20
15680;BMP180;15488;48.114;11.532;2022-10-15T02:24:01;94822.00;;;20.20
15680;BMP180;15488;48.114;11.532;2022-10-15T02:26:30;94818.00;;;20.10
15680;BMP180;15488;48.114;11.532;2022-10-15T02:28:59;94816.00;;;20.10
15680;BMP180;15488;48.114;11.532;2022-10-15T02:31:29;94818.00;;;20.10
15680;BMP180;15488;48.114;11.532;2022-10-15T02:34:02;94809.00;;;20.10
15680;BMP180;15488;48.114;11.532;2022-10-15T02:36:32;94817.00;;;20.00
15680;BMP180;15488;48.114;11.532;2022-10-15T02:39:01;94816.00;;;20.00
15680;BMP180;15488;48.114;11.532;2022-10-15T02:41:30;94811.00;;;20.00
15680;BMP180;15488;48.114;11.532;2022-10-15T02:44:00;94811.00;;;20.00
15680;BMP180;15488;48.114;11.532;2022-10-15T02:46:28;94808.00;;;19.90
15680;BMP180;15488;48.114;11.532;2022-10-15T02:48:55;94801.00;;;19.90
15680;BMP180;15488;48.114;11.532;2022-10-15T02:51:23;94804.00;;;19.90
15680;BMP180;15488;48.114;11.532;2022-10-15T02:53:51;94809.00;;;19.80
15680;BMP180;15488;48.114;11.532;2022-10-15T02:56:19;94797.00;;;19.80
15680;BMP180;15488;48.114;11.532;2022-10-15T02:58:46;94796.00;;;19.80
15680;BMP180;15488;48.114;11.532;2022-10-15T03:01:14;94799.00;;;19.70
15680;BMP180;15488;48.114;11.532;2022-10-15T03:03:41;94795.00;;;19.70
15680;BMP180;15488;48.114;11.532;2022-10-15T03:06:08;94791.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-10-15T03:08:36;94790.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-10-15T03:11:05;94793.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-10-15T03:13:35;94805.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-10-15T03:16:04;94805.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-10-15T03:18:32;94797.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-10-15T03:21:00;94806.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-10-15T03:23:27;94804.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-10-15T03:25:55;94802.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-10-15T03:28:24;94796.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-10-15T03:30:51;94796.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-10-15T03:33:19;94803.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-10-15T03:35:46;94799.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-10-15T03:38:14;94799.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-10-15T03:40:42;94797.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-10-15T03:43:09;94799.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-10-15T03:45:38;94792.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-10-15T03:48:06;94786.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-10-15T03:50:33;94795.00;;;19.50
15680;BMP180;15488;48.114;11.532;2022-10-15T03:53:02;94799.00;;;19.50
15680;BMP180;15488;48.114;11.532;2022-10-15T03:55:30;94796.00;;;19.50
15680;BMP180;15488;48.114;11.532;2022-10-15T03:57:58;94795.00;;;19.50
15680;BMP180;15488;48.114;11.532;2022-10-15T04:00:26;94794.00;;;19.50
15680;BMP180;15488;48.114;11.532;2022-10-15T04:02:54;94802.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-10-15T04:05:22;94794.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-10-15T04:07:49;94792.00;;;19.70
15680;BMP180;15488;48.114;11.532;2022-10-15T04:10:17;94798.00;;;19.70
15680;BMP180;15488;48.114;11.532;2022-10-15T04:12:44;94795.00;;;19.70
15680;BMP180;15488;48.114;11.532;2022-10-15T04:15:11;94793.00;;;19.70
15680;BMP180;15488;48.114;11.532;2022-10-15T04:17:39;94794.00;;;19.80
15680;BMP180;15488;48.114;11.532;2022-10-15T04:20:09;94796.00;;;19.80
15680;BMP180;15488;48.114;11.532;2022-10-15T04:22:37;94800.00;;;19.80
15680;BMP180;15488;48.114;11.532;2022-10-15T04:25:05;94794.00;;;19.80
15680;BMP180;15488;48.114;11.532;2022-10-15T04:27:33;94794.00;;;19.90
15680;BMP180;15488;48.114;11.532;2022-10-15T04:30:00;94789.00;;;19.90
15680;BMP180;15488;48.114;11.532;2022-10-15T04:32:27;94797.00;;;19.90
15680;BMP180;15488;48.114;11.532;2022-10-15T04:34:55;94801.00;;;19.90
15680;BMP180;15488;48.114;11.532;2022-10-15T04:37:24;94798.00;;;19.80
15680;BMP180;15488;48.114;11.532;2022-10-15T04:39:51;94795.00;;;19.80
15680;BMP180;15488;48.114;11.532;2022-10-15T04:42:19;94802.00;;;19.90
15680;BMP180;15488;48.114;11.532;2022-10-15T04:44:47;94790.00;;;19.90
15680;BMP180;15488;48.114;11.532;2022-10-15T04:47:14;94798.00;;;19.90
15680;BMP180;15488;48.114;11.532;2022-10-15T04:49:41;94791.00;;;20.00
15680;BMP180;15488;48.114;11.532;2022-10-15T04:52:09;94806.00;;;19.90
15680;BMP180;15488;48.114;11.532;2022-10-15T04:54:38;94806.00;;;19.90
15680;BMP180;15488;48.114;11.532;2022-10-15T04:57:06;94794.00;;;20.00
15680;BMP180;15488;48.114;11.532;2022-10-15T04:59:33;94798.00;;;20.00
15680;BMP180;15488;48.114;11.532;2022-10-15T05:02:01;94804.00;;;20.00
15680;BMP180;15488;48.114;11.532;2022-10-15T05:04:28;94807.00;;;20.00
15680;BMP180;15488;48.114;11.532;2022-10-15T05:06:55;94810.00;;;20.00
15680;BMP180;15488;48.114;11.532;2022-10-15T05:09:23;94813.00;;;20.00
15680;BMP180;15488;48.114;11.532;2022-10-15T05:11:52;94816.00;;;20.00
15680;BMP180;15488;48.114;11.532;2022-10-15T05:14:21;94817.00;;;20.00
15680;BMP180;15488;48.114;11.532;2022-10-15T05:16:48;94811.00;;;20.10
15680;BMP180;15488;48.114;11.532;2022-10-15T05:19:16;94816.00;;;20.10
15680;BMP180;15488;48.114;11.532;2022-10-15T05:21:43;94817.00;;;20.10
15680;BMP180;15488;48.114;11.532;2022-10-15T05:24:11;94815.00;;;20.20
15680;BMP180;15488;48.114;11.532;2022-10-15T05:26:38;94815.00;;;20.20
15680;BMP180;15488;48.114;11.532;2022-10-15T05:29:08;94824.00;;;20.30
15680;BMP180;15488;48.114;11.532;2022-10-15T05:31:36;94816.00;;;20.30
15680;BMP180;15488;48.114;11.532;2022-10-15T05:34:06;94827.00;;;20.30
15680;BMP180;15488;48.114;11.532;2022-10-15T05:36:34;94831.00;;;20.30
15680;BMP180;15488;48.114;11.532;2022-10-15T05:39:04;94837.00;;;20.30
15680;BMP180;15488;48.114;11.532;2022-10-15T05:41:32;94839.00;;;20.30
15680;BMP180;15488;48.114;11.532;2022-10-15T05:44:00;94839.00;;;20.30
15680;BMP180;15488;48.114;11.532;2022-10-15T05:46:29;94844.00;;;20.30
15680;BMP180;15488;48.114;11.532;2022-10-15T05:48:57;94843.00;;;20.40
15680;BMP180;15488;48.114;11.532;2022-10-15T05:51:25;94845.00;;;20.40
15680;BMP180;15488;48.114;11.532;2022-10-15T05:53:54;94841.00;;;20.30
15680;BMP180;15488;48.114;11.532;2022-10-15T05:56:21;94845.00;;;20.40
15680;BMP180;15488;48.114;11.532;2022-10-15T05:58:49;94851.00;;;20.40
15680;BMP180;15488;48.114;11.532;2022-10-15T06:01:17;94858.00;;;20.20
15680;BMP180;15488;48.114;11.532;2022-10-15T06:03:46;94858.00;;;20.50
15680;BMP180;15488;48.114;11.532;2022-10-15T06:06:15;94867.00;;;20.50
15680;BMP180;15488;48.114;11.532;2022-10-15T06:08:43;94863.00;;;20.50
15680;BMP180;15488;48.114;11.532;2022-10-15T06:11:10;94868.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T06:13:39;94868.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T06:16:07;94874.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T06:18:36;94877.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T06:21:06;94888.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T06:23:59;94900.00;;;20.70
15680;BMP180;15488;48.114;11.532;2022-10-15T06:26:26;94896.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T06:28:54;94893.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T06:31:21;94893.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T06:33:48;94896.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T06:36:17;94910.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T06:38:46;94917.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T06:41:14;94915.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T06:43:42;94907.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T06:46:10;94920.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T06:48:37;94927.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T06:51:05;94925.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T06:53:36;94932.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T06:56:06;94937.00;;;20.60
15680;BMP180;15488;48.114;11.532;2022-10-15T06:58:34;94942.00;;;20.70
15680;BMP180;15488;48.114;11.532;2022-10-15T07:01:02;94933.00;;;20.70
15680;BMP180;15488;48.114;11.532;2022-10-15T07:03:30;94939.00;;;20.70
15680;BMP180;15488;48.114;11.532;2022-10-15T07:06:01;94951.00;;;20.70
15680;BMP180;15488;48.114;11.532;2022-10-15T07:08:29;94950.00;;;20.80
15680;BMP180;15488;48.114;11.532;2022-10-15T07:10:59;94949.00;;;20.80
15680;BMP180;15488;48.114;11.532;2022-10-15T07:13:27;94953.00;;;20.90
15680;BMP180;15488;48.114;11.532;2022-10-15T07:15:55;94955.00;;;20.90
15680;BMP180;15488;48.114;11.532;2022-10-15T07:18:22;94970.00;;;20.90
15680;BMP180;15488;48.114;11.532;2022-10-15T07:20:50;94968.00;;;21.00
15680;BMP180;15488;48.114;11.532;2022-10-15T07:23:17;94963.00;;;21.00
15680;BMP180;15488;48.114;11.532;2022-10-15T07:25:45;94966.00;;;20.90
15680;BMP180;15488;48.114;11.532;2022-10-15T07:28:13;94972.00;;;20.90
15680;BMP180;15488;48.114;11.532;2022-10-15T07:30:41;94982.00;;;20.90
15680;BMP180;15488;48.114;11.532;2022-10-15T07:33:08;94979.00;;;21.00
15680;BMP180;15488;48.114;11.532;2022-10-15T07:35:36;94985.00;;;21.10
15680;BMP180;15488;48.114;11.532;2022-10-15T07:38:04;94990.00;;;21.10
15680;BMP180;15488;48.114;11.532;2022-10-15T07:40:31;94987.00;;;21.10
15680;BMP180;15488;48.114;11.532;2022-10-15T07:42:59;94990.00;;;21.10
15680;BMP180;15488;48.114;11.532;2022-10-15T07:45:28;95000.00;;;21.10
15680;BMP180;15488;48.114;11.532;2022-10-15T07:47:55;94997.00;;;21.10
15680;BMP180;15488;48.114;11.532;2022-10-15T07:50:23;94997.00;;;21.10
15680;BMP180;15488;48.114;11.532;2022-10-15T07:52:50;95000.00;;;21.10
15680;BMP180;15488;48.114;11.532;2022-10-15T07:55:18;94998.00;;;21.10
15680;BMP180;15488;48.114;11.532;2022-10-15T07:57:45;94991.00;;;21.10
15680;BMP180;15488;48.114;11.532;2022-10-15T08:00:13;94995.00;;;20.70
15680;BMP180;15488;48.114;11.532;2022-10-15T08:02:42;95003.00;;;21.00
15680;BMP180;15488;48.114;11.532;2022-10-15T08:05:10;95006.00;;;21.00
15680;BMP180;15488;48.114;11.532;2022-10-15T08:07:38;95002.00;;;21.00
15680;BMP180;15488;48.114;11.532;2022-10-15T08:10:07;95007.00;;;21.00
15680;BMP180;15488;48.114;11.532;2022-10-15T08:12:35;95013.00;;;21.00
15680;BMP180;15488;48.114;11.532;2022-10-15T08:15:04;95010.00;;;20.70
15680;BMP180;15488;48.114;11.532;2022-10-15T08:17:31;95024.00;;;21.00
15680;BMP180;15488;48.114;11.532;2022-10-15T08:20:00;95018.00;;;20.90
15680;BMP180;15488;48.114;11.532;2022-10-15T08:22:27;95025.00;;;20.90
15680;BMP180;15488;48.114;11.532;2022-10-15T08:24:55;95038.00;;;20.90
15680;BMP180;15488;48.114;11.532;2022-10-15T08:27:22;95039.00;;;21.00
15680;BMP180;15488;48.114;11.532;2022-10-15T08:29:50;95045.00;;;20.90
15680;BMP180;15488;48.114;11.532;2022-10-15T08:32:17;95047.00;;;20.90
15680;BMP180;15488;48.114;11.532;2022-10-15T08:34:45;95053.00;;;20.90
15680;BMP180;15488;48.114;11.532;2022-10-15T08:37:14;95067.00;;;20.90
15680;BMP180;15488;48.114;11.532;2022-10-15T08:39:42;95060.00;;;20.90
15680;BMP180;15488;48.114;11.532;2022-10-15T08:42:15;95069.00;;;20.80
15680;BMP180;15488;48.114;11.532;2022-10-15T08:44:46;95104.00;;;20.90
15680;BMP180;15488;48.114;11.532;2022-10-15T08:47:25;95088.00;;;20.80
15680;BMP180;15488;48.114;11.532;2022-10-15T08:50:25;95083.00;;;20.80
15680;BMP180;15488;48.114;11.532;2022-10-15T08:52:57;95077.00;;;20.80
15680;BMP180;15488;48.114;11.532;2022-10-15T08:55:32;95009.00;;;20.80
15680;BMP180;15488;48.114;11.532;2022-10-15T08:58:05;95089.00;;;20.80
15680;BMP180;15488;48.114;11.532;2022-10-15T09:00:42;95084.00;;;20.80
15680;BMP180;15488;48.114;11.532;2022-10-15T09:03:27;95085.00;;;20.80
15680;BMP180;15488;48.114;11.532;2022-10-15T09:06:02;95082.00;;;20.90
15680;BMP180;15488;48.114;11.532;2022-10-15T09:08:41;95086.00;;;20.90
15680;BMP180;15488;48.114;11.532;2022-10-15T09:11:16;95084.00;;;21.00
15680;BMP180;15488;48.114;11.532;2022-10-15T09:13:45;95084.00;;;21.00
15680;BMP180;15488;48.114;11.532;2022-10-15T09:16:15;95085.00;;;21.10
15680;BMP180;15488;48.114;11.532;2022-10-15T09:18:45;95081.00;;;21.20
15680;BMP180;15488;48.114;11.532;2022-10-15T09:21:15;95079.00;;;21.30
15680;BMP180;15488;48.114;11.532;2022-10-15T09:23:44;95082.00;;;21.40
15680;BMP180;15488;48.114;11.532;2022-10-15T09:26:22;95075.00;;;21.50
15680;BMP180;15488;48.114;11.532;2022-10-15T09:28:58;95074.00;;;21.60
15680;BMP180;15488;48.114;11.532;2022-10-15T09:31:34;95071.00;;;21.70
15680;BMP180;15488;48.114;11.532;2022-10-15T09:34:11;95067.00;;;21.80
15680;BMP180;15488;48.114;11.532;2022-10-15T09:36:44;95076.00;;;21.90
15680;BMP180;15488;48.114;11.532;2022-10-15T09:39:31;95072.00;;;21.90
15680;BMP180;15488;48.114;11.532;2022-10-15T09:42:09;95071.00;;;22.00
15680;BMP180;15488;48.114;11.532;2022-10-15T09:44:42;95079.00;;;22.10
15680;BMP180;15488;48.114;11.532;2022-10-15T09:47:21;95089.00;;;22.20
15680;BMP180;15488;48.114;11.532;2022-10-15T09:49:49;95082.00;;;22.30
15680;BMP180;15488;48.114;11.532;2022-10-15T09:52:24;95084.00;;;22.30
15680;BMP180;15488;48.114;11.532;2022-10-15T09:55:01;95091.00;;;22.40
15680;BMP180;15488;48.114;11.532;2022-10-15T09:57:31;95087.00;;;22.50
15680;BMP180;15488;48.114;11.532;2022-10-15T10:00:01;95097.00;;;22.50
15680;BMP180;15488;48.114;11.532;2022-10-15T10:02:29;95091.00;;;22.60
15680;BMP180;15488;48.114;11.532;2022-10-15T10:04:57;95094.00;;;22.60
15680;BMP180;15488;48.114;11.532;2022-10-15T10:07:43;95091.00;;;22.70
15680;BMP180;15488;48.114;11.532;2022-10-15T10:10:24;95097.00;;;22.70
15680;BMP180;15488;48.114;11.532;2022-10-15T10:12:52;95095.00;;;22.80
15680;BMP180;15488;48.114;11.532;2022-10-15T10:15:31;95103.00;;;22.80
15680;BMP180;15488;48.114;11.532;2022-10-15T10:17:59;95099.00;;;22.80
15680;BMP180;15488;48.114;11.532;2022-10-15T10:20:28;95092.00;;;22.80
15680;BMP180;15488;48.114;11.532;2022-10-15T10:22:57;95104.00;;;22.90
15680;BMP180;15488;48.114;11.532;2022-10-15T10:25:37;95105.00;;;22.90
15680;BMP180;15488;48.114;11.532;2022-10-15T10:28:15;95105.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-10-15T10:30:52;95107.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-10-15T10:33:28;95108.00;;;23.20
15680;BMP180;15488;48.114;11.532;2022-10-15T10:35:56;95100.00;;;23.30
15680;BMP180;15488;48.114;11.532;2022-10-15T10:38:26;95101.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-10-15T10:40:59;95098.00;;;23.50
15680;BMP180;15488;48.114;11.532;2022-10-15T10:43:33;95098.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-10-15T10:46:02;95107.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-10-15T10:48:41;95109.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-10-15T10:51:14;95100.00;;;23.80
15680;BMP180;15488;48.114;11.532;2022-10-15T10:53:48;95091.00;;;24.00
15680;BMP180;15488;48.114;11.532;2022-10-15T10:56:21;95096.00;;;24.10
15680;BMP180;15488;48.114;11.532;2022-10-15T10:58:56;95096.00;;;24.20
15680;BMP180;15488;48.114;11.532;2022-10-15T11:01:24;95096.00;;;24.40
15680;BMP180;15488;48.114;11.532;2022-10-15T11:03:51;95106.00;;;24.50
15680;BMP180;15488;48.114;11.532;2022-10-15T11:06:44;95091.00;;;24.50
15680;BMP180;15488;48.114;11.532;2022-10-15T11:09:28;95097.00;;;24.60
15680;BMP180;15488;48.114;11.532;2022-10-15T11:12:15;95100.00;;;24.60
15680;BMP180;15488;48.114;11.532;2022-10-15T11:14:52;95103.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-10-15T11:17:29;95097.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-10-15T11:20:04;95108.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-10-15T11:22:54;95113.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-10-15T11:25:33;95111.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-10-15T11:28:17;95104.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-10-15T11:30:50;95107.00;;;24.90
15680;BMP180;15488;48.114;11.532;2022-10-15T11:33:42;95103.00;;;24.90
15680;BMP180;15488;48.114;11.532;2022-10-15T11:36:34;95095.00;;;24.90
15680;BMP180;15488;48.114;11.532;2022-10-15T11:39:16;95095.00;;;24.90
15680;BMP180;15488;48.114;11.532;2022-10-15T11:41:51;95105.00;;;25.00
15680;BMP180;15488;48.114;11.532;2022-10-15T11:44:31;95095.00;;;24.90
15680;BMP180;15488;48.114;11.532;2022-10-15T11:47:10;95099.00;;;25.10
15680;BMP180;15488;48.114;11.532;2022-10-15T11:49:51;95093.00;;;25.20
15680;BMP180;15488;48.114;11.532;2022-10-15T11:52:31;95100.00;;;25.40
15680;BMP180;15488;48.114;11.532;2022-10-15T11:55:08;95090.00;;;25.40
15680;BMP180;15488;48.114;11.532;2022-10-15T11:57:38;95093.00;;;25.50
15680;BMP180;15488;48.114;11.532;2022-10-15T12:00:18;95098.00;;;25.70
15680;BMP180;15488;48.114;11.532;2022-10-15T12:02:49;95093.00;;;25.80
15680;BMP180;15488;48.114;11.532;2022-10-15T12:05:18;95089.00;;;25.90
15680;BMP180;15488;48.114;11.532;2022-10-15T12:07:48;95095.00;;;26.10
15680;BMP180;15488;48.114;11.532;2022-10-15T12:10:28;95104.00;;;26.10
15680;BMP180;15488;48.114;11.532;2022-10-15T12:13:04;95095.00;;;26.20
15680;BMP180;15488;48.114;11.532;2022-10-15T12:15:41;95103.00;;;26.30
15680;BMP180;15488;48.114;11.532;2022-10-15T12:18:16;95108.00;;;26.30
15680;BMP180;15488;48.114;11.532;2022-10-15T12:20:46;95106.00;;;26.40
15680;BMP180;15488;48.114;11.532;2022-10-15T12:23:24;95070.00;;;26.40
15680;BMP180;15488;48.114;11.532;2022-10-15T12:25:52;95098.00;;;26.90
15680;BMP180;15488;48.114;11.532;2022-10-15T12:28:21;95095.00;;;27.60
15680;BMP180;15488;48.114;11.532;2022-10-15T12:30:56;95090.00;;;28.50
15680;BMP180;15488;48.114;11.532;2022-10-15T12:33:32;95099.00;;;29.60
15680;BMP180;15488;48.114;11.532;2022-10-15T12:36:03;95098.00;;;30.30
15680;BMP180;15488;48.114;11.532;2022-10-15T12:38:36;95095.00;;;30.70
15680;BMP180;15488;48.114;11.532;2022-10-15T12:41:06;95098.00;;;30.90
15680;BMP180;15488;48.114;11.532;2022-10-15T12:43:37;95095.00;;;31.00
15680;BMP180;15488;48.114;11.532;2022-10-15T12:46:08;95077.00;;;30.80
15680;BMP180;15488;48.114;11.532;2022-10-15T12:48:39;95079.00;;;30.90
15680;BMP180;15488;48.114;11.532;2022-10-15T12:51:37;95073.00;;;31.50
15680;BMP180;15488;48.114;11.532;2022-10-15T12:54:37;95079.00;;;32.30
15680;BMP180;15488;48.114;11.532;2022-10-15T12:57:51;95077.00;;;33.60
15680;BMP180;15488;48.114;11.532;2022-10-15T13:00:38;95076.00;;;35.00
15680;BMP180;15488;48.114;11.532;2022-10-15T13:03:23;95078.00;;;36.20
15680;BMP180;15488;48.114;11.532;2022-10-15T13:05:51;95069.00;;;37.20
15680;BMP180;15488;48.114;11.532;2022-10-15T13:08:22;95078.00;;;38.10
15680;BMP180;15488;48.114;11.532;2022-10-15T13:10:52;95077.00;;;38.70
15680;BMP180;15488;48.114;11.532;2022-10-15T13:13:24;95090.00;;;39.50
15680;BMP180;15488;48.114;11.532;2022-10-15T13:15:56;95088.00;;;40.20
15680;BMP180;15488;48.114;11.532;2022-10-15T13:18:28;95089.00;;;40.40
15680;BMP180;15488;48.114;11.532;2022-10-15T13:20:56;95078.00;;;40.50
15680;BMP180;15488;48.114;11.532;2022-10-15T13:23:25;95075.00;;;40.40
15680;BMP180;15488;48.114;11.532;2022-10-15T13:26:09;95099.00;;;40.10
15680;BMP180;15488;48.114;11.532;2022-10-15T13:28:40;95088.00;;;39.80
15680;BMP180;15488;48.114;11.532;2022-10-15T13:31:20;95096.00;;;39.60
15680;BMP180;15488;48.114;11.532;2022-10-15T13:33:52;95097.00;;;39.10
15680;BMP180;15488;48.114;11.532;2022-10-15T13:36:23;95100.00;;;38.70
15680;BMP180;15488;48.114;11.532;2022-10-15T13:38:55;95092.00;;;38.70
15680;BMP180;15488;48.114;11.532;2022-10-15T13:41:24;95100.00;;;39.20
15680;BMP180;15488;48.114;11.532;2022-10-15T13:43:53;95094.00;;;39.90
