sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:01:13;8.43;8.43;8.43;7.97;63.61;63.60;63.59;63.43;53.97;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:03:42;8.27;8.27;8.27;7.82;62.40;62.39;62.38;62.22;52.95;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:06:11;8.53;8.53;8.53;8.07;64.43;64.42;64.41;64.25;54.67;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:08:40;8.19;8.19;8.19;7.74;61.83;61.82;61.81;61.65;52.46;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:11:12;8.47;8.47;8.47;8.01;63.94;63.93;63.92;63.76;54.25;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:13:41;8.01;8.01;8.01;7.58;60.51;60.50;60.49;60.34;51.34;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:16:08;8.04;8.04;8.04;7.60;60.71;60.70;60.69;60.54;51.51;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:18:39;8.02;8.02;8.02;7.59;60.57;60.56;60.54;60.39;51.39;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:21:10;7.33;7.33;7.33;6.93;55.30;55.30;55.28;55.15;46.92;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:23:39;7.56;7.56;7.56;7.15;57.08;57.07;57.06;56.91;48.43;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:26:18;7.70;7.70;7.70;7.28;58.12;58.11;58.10;57.96;49.32;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:28:48;7.57;7.57;7.57;7.16;57.16;57.15;57.14;57.00;48.50;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:31:20;6.88;6.88;6.88;6.51;51.97;51.96;51.95;51.82;44.10;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:33:49;6.27;6.27;6.27;5.93;47.33;47.32;47.31;47.19;40.16;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:36:22;6.35;6.35;6.35;6.00;47.91;47.90;47.89;47.77;40.65;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:38:51;6.34;6.34;6.34;5.99;47.86;47.85;47.84;47.72;40.61;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:41:26;6.21;6.21;6.21;5.88;46.92;46.91;46.90;46.79;39.81;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:43:56;6.20;6.20;6.20;5.87;46.83;46.82;46.81;46.69;39.73;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:46:26;6.34;6.34;6.34;6.00;47.88;47.87;47.86;47.74;40.63;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:49:08;6.54;6.54;6.54;6.18;49.35;49.35;49.33;49.21;41.87;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:51:56;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.91;39.92;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:54:32;6.30;6.30;6.30;5.96;47.60;47.59;47.58;47.46;40.39;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:57:09;6.34;6.34;6.34;5.99;47.83;47.82;47.81;47.69;40.58;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T00:59:38;6.02;6.02;6.02;5.69;45.42;45.42;45.41;45.29;38.54;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T01:02:10;6.35;6.35;6.35;6.00;47.91;47.90;47.89;47.77;40.65;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T01:04:38;5.91;5.91;5.91;5.59;44.65;44.65;44.64;44.53;37.89;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T01:07:07;5.96;5.96;5.96;5.63;44.98;44.98;44.97;44.86;38.17;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T01:09:38;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.82;42.39;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T01:12:10;6.24;6.24;6.24;5.90;47.12;47.11;47.10;46.98;39.98;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T01:14:58;6.48;6.48;6.48;6.12;48.89;48.88;48.87;48.75;41.48;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T01:17:43;6.18;6.18;6.18;5.84;46.63;46.62;46.61;46.49;39.56;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T01:24:14;6.39;6.39;6.39;6.04;48.23;48.22;48.21;48.09;40.92;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T01:26:26;6.60;6.60;6.60;6.24;49.85;49.85;49.84;49.71;42.30;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T01:32:00;6.42;6.42;6.42;6.07;48.44;48.43;48.42;48.30;41.10;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T01:38:24;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.30;39.40;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T01:40:28;8.74;8.74;8.74;8.27;65.99;65.98;65.97;65.80;55.99;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T01:43:00;10.18;10.18;10.18;9.63;76.86;76.85;76.83;76.64;65.21;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T01:45:45;8.42;8.42;8.42;7.96;63.54;63.53;63.52;63.36;53.91;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T01:48:42;8.09;8.09;8.09;7.65;61.07;61.06;61.04;60.89;51.81;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T01:51:09;7.77;7.77;7.77;7.35;58.66;58.65;58.64;58.49;49.77;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T01:53:40;7.84;7.84;7.84;7.42;59.23;59.22;59.20;59.05;50.25;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T01:56:13;7.74;7.74;7.74;7.32;58.47;58.46;58.44;58.30;49.61;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T01:58:46;7.80;7.80;7.80;7.37;58.85;58.84;58.83;58.68;49.93;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T02:01:18;8.11;8.11;8.11;7.67;61.20;61.19;61.17;61.02;51.92;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T02:06:36;8.89;8.89;8.89;8.41;67.12;67.11;67.10;66.93;56.95;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T02:09:17;8.31;8.31;8.31;7.85;62.71;62.70;62.69;62.53;53.21;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T02:11:59;8.43;8.43;8.43;7.97;63.66;63.65;63.63;63.47;54.01;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T02:14:58;7.97;7.97;7.97;7.54;60.18;60.17;60.16;60.01;51.06;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T02:17:38;7.84;7.84;7.84;7.41;59.17;59.16;59.15;59.00;50.21;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T02:20:13;7.98;7.98;7.98;7.54;60.21;60.21;60.19;60.04;51.09;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T02:23:02;8.36;8.36;8.36;7.90;63.10;63.09;63.08;62.92;53.54;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T02:25:38;7.84;7.84;7.84;7.41;59.18;59.17;59.16;59.01;50.21;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T02:28:07;7.93;7.93;7.93;7.50;59.87;59.87;59.85;59.70;50.80;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T02:30:38;8.23;8.23;8.23;7.78;62.12;62.11;62.10;61.94;52.71;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T02:33:11;8.09;8.09;8.09;7.65;61.07;61.06;61.05;60.90;51.82;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T02:35:40;7.99;7.99;7.99;7.55;60.29;60.28;60.26;60.11;51.15;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T02:38:10;7.61;7.61;7.61;7.19;57.44;57.43;57.42;57.27;48.74;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T02:40:46;7.66;7.66;7.66;7.24;57.84;57.83;57.82;57.67;49.07;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T02:43:17;7.60;7.60;7.60;7.19;57.40;57.39;57.37;57.23;48.70;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T02:45:46;7.29;7.29;7.29;6.89;55.00;55.00;54.98;54.85;46.67;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T02:48:15;7.45;7.45;7.45;7.04;56.24;56.23;56.22;56.08;47.72;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T02:50:42;7.68;7.68;7.68;7.26;57.97;57.96;57.95;57.80;49.19;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T02:53:09;6.94;6.94;6.94;6.56;52.37;52.36;52.35;52.22;44.43;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T02:55:36;7.21;7.21;7.21;6.81;54.40;54.39;54.38;54.24;46.16;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T02:58:03;7.71;7.69;7.64;7.17;57.21;57.20;57.18;56.98;48.39;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:00:30;8.03;8.03;8.03;7.60;60.65;60.64;60.63;60.48;51.46;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:02:57;6.86;6.86;6.86;6.49;51.82;51.81;51.80;51.67;43.97;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:05:24;7.25;7.25;7.25;6.86;54.73;54.72;54.71;54.57;46.44;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:07:51;7.58;7.58;7.58;7.17;57.26;57.25;57.24;57.09;48.58;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:10:19;8.42;8.42;8.42;7.96;63.55;63.54;63.53;63.37;53.92;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:12:46;8.35;8.35;8.35;7.90;63.05;63.04;63.03;62.87;53.49;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:15:13;8.41;8.41;8.41;7.95;63.50;63.49;63.48;63.32;53.88;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:17:42;8.21;8.21;8.21;7.76;61.97;61.96;61.95;61.79;52.58;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:20:09;8.44;8.44;8.44;7.99;63.76;63.75;63.73;63.57;54.10;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:22:38;9.46;9.46;9.46;8.94;71.39;71.38;71.36;71.18;60.57;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:25:05;9.70;9.70;9.70;9.17;73.20;73.19;73.17;72.99;62.11;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:27:32;9.89;9.89;9.89;9.35;74.66;74.65;74.63;74.44;63.35;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:29:59;9.68;9.68;9.68;9.15;73.07;73.06;73.05;72.86;62.00;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:32:29;10.02;10.02;10.02;9.48;75.67;75.66;75.65;75.45;64.21;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:34:56;10.05;10.05;10.05;9.51;75.89;75.88;75.86;75.67;64.39;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:37:22;9.77;9.77;9.77;9.24;73.74;73.73;73.71;73.53;62.57;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:39:49;10.64;10.64;10.64;10.07;80.36;80.35;80.33;80.13;68.19;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:42:18;10.71;10.69;10.63;9.99;79.76;79.74;79.71;79.45;67.51;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:44:45;10.81;10.81;10.80;10.21;81.48;81.47;81.45;81.23;69.11;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:47:15;10.69;10.69;10.68;10.10;80.61;80.60;80.58;80.37;68.38;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:49:47;10.34;10.34;10.34;9.78;78.07;78.06;78.04;77.85;66.24;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:52:14;10.51;10.51;10.51;9.94;79.38;79.37;79.35;79.15;67.35;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:54:42;10.28;10.28;10.28;9.72;77.59;77.58;77.57;77.37;65.84;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:57:11;10.74;10.74;10.74;10.15;81.06;81.05;81.03;80.83;68.78;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T03:59:44;11.04;11.04;11.04;10.44;83.34;83.33;83.31;83.10;70.71;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:02:11;11.52;11.52;11.52;10.89;86.94;86.93;86.91;86.69;73.77;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:04:38;11.62;11.62;11.62;10.99;87.71;87.70;87.68;87.46;74.42;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:07:05;11.48;11.48;11.48;10.86;86.68;86.67;86.65;86.43;73.54;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:09:33;11.05;11.05;11.05;10.45;83.41;83.39;83.38;83.17;70.77;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:12:21;11.00;11.00;11.00;10.40;83.05;83.04;83.02;82.81;70.47;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:14:48;10.74;10.74;10.74;10.15;81.06;81.05;81.03;80.83;68.78;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:17:15;11.38;11.38;11.38;10.76;85.92;85.91;85.89;85.67;72.90;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:19:42;9.95;9.95;9.95;9.41;75.14;75.13;75.11;74.92;63.75;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:22:09;11.03;11.03;11.03;10.43;83.29;83.28;83.26;83.05;70.67;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:24:44;10.91;10.91;10.91;10.32;82.39;82.38;82.36;82.15;69.91;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:27:14;10.50;10.50;10.50;9.93;79.31;79.30;79.28;79.08;67.29;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:29:41;10.53;10.53;10.53;9.96;79.50;79.48;79.47;79.27;67.45;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:32:14;11.05;11.05;11.05;10.45;83.40;83.39;83.37;83.16;70.76;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:34:42;11.60;11.60;11.60;10.97;87.57;87.56;87.54;87.32;74.30;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:37:12;11.11;11.11;11.11;10.50;83.85;83.84;83.82;83.61;71.15;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:39:39;11.05;11.05;11.05;10.45;83.46;83.44;83.43;83.22;70.81;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:42:11;11.00;11.00;11.00;10.41;83.08;83.06;83.05;82.84;70.49;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:44:37;11.42;11.41;11.39;10.75;85.83;85.81;85.79;85.55;72.77;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:47:04;10.76;10.76;10.75;10.16;81.14;81.13;81.11;80.90;68.83;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:49:51;11.17;11.17;11.17;10.56;84.29;84.28;84.26;84.05;71.52;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:52:44;10.91;10.91;10.91;10.31;82.34;82.33;82.31;82.10;69.85;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:55:12;11.03;11.03;11.03;10.43;83.30;83.29;83.27;83.06;70.68;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T04:57:39;10.86;10.85;10.85;10.25;81.87;81.85;81.84;81.62;69.45;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:00:07;10.30;10.30;10.30;9.74;77.74;77.73;77.72;77.52;65.96;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:02:34;10.70;10.70;10.70;10.12;80.81;80.80;80.79;80.58;68.57;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:05:16;10.27;10.27;10.27;9.71;77.52;77.51;77.49;77.29;65.77;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:07:50;9.70;9.70;9.70;9.17;73.22;73.21;73.19;73.01;62.12;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:10:16;9.94;9.94;9.94;9.40;75.06;75.05;75.03;74.84;63.69;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:12:43;9.55;9.55;9.55;9.03;72.10;72.09;72.07;71.89;61.17;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:15:10;9.40;9.40;9.40;8.89;70.95;70.94;70.92;70.74;60.20;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:17:37;9.72;9.72;9.72;9.19;73.40;73.39;73.37;73.19;62.28;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:20:03;9.50;9.50;9.50;8.98;71.70;71.69;71.68;71.50;60.84;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:22:30;9.49;9.49;9.49;8.97;71.62;71.61;71.60;71.42;60.77;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:24:59;9.30;9.30;9.30;8.79;70.20;70.19;70.18;70.00;59.56;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:27:29;9.23;9.23;9.23;8.73;69.70;69.69;69.68;69.50;59.14;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:29:56;9.53;9.53;9.53;9.01;71.94;71.93;71.92;71.74;61.04;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:32:30;9.48;9.48;9.48;8.97;71.58;71.57;71.55;71.37;60.73;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:34:57;9.40;9.40;9.40;8.89;70.99;70.98;70.96;70.78;60.23;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:37:33;9.21;9.21;9.21;8.71;69.53;69.52;69.51;69.33;58.99;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:40:01;9.21;9.18;9.12;8.56;68.33;68.32;68.29;68.05;57.80;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:42:28;9.42;9.42;9.41;8.90;71.04;71.03;71.01;70.83;60.26;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:44:57;9.23;9.23;9.23;8.73;69.67;69.66;69.64;69.47;59.11;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:47:24;9.04;9.04;9.04;8.55;68.27;68.26;68.24;68.07;57.92;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:50:04;9.05;9.05;9.05;8.56;68.35;68.34;68.33;68.15;57.99;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:52:43;8.82;8.82;8.82;8.34;66.59;66.58;66.56;66.40;56.50;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:55:14;8.94;8.94;8.94;8.45;67.49;67.48;67.47;67.30;57.27;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T05:57:41;8.67;8.67;8.67;8.20;65.43;65.42;65.40;65.24;55.51;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:00:08;8.75;8.75;8.75;8.27;66.06;66.05;66.04;65.87;56.05;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:02:40;8.81;8.81;8.81;8.34;66.55;66.54;66.52;66.36;56.46;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:05:07;8.48;8.48;8.48;8.02;63.99;63.98;63.97;63.81;54.30;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:07:34;10.07;10.07;10.07;9.53;76.06;76.05;76.04;75.84;64.54;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:10:04;13.37;13.37;13.37;12.64;100.93;100.92;100.89;100.64;85.64;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:12:33;12.47;12.47;12.47;11.79;94.13;94.12;94.10;93.86;79.87;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:15:00;11.71;11.71;11.71;11.08;88.42;88.41;88.39;88.17;75.02;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:17:27;10.05;10.05;10.05;9.50;75.86;75.85;75.83;75.64;64.37;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:19:54;8.42;8.42;8.42;7.96;63.59;63.58;63.56;63.40;53.95;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:22:20;8.45;8.45;8.45;7.99;63.79;63.78;63.77;63.61;54.13;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:24:47;8.65;8.65;8.65;8.18;65.29;65.29;65.27;65.11;55.40;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:27:14;8.59;8.59;8.59;8.12;64.84;64.83;64.82;64.66;55.02;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:29:41;8.53;8.53;8.53;8.06;64.37;64.36;64.34;64.18;54.61;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:32:08;8.80;8.80;8.80;8.32;66.40;66.39;66.38;66.21;56.34;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:34:35;8.85;8.85;8.85;8.37;66.84;66.83;66.81;66.64;56.71;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:37:02;9.22;9.22;9.22;8.72;69.62;69.61;69.59;69.42;59.07;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:39:28;9.24;9.23;9.23;8.72;69.60;69.59;69.57;69.39;59.03;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:41:55;8.94;8.94;8.94;8.45;67.48;67.47;67.45;67.28;57.25;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:44:23;9.36;9.36;9.36;8.85;70.64;70.63;70.61;70.43;59.93;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:46:50;8.80;8.80;8.80;8.32;66.43;66.42;66.40;66.24;56.36;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:49:17;8.60;8.60;8.60;8.14;64.96;64.96;64.94;64.78;55.12;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:51:43;7.86;7.86;7.86;7.44;59.36;59.35;59.34;59.19;50.37;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:54:10;7.61;7.61;7.61;7.20;57.45;57.44;57.43;57.28;48.74;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:56:37;7.37;7.37;7.37;6.97;55.61;55.60;55.59;55.45;47.19;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T06:59:04;7.49;7.49;7.49;7.08;56.53;56.53;56.51;56.37;47.97;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T07:01:30;7.45;7.45;7.45;7.04;56.23;56.22;56.21;56.07;47.71;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T07:03:57;7.67;7.67;7.67;7.25;57.89;57.88;57.86;57.72;49.11;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T07:06:24;8.53;8.53;8.53;8.07;64.41;64.41;64.39;64.23;54.65;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T07:08:51;10.30;10.29;10.28;9.70;77.46;77.45;77.43;77.22;65.68;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T07:11:17;14.20;14.14;14.01;13.10;104.63;104.61;104.56;104.15;88.40;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T07:13:44;9.13;9.10;9.04;8.49;67.78;67.77;67.74;67.51;57.35;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T07:16:11;6.47;6.47;6.47;6.12;48.83;48.83;48.82;48.69;41.43;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T07:18:38;6.31;6.31;6.31;5.97;47.65;47.64;47.63;47.51;40.43;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T07:21:06;6.30;6.30;6.30;5.95;47.54;47.53;47.52;47.40;40.34;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T07:23:34;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.68;38.87;0.39
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T07:26:01;6.28;6.28;6.28;5.94;47.39;47.39;47.38;47.26;40.21;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T07:28:27;6.49;6.49;6.49;6.14;48.98;48.97;48.96;48.84;41.56;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T07:30:58;6.64;6.64;6.64;6.28;50.15;50.14;50.13;50.00;42.55;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T07:33:26;6.31;6.31;6.31;5.97;47.63;47.63;47.62;47.50;40.42;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T07:36:05;5.92;5.92;5.92;5.60;44.70;44.70;44.69;44.57;37.93;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T07:38:34;6.37;6.37;6.37;6.02;48.06;48.05;48.04;47.92;40.77;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T07:41:02;5.47;5.47;5.47;5.17;41.27;41.27;41.26;41.15;35.02;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T07:43:32;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.24;35.09;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T07:46:00;5.35;5.35;5.35;5.06;40.36;40.36;40.35;40.25;34.25;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T07:48:27;5.62;5.62;5.62;5.31;42.43;42.42;42.41;42.31;36.00;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-15T07:50:54;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.26;36.82;0.42
