sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
59339;BMP280;45117;50.960;5.500;2022-10-15T15:47:11;99853.97;;;16.97
59339;BMP280;45117;50.960;5.500;2022-10-15T15:49:38;99861.47;;;17.02
59339;BMP280;45117;50.960;5.500;2022-10-15T15:52:06;99859.41;;;16.97
59339;BMP280;45117;50.960;5.500;2022-10-15T15:54:34;99860.16;;;16.98
59339;BMP280;45117;50.960;5.500;2022-10-15T15:57:01;99862.56;;;16.96
59339;BMP280;45117;50.960;5.500;2022-10-15T15:59:27;99861.44;;;16.88
59339;BMP280;45117;50.960;5.500;2022-10-15T16:01:54;99865.28;;;16.96
59339;BMP280;45117;50.960;5.500;2022-10-15T16:04:22;99866.09;;;16.87
59339;BMP280;45117;50.960;5.500;2022-10-15T16:06:48;99877.88;;;16.84
59339;BMP280;45117;50.960;5.500;2022-10-15T16:09:16;99873.19;;;16.84
59339;BMP280;45117;50.960;5.500;2022-10-15T16:11:42;99876.63;;;16.85
59339;BMP280;45117;50.960;5.500;2022-10-15T16:14:09;99877.78;;;16.78
59339;BMP280;45117;50.960;5.500;2022-10-15T16:16:35;99882.88;;;16.76
59339;BMP280;45117;50.960;5.500;2022-10-15T16:22:25;99873.88;;;16.70
59339;BMP280;45117;50.960;5.500;2022-10-15T16:24:51;99878.59;;;16.61
59339;BMP280;45117;50.960;5.500;2022-10-15T16:27:19;99884.22;;;16.57
59339;BMP280;45117;50.960;5.500;2022-10-15T16:29:45;99881.81;;;16.50
59339;BMP280;45117;50.960;5.500;2022-10-15T16:32:12;99879.34;;;16.37
59339;BMP280;45117;50.960;5.500;2022-10-15T16:34:38;99899.81;;;16.29
59339;BMP280;45117;50.960;5.500;2022-10-15T16:37:05;99896.06;;;16.27
59339;BMP280;45117;50.960;5.500;2022-10-15T16:39:33;99904.22;;;16.17
59339;BMP280;45117;50.960;5.500;2022-10-15T16:41:59;99906.22;;;16.08
59339;BMP280;45117;50.960;5.500;2022-10-15T16:44:26;99912.69;;;16.01
59339;BMP280;45117;50.960;5.500;2022-10-15T16:46:53;99917.66;;;15.93
59339;BMP280;45117;50.960;5.500;2022-10-15T16:49:19;99919.00;;;15.89
59339;BMP280;45117;50.960;5.500;2022-10-15T16:51:46;99927.28;;;15.85
59339;BMP280;45117;50.960;5.500;2022-10-15T16:54:13;99931.53;;;15.77
59339;BMP280;45117;50.960;5.500;2022-10-15T16:56:41;99934.53;;;15.70
59339;BMP280;45117;50.960;5.500;2022-10-15T16:59:08;99949.69;;;15.68
59339;BMP280;45117;50.960;5.500;2022-10-15T17:01:34;99953.63;;;15.67
59339;BMP280;45117;50.960;5.500;2022-10-15T17:04:01;99962.34;;;15.61
59339;BMP280;45117;50.960;5.500;2022-10-15T17:06:29;99966.28;;;15.60
59339;BMP280;45117;50.960;5.500;2022-10-15T17:08:57;99967.75;;;15.61
59339;BMP280;45117;50.960;5.500;2022-10-15T17:11:25;99987.00;;;15.54
59339;BMP280;45117;50.960;5.500;2022-10-15T17:13:56;99996.91;;;15.48
59339;BMP280;45117;50.960;5.500;2022-10-15T17:16:25;99998.69;;;15.42
59339;BMP280;45117;50.960;5.500;2022-10-15T17:18:53;99988.63;;;15.43
59339;BMP280;45117;50.960;5.500;2022-10-15T17:21:22;99985.78;;;15.37
59339;BMP280;45117;50.960;5.500;2022-10-15T17:23:49;99984.88;;;15.31
59339;BMP280;45117;50.960;5.500;2022-10-15T17:26:17;99991.44;;;15.30
59339;BMP280;45117;50.960;5.500;2022-10-15T17:28:45;99985.13;;;15.24
59339;BMP280;45117;50.960;5.500;2022-10-15T17:31:16;99994.59;;;15.19
59339;BMP280;45117;50.960;5.500;2022-10-15T17:33:43;100003.72;;;15.13
59339;BMP280;45117;50.960;5.500;2022-10-15T17:36:12;100020.84;;;15.10
59339;BMP280;45117;50.960;5.500;2022-10-15T17:38:38;100033.72;;;15.06
59339;BMP280;45117;50.960;5.500;2022-10-15T17:41:06;100033.47;;;15.13
59339;BMP280;45117;50.960;5.500;2022-10-15T17:43:34;100030.16;;;15.09
59339;BMP280;45117;50.960;5.500;2022-10-15T17:46:02;100020.78;;;15.00
59339;BMP280;45117;50.960;5.500;2022-10-15T17:48:30;100030.09;;;14.99
59339;BMP280;45117;50.960;5.500;2022-10-15T17:50:58;100037.94;;;14.97
59339;BMP280;45117;50.960;5.500;2022-10-15T17:53:24;100032.97;;;15.05
59339;BMP280;45117;50.960;5.500;2022-10-15T17:55:51;100036.75;;;15.08
59339;BMP280;45117;50.960;5.500;2022-10-15T17:58:17;100033.59;;;15.09
59339;BMP280;45117;50.960;5.500;2022-10-15T18:00:50;100028.16;;;15.00
59339;BMP280;45117;50.960;5.500;2022-10-15T18:03:18;100024.53;;;14.94
59339;BMP280;45117;50.960;5.500;2022-10-15T18:05:46;100036.69;;;14.89
59339;BMP280;45117;50.960;5.500;2022-10-15T18:08:12;100043.56;;;14.81
59339;BMP280;45117;50.960;5.500;2022-10-15T18:10:39;100048.00;;;14.75
59339;BMP280;45117;50.960;5.500;2022-10-15T18:13:06;100051.56;;;14.72
59339;BMP280;45117;50.960;5.500;2022-10-15T18:15:32;100055.91;;;14.69
59339;BMP280;45117;50.960;5.500;2022-10-15T18:17:59;100049.16;;;14.65
59339;BMP280;45117;50.960;5.500;2022-10-15T18:20:25;100053.50;;;14.62
59339;BMP280;45117;50.960;5.500;2022-10-15T18:22:53;100050.63;;;14.57
59339;BMP280;45117;50.960;5.500;2022-10-15T18:25:19;100044.25;;;14.51
59339;BMP280;45117;50.960;5.500;2022-10-15T18:27:46;100046.06;;;14.54
59339;BMP280;45117;50.960;5.500;2022-10-15T18:30:12;100046.31;;;14.47
59339;BMP280;45117;50.960;5.500;2022-10-15T18:32:39;100043.97;;;14.58
59339;BMP280;45117;50.960;5.500;2022-10-15T18:35:06;100044.75;;;14.58
59339;BMP280;45117;50.960;5.500;2022-10-15T18:37:33;100051.81;;;14.56
59339;BMP280;45117;50.960;5.500;2022-10-15T18:40:01;100058.38;;;14.55
59339;BMP280;45117;50.960;5.500;2022-10-15T18:42:27;100058.66;;;14.48
59339;BMP280;45117;50.960;5.500;2022-10-15T18:44:53;100066.31;;;14.49
59339;BMP280;45117;50.960;5.500;2022-10-15T18:47:20;100071.25;;;14.51
59339;BMP280;45117;50.960;5.500;2022-10-15T18:49:46;100084.59;;;14.45
59339;BMP280;45117;50.960;5.500;2022-10-15T18:52:13;100094.50;;;14.48
59339;BMP280;45117;50.960;5.500;2022-10-15T18:54:39;100093.31;;;14.49
59339;BMP280;45117;50.960;5.500;2022-10-15T18:57:07;100084.69;;;14.41
59339;BMP280;45117;50.960;5.500;2022-10-15T18:59:34;100088.28;;;14.38
59339;BMP280;45117;50.960;5.500;2022-10-15T19:02:00;100083.66;;;14.39
59339;BMP280;45117;50.960;5.500;2022-10-15T19:04:27;100085.69;;;14.35
59339;BMP280;45117;50.960;5.500;2022-10-15T19:06:54;100078.34;;;14.35
59339;BMP280;45117;50.960;5.500;2022-10-15T19:09:23;100077.38;;;14.29
59339;BMP280;45117;50.960;5.500;2022-10-15T19:11:52;100077.97;;;14.24
59339;BMP280;45117;50.960;5.500;2022-10-15T19:14:21;100088.13;;;14.20
59339;BMP280;45117;50.960;5.500;2022-10-15T19:16:48;100080.59;;;14.15
59339;BMP280;45117;50.960;5.500;2022-10-15T19:19:18;100072.50;;;14.15
59339;BMP280;45117;50.960;5.500;2022-10-15T19:21:45;100079.31;;;14.07
59339;BMP280;45117;50.960;5.500;2022-10-15T19:24:14;100082.34;;;14.09
59339;BMP280;45117;50.960;5.500;2022-10-15T19:26:41;100092.47;;;14.05
59339;BMP280;45117;50.960;5.500;2022-10-15T19:29:08;100086.66;;;14.06
59339;BMP280;45117;50.960;5.500;2022-10-15T19:31:37;100090.97;;;14.04
59339;BMP280;45117;50.960;5.500;2022-10-15T19:34:04;100101.88;;;14.00
59339;BMP280;45117;50.960;5.500;2022-10-15T19:36:32;100102.31;;;13.99
59339;BMP280;45117;50.960;5.500;2022-10-15T19:39:00;100097.69;;;13.99
59339;BMP280;45117;50.960;5.500;2022-10-15T19:41:27;100092.63;;;14.01
59339;BMP280;45117;50.960;5.500;2022-10-15T19:43:54;100085.84;;;13.97
59339;BMP280;45117;50.960;5.500;2022-10-15T19:46:20;100090.34;;;14.00
59339;BMP280;45117;50.960;5.500;2022-10-15T19:48:48;100096.28;;;13.95
59339;BMP280;45117;50.960;5.500;2022-10-15T19:51:15;100101.25;;;13.96
59339;BMP280;45117;50.960;5.500;2022-10-15T19:53:41;100109.78;;;13.95
59339;BMP280;45117;50.960;5.500;2022-10-15T19:56:10;100113.31;;;13.92
59339;BMP280;45117;50.960;5.500;2022-10-15T19:58:36;100109.03;;;13.94
59339;BMP280;45117;50.960;5.500;2022-10-15T20:01:03;100106.41;;;13.91
59339;BMP280;45117;50.960;5.500;2022-10-15T20:03:30;100114.31;;;13.85
59339;BMP280;45117;50.960;5.500;2022-10-15T20:05:58;100119.19;;;13.90
59339;BMP280;45117;50.960;5.500;2022-10-15T20:08:24;100110.63;;;13.92
59339;BMP280;45117;50.960;5.500;2022-10-15T20:10:51;100119.91;;;13.91
59339;BMP280;45117;50.960;5.500;2022-10-15T20:13:20;100125.88;;;13.86
59339;BMP280;45117;50.960;5.500;2022-10-15T20:15:48;100121.91;;;13.77
59339;BMP280;45117;50.960;5.500;2022-10-15T20:18:17;100116.94;;;13.76
59339;BMP280;45117;50.960;5.500;2022-10-15T20:20:45;100129.44;;;13.82
59339;BMP280;45117;50.960;5.500;2022-10-15T20:23:13;100128.25;;;13.83
59339;BMP280;45117;50.960;5.500;2022-10-15T20:25:41;100130.06;;;13.87
59339;BMP280;45117;50.960;5.500;2022-10-15T20:28:08;100135.16;;;13.84
59339;BMP280;45117;50.960;5.500;2022-10-15T20:30:35;100133.31;;;13.81
59339;BMP280;45117;50.960;5.500;2022-10-15T20:33:02;100132.88;;;13.83
59339;BMP280;45117;50.960;5.500;2022-10-15T20:35:31;100136.59;;;13.76
59339;BMP280;45117;50.960;5.500;2022-10-15T20:37:57;100133.13;;;13.76
59339;BMP280;45117;50.960;5.500;2022-10-15T20:40:25;100128.47;;;13.76
59339;BMP280;45117;50.960;5.500;2022-10-15T20:42:52;100135.47;;;13.74
59339;BMP280;45117;50.960;5.500;2022-10-15T20:45:18;100140.44;;;13.75
59339;BMP280;45117;50.960;5.500;2022-10-15T20:47:47;100132.13;;;13.70
59339;BMP280;45117;50.960;5.500;2022-10-15T20:50:18;100150.16;;;13.73
59339;BMP280;45117;50.960;5.500;2022-10-15T20:52:46;100142.81;;;13.73
59339;BMP280;45117;50.960;5.500;2022-10-15T20:55:13;100143.56;;;13.74
59339;BMP280;45117;50.960;5.500;2022-10-15T20:57:41;100148.22;;;13.73
59339;BMP280;45117;50.960;5.500;2022-10-15T21:00:09;100152.97;;;13.69
59339;BMP280;45117;50.960;5.500;2022-10-15T21:02:36;100159.13;;;13.70
59339;BMP280;45117;50.960;5.500;2022-10-15T21:05:03;100167.66;;;13.68
59339;BMP280;45117;50.960;5.500;2022-10-15T21:07:29;100165.34;;;13.67
59339;BMP280;45117;50.960;5.500;2022-10-15T21:09:56;100168.50;;;13.65
59339;BMP280;45117;50.960;5.500;2022-10-15T21:12:23;100175.84;;;13.65
59339;BMP280;45117;50.960;5.500;2022-10-15T21:14:51;100171.22;;;13.65
59339;BMP280;45117;50.960;5.500;2022-10-15T21:17:18;100182.00;;;13.65
59339;BMP280;45117;50.960;5.500;2022-10-15T21:19:44;100188.88;;;13.66
59339;BMP280;45117;50.960;5.500;2022-10-15T21:25:33;100184.78;;;13.62
59339;BMP280;45117;50.960;5.500;2022-10-15T21:27:59;100184.38;;;13.63
59339;BMP280;45117;50.960;5.500;2022-10-15T21:30:27;100194.72;;;13.65
59339;BMP280;45117;50.960;5.500;2022-10-15T21:32:54;100189.84;;;13.60
59339;BMP280;45117;50.960;5.500;2022-10-15T21:35:20;100188.03;;;13.57
59339;BMP280;45117;50.960;5.500;2022-10-15T21:37:47;100198.28;;;13.62
59339;BMP280;45117;50.960;5.500;2022-10-15T21:40:15;100190.28;;;13.58
59339;BMP280;45117;50.960;5.500;2022-10-15T21:42:42;100186.09;;;13.57
59339;BMP280;45117;50.960;5.500;2022-10-15T21:45:09;100194.81;;;13.61
59339;BMP280;45117;50.960;5.500;2022-10-15T21:47:37;100195.25;;;13.60
59339;BMP280;45117;50.960;5.500;2022-10-15T21:50:04;100186.41;;;13.59
59339;BMP280;45117;50.960;5.500;2022-10-15T21:52:31;100185.22;;;13.60
59339;BMP280;45117;50.960;5.500;2022-10-15T21:54:58;100191.91;;;13.56
59339;BMP280;45117;50.960;5.500;2022-10-15T21:57:24;100194.16;;;13.57
59339;BMP280;45117;50.960;5.500;2022-10-15T21:59:51;100197.72;;;13.54
59339;BMP280;45117;50.960;5.500;2022-10-15T22:02:17;100200.41;;;13.54
59339;BMP280;45117;50.960;5.500;2022-10-15T22:04:45;100204.28;;;13.53
59339;BMP280;45117;50.960;5.500;2022-10-15T22:07:12;100209.78;;;13.49
59339;BMP280;45117;50.960;5.500;2022-10-15T22:09:38;100218.97;;;13.52
59339;BMP280;45117;50.960;5.500;2022-10-15T22:12:05;100218.63;;;13.50
59339;BMP280;45117;50.960;5.500;2022-10-15T22:14:31;100214.09;;;13.47
59339;BMP280;45117;50.960;5.500;2022-10-15T22:16:58;100213.78;;;13.45
59339;BMP280;45117;50.960;5.500;2022-10-15T22:19:24;100214.09;;;13.47
59339;BMP280;45117;50.960;5.500;2022-10-15T22:21:52;100217.03;;;13.52
59339;BMP280;45117;50.960;5.500;2022-10-15T22:24:19;100214.78;;;13.51
59339;BMP280;45117;50.960;5.500;2022-10-15T22:26:48;100225.66;;;13.47
59339;BMP280;45117;50.960;5.500;2022-10-15T22:29:17;100229.53;;;13.46
59339;BMP280;45117;50.960;5.500;2022-10-15T22:31:45;100226.41;;;13.48
59339;BMP280;45117;50.960;5.500;2022-10-15T22:34:11;100236.19;;;13.42
59339;BMP280;45117;50.960;5.500;2022-10-15T22:36:38;100228.09;;;13.42
59339;BMP280;45117;50.960;5.500;2022-10-15T22:39:08;100229.28;;;13.41
59339;BMP280;45117;50.960;5.500;2022-10-15T22:41:37;100229.75;;;13.39
59339;BMP280;45117;50.960;5.500;2022-10-15T22:44:04;100230.47;;;13.40
59339;BMP280;45117;50.960;5.500;2022-10-15T22:46:31;100236.09;;;13.45
59339;BMP280;45117;50.960;5.500;2022-10-15T22:48:58;100237.28;;;13.44
59339;BMP280;45117;50.960;5.500;2022-10-15T22:51:25;100237.63;;;13.46
59339;BMP280;45117;50.960;5.500;2022-10-15T22:53:53;100232.22;;;13.46
59339;BMP280;45117;50.960;5.500;2022-10-15T22:56:21;100229.19;;;13.44
59339;BMP280;45117;50.960;5.500;2022-10-15T22:58:50;100230.41;;;13.43
59339;BMP280;45117;50.960;5.500;2022-10-15T23:01:18;100217.88;;;13.49
59339;BMP280;45117;50.960;5.500;2022-10-15T23:03:46;100225.31;;;13.45
59339;BMP280;45117;50.960;5.500;2022-10-15T23:06:14;100213.25;;;13.50
59339;BMP280;45117;50.960;5.500;2022-10-15T23:08:41;100199.22;;;13.42
59339;BMP280;45117;50.960;5.500;2022-10-15T23:11:09;100229.78;;;13.52
59339;BMP280;45117;50.960;5.500;2022-10-15T23:13:38;100232.97;;;13.47
59339;BMP280;45117;50.960;5.500;2022-10-15T23:16:10;100232.66;;;13.45
59339;BMP280;45117;50.960;5.500;2022-10-15T23:18:38;100213.66;;;13.48
59339;BMP280;45117;50.960;5.500;2022-10-15T23:21:06;100215.94;;;13.50
59339;BMP280;45117;50.960;5.500;2022-10-15T23:23:35;100224.47;;;13.48
59339;BMP280;45117;50.960;5.500;2022-10-15T23:26:01;100222.19;;;13.47
59339;BMP280;45117;50.960;5.500;2022-10-15T23:28:28;100232.97;;;13.47
59339;BMP280;45117;50.960;5.500;2022-10-15T23:30:56;100234.13;;;13.46
59339;BMP280;45117;50.960;5.500;2022-10-15T23:33:23;100216.38;;;13.48
59339;BMP280;45117;50.960;5.500;2022-10-15T23:35:56;100229.28;;;13.41
59339;BMP280;45117;50.960;5.500;2022-10-15T23:38:23;100233.09;;;13.43
59339;BMP280;45117;50.960;5.500;2022-10-15T23:40:49;100225.06;;;13.40
59339;BMP280;45117;50.960;5.500;2022-10-15T23:43:17;100233.16;;;13.40
59339;BMP280;45117;50.960;5.500;2022-10-15T23:45:43;100220.34;;;13.44
59339;BMP280;45117;50.960;5.500;2022-10-15T23:48:11;100236.19;;;13.42
59339;BMP280;45117;50.960;5.500;2022-10-15T23:50:38;100236.63;;;13.40
59339;BMP280;45117;50.960;5.500;2022-10-15T23:53:04;100234.69;;;13.41
59339;BMP280;45117;50.960;5.500;2022-10-15T23:55:36;100217.94;;;13.33
59339;BMP280;45117;50.960;5.500;2022-10-15T23:58:02;100216.91;;;13.43
