sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44212;SDS011;29882;46.356;17.798;2022-10-15T14:41:30;10.85;;;6.82;;
44212;SDS011;29882;46.356;17.798;2022-10-15T14:52:47;11.15;;;7.38;;
44212;SDS011;29882;46.356;17.798;2022-10-15T14:57:57;13.02;;;7.60;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:00:28;12.05;;;7.35;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:03:00;14.40;;;7.70;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:05:30;10.15;;;7.80;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:08:11;13.13;;;7.20;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:10:38;13.75;;;8.43;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:13:09;14.13;;;7.90;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:15:38;12.73;;;7.72;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:18:08;13.40;;;8.45;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:20:36;21.77;;;10.32;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:23:05;14.88;;;9.95;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:25:33;11.23;;;7.75;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:28:02;15.02;;;8.63;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:30:30;19.33;;;7.68;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:33:00;12.45;;;7.45;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:38:22;13.30;;;8.25;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:41:03;9.10;;;7.65;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:43:38;11.27;;;7.53;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:46:05;9.88;;;8.02;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:48:32;11.00;;;7.55;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:51:01;9.15;;;7.22;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:53:30;13.73;;;7.28;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:55:57;18.60;;;8.25;;
44212;SDS011;29882;46.356;17.798;2022-10-15T15:58:24;11.30;;;7.93;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:00:51;14.63;;;8.23;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:03:18;12.38;;;8.50;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:05:45;14.35;;;8.30;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:08:34;13.65;;;8.45;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:11:03;18.25;;;8.32;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:13:31;13.45;;;7.88;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:15:58;14.20;;;7.82;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:18:26;15.82;;;8.55;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:20:53;13.35;;;8.85;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:23:20;10.35;;;8.05;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:25:47;12.95;;;7.90;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:28:15;18.10;;;9.02;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:30:42;17.02;;;9.35;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:33:09;14.82;;;10.48;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:35:36;21.00;;;12.10;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:38:03;23.55;;;13.98;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:40:30;24.88;;;14.90;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:42:58;19.90;;;14.05;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:45:25;28.13;;;16.63;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:47:54;27.52;;;18.75;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:50:21;33.92;;;22.55;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:52:49;31.70;;;22.20;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:55:16;40.50;;;23.65;;
44212;SDS011;29882;46.356;17.798;2022-10-15T16:57:43;39.95;;;24.77;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:00:10;41.10;;;26.27;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:02:38;47.20;;;28.25;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:05:05;47.30;;;29.80;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:07:32;55.13;;;31.50;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:09:59;49.67;;;30.75;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:12:27;47.53;;;31.00;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:14:54;47.92;;;31.58;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:17:21;50.95;;;35.00;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:19:49;67.22;;;44.88;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:22:16;72.20;;;50.17;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:24:43;71.18;;;49.55;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:27:10;48.17;;;33.13;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:29:38;40.42;;;26.80;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:32:05;32.75;;;21.70;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:34:32;29.70;;;18.20;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:37:00;33.60;;;17.33;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:39:27;30.08;;;18.92;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:41:54;22.40;;;16.02;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:44:22;20.33;;;15.60;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:46:49;19.13;;;15.57;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:49:18;23.40;;;15.68;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:51:46;22.05;;;15.30;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:54:13;21.45;;;14.70;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:56:40;24.20;;;16.50;;
44212;SDS011;29882;46.356;17.798;2022-10-15T17:59:09;27.20;;;19.50;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:01:38;23.65;;;17.38;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:04:26;26.67;;;16.52;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:06:56;24.40;;;16.65;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:09:24;21.88;;;15.35;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:11:59;20.15;;;16.00;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:14:28;18.85;;;13.80;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:16:56;17.67;;;13.48;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:19:23;22.15;;;14.40;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:21:52;24.17;;;14.00;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:24:23;18.52;;;13.00;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:26:51;22.17;;;13.85;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:29:19;22.08;;;12.30;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:31:48;17.33;;;13.02;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:34:22;17.83;;;13.38;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:36:50;19.92;;;13.40;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:39:19;21.58;;;12.48;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:41:46;17.45;;;11.75;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:44:14;17.48;;;11.32;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:46:43;17.65;;;12.00;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:49:11;16.85;;;11.50;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:51:40;15.82;;;11.70;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:54:08;16.00;;;11.85;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:56:36;16.27;;;11.57;;
44212;SDS011;29882;46.356;17.798;2022-10-15T18:59:04;19.25;;;12.00;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:01:35;26.23;;;11.93;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:04:05;15.35;;;11.15;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:06:36;16.08;;;12.35;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:09:07;16.50;;;12.25;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:11:38;23.83;;;13.88;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:14:06;17.92;;;12.02;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:16:34;16.65;;;12.05;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:19:07;18.30;;;11.77;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:21:34;21.40;;;13.00;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:24:03;20.55;;;12.88;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:26:30;20.20;;;12.65;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:28:59;22.95;;;12.95;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:31:28;24.83;;;12.70;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:33:57;15.98;;;12.05;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:36:35;19.50;;;10.63;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:39:06;13.35;;;9.85;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:41:36;15.65;;;10.55;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:44:06;17.65;;;10.27;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:46:37;16.38;;;9.65;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:49:05;16.20;;;9.98;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:51:33;19.30;;;10.55;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:54:02;14.68;;;8.75;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:56:30;13.57;;;7.78;;
44212;SDS011;29882;46.356;17.798;2022-10-15T19:58:59;14.25;;;7.80;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:01:28;14.27;;;8.30;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:03:56;13.52;;;8.27;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:06:32;15.10;;;7.13;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:09:00;12.60;;;7.03;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:11:28;10.55;;;6.55;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:13:55;11.77;;;7.30;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:16:24;11.60;;;7.07;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:18:59;17.65;;;7.03;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:21:27;11.75;;;6.75;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:23:54;14.40;;;7.38;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:26:21;12.60;;;6.90;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:28:49;10.45;;;6.80;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:31:17;14.30;;;7.45;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:33:53;9.65;;;7.20;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:36:20;9.27;;;6.75;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:38:50;14.73;;;7.70;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:41:17;11.95;;;7.43;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:43:45;16.00;;;7.32;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:46:14;10.32;;;7.68;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:48:45;15.10;;;7.57;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:51:13;14.00;;;7.65;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:53:43;11.65;;;7.57;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:56:11;13.93;;;7.78;;
44212;SDS011;29882;46.356;17.798;2022-10-15T20:58:38;9.77;;;7.30;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:01:05;10.45;;;6.97;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:03:33;11.25;;;7.63;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:06:00;10.70;;;8.30;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:08:27;14.10;;;6.80;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:11:02;10.50;;;7.38;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:13:30;9.68;;;7.00;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:16:01;11.57;;;7.50;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:18:32;8.93;;;7.32;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:21:03;13.65;;;9.00;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:23:32;11.80;;;7.47;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:26:06;14.45;;;8.32;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:28:35;12.88;;;7.97;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:31:09;8.93;;;7.43;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:33:38;14.73;;;8.25;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:36:10;12.02;;;7.75;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:38:41;13.18;;;8.02;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:41:08;12.85;;;7.65;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:43:35;12.70;;;8.15;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:46:03;13.77;;;7.90;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:48:38;10.43;;;7.78;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:51:16;15.98;;;8.65;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:53:45;13.15;;;8.02;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:56:12;16.35;;;8.57;;
44212;SDS011;29882;46.356;17.798;2022-10-15T21:58:40;12.98;;;8.32;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:03:45;13.38;;;8.23;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:06:12;15.63;;;8.30;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:08:39;15.15;;;8.18;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:11:10;13.00;;;8.82;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:13:42;16.20;;;8.23;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:16:11;11.75;;;8.35;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:18:39;12.23;;;8.88;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:21:13;13.65;;;9.50;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:23:43;14.98;;;9.85;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:26:12;12.32;;;9.40;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:28:40;14.45;;;9.70;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:31:09;18.23;;;10.00;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:33:38;18.83;;;9.38;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:36:08;13.68;;;9.00;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:38:41;17.80;;;9.43;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:41:09;12.48;;;9.23;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:43:37;14.43;;;9.15;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:46:04;14.43;;;9.43;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:48:32;14.27;;;9.77;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:51:05;13.10;;;9.63;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:53:33;13.77;;;10.48;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:56:04;12.63;;;10.02;;
44212;SDS011;29882;46.356;17.798;2022-10-15T22:58:37;15.35;;;10.23;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:01:13;12.77;;;10.32;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:03:45;12.38;;;9.73;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:06:14;14.23;;;10.98;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:08:42;14.55;;;10.30;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:11:13;18.95;;;11.05;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:13:42;13.60;;;10.03;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:16:15;11.93;;;10.10;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:18:50;14.18;;;11.05;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:23:59;14.98;;;11.52;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:26:27;15.52;;;12.23;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:29:16;19.45;;;11.90;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:31:45;19.25;;;12.93;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:34:13;18.17;;;12.80;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:36:45;17.60;;;12.85;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:39:13;16.75;;;12.05;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:41:42;18.02;;;12.05;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:44:10;14.60;;;11.43;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:46:38;20.85;;;12.15;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:49:05;15.80;;;10.93;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:51:32;17.25;;;11.45;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:54:00;14.85;;;10.85;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:56:28;15.88;;;11.15;;
44212;SDS011;29882;46.356;17.798;2022-10-15T23:58:57;17.00;;;12.30;;
