sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:01:41;8.72;8.72;8.72;8.24;65.82;65.80;65.79;65.51;55.83;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:04:07;9.09;9.09;9.09;8.60;68.64;68.63;68.61;68.33;58.23;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:06:33;8.80;8.80;8.80;8.32;66.45;66.44;66.42;66.15;56.37;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:08:59;9.07;9.07;9.07;8.58;68.50;68.49;68.47;68.19;58.11;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:11:25;9.58;9.58;9.58;9.06;72.34;72.33;72.31;72.01;61.36;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:13:53;9.90;9.90;9.90;9.36;74.76;74.75;74.73;74.42;63.42;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:16:22;9.49;9.49;9.49;8.98;71.69;71.68;71.66;71.36;60.81;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:18:50;9.72;9.72;9.72;9.19;73.42;73.40;73.38;73.08;62.27;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:21:16;9.77;9.77;9.77;9.24;73.74;73.73;73.71;73.40;62.55;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:23:44;9.52;9.52;9.52;9.00;71.87;71.85;71.83;71.54;60.96;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:26:21;9.43;9.43;9.43;8.92;71.23;71.22;71.20;70.90;60.42;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:28:49;9.79;9.79;9.79;9.26;73.94;73.93;73.90;73.60;62.72;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:31:21;9.76;9.76;9.76;9.23;73.73;73.71;73.69;73.39;62.54;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:33:49;9.30;9.30;9.30;8.80;70.23;70.22;70.20;69.91;59.57;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:36:17;9.53;9.53;9.53;9.01;71.94;71.93;71.91;71.61;61.02;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:38:46;9.61;9.61;9.61;9.09;72.58;72.56;72.54;72.24;61.56;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:41:13;9.44;9.44;9.44;8.93;71.28;71.27;71.25;70.95;60.46;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:43:43;9.47;9.47;9.47;8.95;71.50;71.48;71.46;71.17;60.64;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:48:59;9.31;9.31;9.31;8.80;70.28;70.27;70.25;69.96;59.62;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:51:38;9.32;9.32;9.32;8.81;70.38;70.36;70.34;70.05;59.69;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:54:08;9.56;9.56;9.56;9.04;72.19;72.18;72.16;71.86;61.23;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:56:36;9.67;9.67;9.67;9.15;73.03;73.01;72.99;72.69;61.94;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T00:59:05;9.14;9.14;9.14;8.65;69.05;69.04;69.02;68.73;58.57;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T01:01:34;10.06;10.06;10.06;9.51;75.93;75.92;75.90;75.58;64.41;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T01:04:00;9.97;9.97;9.97;9.43;75.30;75.29;75.27;74.96;63.87;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T01:06:28;10.20;10.20;10.20;9.64;76.99;76.98;76.96;76.64;65.31;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T01:08:54;10.63;10.63;10.63;10.06;80.28;80.27;80.25;79.92;68.10;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T01:22:23;8.72;8.72;8.72;8.25;65.86;65.84;65.83;65.55;55.86;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T01:28:25;8.77;8.77;8.77;8.30;66.25;66.24;66.22;65.95;56.20;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T01:31:09;8.84;8.84;8.84;8.36;66.77;66.76;66.74;66.47;56.64;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T01:33:44;8.63;8.63;8.63;8.16;65.16;65.15;65.13;64.86;55.27;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T01:36:26;8.83;8.83;8.83;8.35;66.68;66.66;66.65;66.37;56.56;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T01:39:15;8.76;8.76;8.76;8.28;66.13;66.11;66.10;65.82;56.09;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T01:41:54;9.14;9.14;9.14;8.64;68.98;68.97;68.95;68.66;58.51;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T01:44:31;9.18;9.18;9.18;8.68;69.34;69.33;69.31;69.02;58.82;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T01:47:12;8.86;8.86;8.86;8.38;66.91;66.90;66.88;66.61;56.76;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T01:50:00;9.16;9.16;9.16;8.66;69.14;69.13;69.11;68.82;58.65;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T01:52:31;8.90;8.90;8.90;8.41;67.17;67.15;67.14;66.86;56.97;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T01:55:04;8.89;8.89;8.89;8.41;67.14;67.13;67.11;66.84;56.95;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T01:57:35;9.29;9.29;9.29;8.79;70.18;70.16;70.14;69.85;59.53;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:00:05;8.82;8.82;8.82;8.34;66.61;66.60;66.58;66.31;56.50;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:02:49;9.13;9.13;9.13;8.64;68.95;68.94;68.92;68.63;58.48;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:05:21;9.30;9.30;9.30;8.80;70.25;70.24;70.22;69.93;59.59;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:07:56;9.12;9.12;9.12;8.63;68.88;68.87;68.85;68.56;58.43;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:10:41;9.29;9.29;9.29;8.79;70.17;70.16;70.14;69.85;59.52;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:13:31;9.01;9.01;9.01;8.52;68.06;68.05;68.03;67.75;57.73;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:16:38;9.05;9.05;9.05;8.56;68.36;68.35;68.33;68.05;57.99;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:21:46;9.27;9.27;9.27;8.76;69.96;69.95;69.93;69.64;59.35;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:24:24;8.85;8.85;8.85;8.37;66.82;66.80;66.79;66.51;56.68;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:26:57;8.91;8.91;8.91;8.43;67.28;67.26;67.24;66.97;57.07;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:29:33;8.94;8.94;8.94;8.45;67.48;67.47;67.45;67.17;57.24;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:32:03;8.73;8.73;8.73;8.25;65.90;65.89;65.87;65.60;55.90;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:34:31;9.10;9.10;9.10;8.61;68.72;68.71;68.69;68.40;58.29;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:37:00;8.87;8.87;8.87;8.39;66.96;66.95;66.93;66.66;56.80;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:39:28;8.90;8.90;8.90;8.42;67.22;67.21;67.19;66.91;57.02;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:41:57;8.74;8.74;8.74;8.26;65.96;65.94;65.93;65.65;55.95;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:44:24;8.67;8.67;8.67;8.20;65.47;65.46;65.44;65.17;55.54;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:46:49;8.28;8.28;8.28;7.83;62.54;62.53;62.51;62.25;53.05;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:49:17;8.70;8.70;8.70;8.23;65.73;65.71;65.70;65.42;55.75;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:51:43;8.38;8.38;8.38;7.92;63.25;63.23;63.22;62.96;53.65;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:54:09;8.52;8.52;8.52;8.06;64.36;64.35;64.33;64.06;54.59;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:56:34;8.56;8.56;8.56;8.09;64.62;64.61;64.59;64.32;54.81;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T02:59:03;8.66;8.66;8.66;8.19;65.42;65.41;65.39;65.12;55.50;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:01:30;9.34;9.34;9.34;8.83;70.51;70.49;70.47;70.18;59.81;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:03:56;9.57;9.56;9.54;9.00;71.85;71.83;71.81;71.49;60.89;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:06:24;9.49;9.49;9.49;8.97;71.64;71.63;71.61;71.31;60.77;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:08:50;9.99;9.99;9.99;9.45;75.43;75.42;75.39;75.08;63.98;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:11:15;10.54;10.54;10.54;9.96;79.55;79.53;79.51;79.18;67.47;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:13:41;10.56;10.56;10.56;9.98;79.71;79.70;79.67;79.35;67.61;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:16:07;10.66;10.66;10.66;10.08;80.50;80.49;80.46;80.13;68.28;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:18:35;10.59;10.57;10.53;9.92;79.20;79.18;79.15;78.78;67.07;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:21:01;10.19;10.17;10.13;9.53;76.13;76.11;76.08;75.71;64.45;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:23:28;10.62;10.62;10.62;10.04;80.19;80.17;80.15;79.82;68.01;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:26:04;10.71;10.71;10.71;10.13;80.89;80.87;80.85;80.52;68.61;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:28:30;10.38;10.38;10.38;9.81;78.34;78.33;78.31;77.98;66.45;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:30:56;11.33;11.33;11.33;10.72;85.55;85.54;85.52;85.16;72.57;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:33:22;11.08;11.08;11.08;10.48;83.67;83.66;83.63;83.29;70.97;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:35:48;10.96;10.96;10.96;10.37;82.78;82.76;82.74;82.40;70.22;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:38:14;11.05;11.04;11.03;10.42;83.18;83.17;83.14;82.78;70.52;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:40:40;11.07;11.05;11.01;10.36;82.74;82.72;82.69;82.29;70.05;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:43:15;10.91;10.91;10.91;10.32;82.37;82.35;82.33;81.99;69.87;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:45:41;10.38;10.38;10.38;9.81;78.36;78.35;78.32;78.00;66.47;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:48:17;10.35;10.34;10.34;9.77;78.00;77.99;77.96;77.64;66.15;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:50:44;10.36;10.35;10.33;9.75;77.89;77.87;77.85;77.50;66.02;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:53:11;10.53;10.53;10.53;9.96;79.50;79.49;79.46;79.14;67.44;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:55:38;10.83;10.83;10.83;10.24;81.75;81.74;81.72;81.38;69.35;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T03:58:03;10.55;10.55;10.55;9.97;79.63;79.62;79.59;79.26;67.55;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:00:29;10.71;10.71;10.71;10.13;80.86;80.85;80.83;80.49;68.59;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:02:58;10.78;10.78;10.78;10.20;81.42;81.41;81.39;81.05;69.07;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:05:26;10.62;10.61;10.58;9.97;79.63;79.61;79.58;79.22;67.46;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:07:58;10.39;10.39;10.39;9.82;78.43;78.42;78.40;78.07;66.53;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:10:25;10.98;10.98;10.98;10.38;82.91;82.89;82.87;82.53;70.33;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:12:51;10.19;10.19;10.19;9.63;76.90;76.89;76.87;76.55;65.23;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:15:17;10.68;10.68;10.68;10.10;80.66;80.65;80.62;80.29;68.42;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:17:54;10.23;10.23;10.23;9.67;77.21;77.19;77.17;76.85;65.49;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:20:21;10.59;10.58;10.57;9.98;79.65;79.63;79.61;79.26;67.52;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:22:47;10.76;10.71;10.62;9.92;79.25;79.23;79.18;78.73;66.92;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:25:13;10.50;10.48;10.43;9.81;78.34;78.33;78.29;77.91;66.31;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:27:39;10.69;10.69;10.69;10.11;80.70;80.69;80.67;80.33;68.46;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:30:08;10.41;10.41;10.41;9.85;78.61;78.60;78.57;78.25;66.68;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:32:39;9.78;9.78;9.78;9.25;73.85;73.84;73.82;73.51;62.64;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:35:05;9.45;9.45;9.45;8.94;71.38;71.37;71.35;71.06;60.55;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:37:49;9.31;9.31;9.31;8.80;70.30;70.29;70.27;69.98;59.63;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:40:15;8.95;8.95;8.95;8.46;67.58;67.57;67.55;67.27;57.33;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:42:43;8.99;8.99;8.99;8.50;67.89;67.88;67.86;67.58;57.59;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:45:09;9.24;9.24;9.24;8.74;69.75;69.73;69.71;69.43;59.16;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:47:36;9.66;9.66;9.66;9.13;72.91;72.90;72.88;72.58;61.85;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:50:10;9.82;9.82;9.82;9.29;74.15;74.14;74.12;73.81;62.90;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:52:54;9.66;9.65;9.64;9.11;72.74;72.72;72.70;72.39;61.67;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:55:21;9.98;9.94;9.87;9.25;73.88;73.86;73.82;73.42;62.44;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T04:57:49;9.93;9.93;9.93;9.39;74.99;74.98;74.96;74.65;63.61;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:00:22;10.03;10.03;10.03;9.49;75.75;75.74;75.72;75.41;64.26;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:02:56;9.95;9.95;9.95;9.41;75.15;75.13;75.11;74.80;63.74;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:05:32;10.07;10.07;10.07;9.52;76.03;76.01;75.99;75.68;64.49;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:08:01;9.97;9.97;9.97;9.43;75.29;75.27;75.25;74.94;63.86;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:10:32;10.38;10.37;10.35;9.77;78.00;77.99;77.96;77.62;66.11;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:13:02;10.39;10.34;10.26;9.60;76.64;76.62;76.58;76.15;64.74;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:15:31;10.71;10.70;10.68;10.07;80.39;80.38;80.35;79.98;68.12;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:17:57;10.75;10.75;10.75;10.16;81.15;81.14;81.11;80.78;68.84;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:20:29;10.40;10.40;10.40;9.83;78.49;78.48;78.46;78.13;66.58;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:22:56;10.45;10.39;10.29;9.61;76.72;76.71;76.66;76.20;64.76;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:25:22;10.63;10.57;10.44;9.72;77.64;77.62;77.56;77.07;65.46;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:27:48;10.88;10.87;10.87;10.28;82.07;82.06;82.04;81.69;69.61;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:30:14;9.85;9.85;9.84;9.30;74.25;74.24;74.22;73.90;62.96;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:32:50;10.70;10.67;10.61;9.97;79.62;79.60;79.56;79.16;67.36;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:35:18;11.17;11.13;11.04;10.35;82.64;82.62;82.58;82.13;69.84;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:38:01;11.05;11.02;10.98;10.34;82.57;82.55;82.52;82.12;69.91;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:40:28;10.60;10.60;10.60;10.02;80.01;79.99;79.97;79.64;67.86;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:43:06;11.30;11.30;11.28;10.65;85.00;84.98;84.96;84.58;72.05;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:45:32;11.78;11.77;11.74;11.06;88.35;88.33;88.30;87.90;74.85;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:48:02;12.28;12.25;12.19;11.46;91.54;91.52;91.48;91.02;77.47;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:50:28;13.07;13.06;13.04;12.31;98.30;98.28;98.25;97.82;83.32;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:52:55;13.59;13.53;13.43;12.58;100.44;100.42;100.36;99.81;84.87;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:55:32;14.52;14.46;14.32;13.39;106.91;106.88;106.82;106.20;90.27;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T05:58:01;15.80;15.77;15.69;14.74;117.73;117.71;117.66;117.07;99.62;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:00:28;16.66;16.62;16.53;15.53;124.04;124.01;123.96;123.33;104.94;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:02:54;16.85;16.79;16.66;15.61;124.65;124.62;124.55;123.87;105.34;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:05:20;18.00;17.95;17.84;16.75;133.73;133.70;133.63;132.94;113.10;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:07:46;18.04;17.98;17.86;16.75;133.74;133.71;133.64;132.93;113.07;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:10:12;18.34;18.25;18.06;16.86;134.66;134.62;134.54;133.73;113.64;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:12:37;18.14;18.07;17.93;16.79;134.11;134.07;134.00;133.26;113.32;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:15:06;17.19;17.17;17.11;16.12;128.75;128.72;128.67;128.07;109.04;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:17:32;16.82;16.79;16.72;15.74;125.70;125.68;125.63;125.02;106.43;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:19:58;16.97;16.90;16.75;15.68;125.21;125.18;125.11;124.41;105.77;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:22:24;16.98;16.86;16.62;15.44;123.34;123.30;123.21;122.39;103.88;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:24:49;16.48;16.46;16.42;15.48;123.60;123.57;123.53;122.97;104.71;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:27:15;15.62;15.59;15.52;14.59;116.51;116.48;116.43;115.86;98.61;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:29:41;14.05;14.05;14.05;13.29;106.11;106.09;106.06;105.62;90.00;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:32:10;13.13;13.12;13.10;12.36;98.68;98.66;98.63;98.19;83.63;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:34:42;12.82;12.81;12.79;12.07;96.37;96.35;96.32;95.89;81.68;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:37:08;10.94;10.91;10.85;10.19;81.40;81.38;81.35;80.93;68.86;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:39:34;9.95;9.92;9.87;9.27;74.07;74.05;74.02;73.64;62.66;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:41:59;10.04;9.99;9.89;9.22;73.68;73.66;73.61;73.17;62.17;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:44:36;9.44;9.40;9.34;8.76;69.99;69.98;69.94;69.57;59.18;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:47:03;9.42;9.39;9.35;8.79;70.16;70.14;70.11;69.76;59.37;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:49:28;9.59;9.57;9.53;8.96;71.58;71.57;71.54;71.19;60.59;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:51:54;8.56;8.56;8.55;8.09;64.56;64.54;64.53;64.26;54.75;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:54:20;9.01;8.98;8.93;8.38;66.93;66.91;66.88;66.54;56.61;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:56:45;8.71;8.66;8.57;8.00;63.88;63.86;63.82;63.44;53.90;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T06:59:11;8.35;8.31;8.24;7.71;61.56;61.54;61.51;61.16;51.99;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:01:37;7.08;7.08;7.07;6.68;53.32;53.31;53.30;53.07;45.21;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:04:03;6.57;6.56;6.54;6.16;49.15;49.14;49.12;48.89;41.62;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:06:28;6.73;6.70;6.64;6.20;49.54;49.53;49.50;49.21;41.83;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:08:54;6.24;6.19;6.09;5.64;45.03;45.02;44.98;44.66;37.88;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:11:19;5.90;5.88;5.83;5.46;43.59;43.58;43.56;43.31;36.83;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:13:45;5.94;5.90;5.82;5.42;43.29;43.28;43.25;42.97;36.49;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:16:11;5.47;5.44;5.36;4.98;39.80;39.79;39.76;39.50;33.53;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:18:37;4.90;4.87;4.83;4.51;35.99;35.98;35.96;35.75;30.38;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:21:05;4.41;4.40;4.39;4.13;33.02;33.01;33.00;32.85;27.97;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:23:32;4.24;4.24;4.24;4.01;32.00;31.99;31.99;31.85;27.14;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:25:58;3.73;3.73;3.73;3.53;28.16;28.16;28.15;28.03;23.88;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:28:25;3.45;3.45;3.44;3.25;25.99;25.98;25.98;25.87;22.04;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:30:51;3.65;3.65;3.64;3.44;27.47;27.46;27.46;27.34;23.29;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:33:17;3.59;3.58;3.56;3.34;26.67;26.66;26.65;26.51;22.55;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:35:57;3.53;3.52;3.52;3.32;26.53;26.52;26.52;26.40;22.49;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:38:22;3.00;3.00;3.00;2.84;22.65;22.64;22.64;22.54;19.21;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:40:48;2.93;2.93;2.93;2.77;22.10;22.09;22.09;21.99;18.74;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:43:14;2.91;2.91;2.91;2.75;21.95;21.94;21.94;21.84;18.61;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:45:40;2.92;2.92;2.92;2.77;22.08;22.08;22.07;21.98;18.73;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:48:07;2.98;2.98;2.98;2.81;22.47;22.47;22.46;22.37;19.06;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:50:33;2.79;2.79;2.79;2.64;21.10;21.10;21.09;21.00;17.90;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:53:00;2.72;2.72;2.72;2.58;20.57;20.57;20.56;20.48;17.45;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-15T07:55:25;3.04;3.04;3.04;2.88;22.98;22.97;22.97;22.87;19.49;0.53
