sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2022-10-15T00:01:34;95829.06;;;16.17
32039;BMP280;18549;42.286;22.688;2022-10-15T00:04:04;95832.34;;;16.17
32039;BMP280;18549;42.286;22.688;2022-10-15T00:06:34;95830.28;;;16.11
32039;BMP280;18549;42.286;22.688;2022-10-15T00:09:03;95831.78;;;16.14
32039;BMP280;18549;42.286;22.688;2022-10-15T00:11:30;95830.28;;;16.11
32039;BMP280;18549;42.286;22.688;2022-10-15T00:13:59;95827.69;;;16.13
32039;BMP280;18549;42.286;22.688;2022-10-15T00:16:28;95828.59;;;16.12
32039;BMP280;18549;42.286;22.688;2022-10-15T00:18:55;95818.59;;;16.12
32039;BMP280;18549;42.286;22.688;2022-10-15T00:21:22;95814.38;;;16.12
32039;BMP280;18549;42.286;22.688;2022-10-15T00:23:49;95820.97;;;16.13
32039;BMP280;18549;42.286;22.688;2022-10-15T00:26:20;95819.94;;;16.16
32039;BMP280;18549;42.286;22.688;2022-10-15T00:28:52;95818.47;;;16.13
32039;BMP280;18549;42.286;22.688;2022-10-15T00:31:19;95812.94;;;16.10
32039;BMP280;18549;42.286;22.688;2022-10-15T00:33:49;95803.59;;;16.12
32039;BMP280;18549;42.286;22.688;2022-10-15T00:36:19;95806.88;;;16.12
32039;BMP280;18549;42.286;22.688;2022-10-15T00:38:46;95803.59;;;16.12
32039;BMP280;18549;42.286;22.688;2022-10-15T00:41:15;95805.28;;;16.11
32039;BMP280;18549;42.286;22.688;2022-10-15T00:43:47;95797.00;;;16.11
32039;BMP280;18549;42.286;22.688;2022-10-15T00:46:18;95796.88;;;16.12
32039;BMP280;18549;42.286;22.688;2022-10-15T00:48:48;95803.59;;;16.12
32039;BMP280;18549;42.286;22.688;2022-10-15T00:51:17;95801.87;;;16.12
32039;BMP280;18549;42.286;22.688;2022-10-15T00:53:47;95795.06;;;16.14
32039;BMP280;18549;42.286;22.688;2022-10-15T00:56:15;95795.94;;;16.13
32039;BMP280;18549;42.286;22.688;2022-10-15T00:58:44;95793.44;;;16.13
32039;BMP280;18549;42.286;22.688;2022-10-15T01:01:13;95795.94;;;16.13
32039;BMP280;18549;42.286;22.688;2022-10-15T01:03:40;95800.16;;;16.13
32039;BMP280;18549;42.286;22.688;2022-10-15T01:06:07;95794.37;;;16.12
32039;BMP280;18549;42.286;22.688;2022-10-15T01:08:34;95795.94;;;16.13
32039;BMP280;18549;42.286;22.688;2022-10-15T01:11:08;95790.16;;;16.13
32039;BMP280;18549;42.286;22.688;2022-10-15T01:13:47;95796.22;;;16.10
32039;BMP280;18549;42.286;22.688;2022-10-15T01:16:23;95797.00;;;16.11
32039;BMP280;18549;42.286;22.688;2022-10-15T01:18:58;95800.28;;;16.11
32039;BMP280;18549;42.286;22.688;2022-10-15T01:21:31;95798.72;;;16.10
32039;BMP280;18549;42.286;22.688;2022-10-15T01:24:21;95802.00;;;16.11
32039;BMP280;18549;42.286;22.688;2022-10-15T01:27:14;95799.66;;;16.09
32039;BMP280;18549;42.286;22.688;2022-10-15T01:30:04;95806.22;;;16.10
32039;BMP280;18549;42.286;22.688;2022-10-15T01:32:37;95802.25;;;16.08
32039;BMP280;18549;42.286;22.688;2022-10-15T01:35:10;95808.72;;;16.10
32039;BMP280;18549;42.286;22.688;2022-10-15T01:37:43;95807.16;;;16.09
32039;BMP280;18549;42.286;22.688;2022-10-15T01:40:14;95810.13;;;16.03
32039;BMP280;18549;42.286;22.688;2022-10-15T01:42:50;95802.63;;;16.03
32039;BMP280;18549;42.286;22.688;2022-10-15T01:45:24;95807.75;;;16.02
32039;BMP280;18549;42.286;22.688;2022-10-15T01:47:55;95811.69;;;16.04
32039;BMP280;18549;42.286;22.688;2022-10-15T01:50:25;95815.91;;;16.04
32039;BMP280;18549;42.286;22.688;2022-10-15T01:52:54;95811.69;;;16.04
32039;BMP280;18549;42.286;22.688;2022-10-15T01:55:24;95819.09;;;16.06
32039;BMP280;18549;42.286;22.688;2022-10-15T01:57:54;95816.97;;;16.01
32039;BMP280;18549;42.286;22.688;2022-10-15T02:00:23;95814.19;;;16.04
32039;BMP280;18549;42.286;22.688;2022-10-15T02:02:50;95813.94;;;15.98
32039;BMP280;18549;42.286;22.688;2022-10-15T02:05:23;95815.50;;;15.99
32039;BMP280;18549;42.286;22.688;2022-10-15T02:07:55;95816.28;;;15.99
32039;BMP280;18549;42.286;22.688;2022-10-15T02:10:27;95813.78;;;15.99
32039;BMP280;18549;42.286;22.688;2022-10-15T02:13:06;95811.97;;;16.01
32039;BMP280;18549;42.286;22.688;2022-10-15T02:15:45;95809.56;;;16.00
32039;BMP280;18549;42.286;22.688;2022-10-15T02:18:17;95814.34;;;16.03
32039;BMP280;18549;42.286;22.688;2022-10-15T02:20:50;95816.84;;;16.03
32039;BMP280;18549;42.286;22.688;2022-10-15T02:23:25;95810.13;;;16.03
32039;BMP280;18549;42.286;22.688;2022-10-15T02:25:53;95803.56;;;16.02
32039;BMP280;18549;42.286;22.688;2022-10-15T02:28:26;95801.97;;;16.01
32039;BMP280;18549;42.286;22.688;2022-10-15T02:30:55;95806.84;;;16.03
32039;BMP280;18549;42.286;22.688;2022-10-15T02:33:23;95805.91;;;16.04
32039;BMP280;18549;42.286;22.688;2022-10-15T02:35:52;95807.50;;;16.05
32039;BMP280;18549;42.286;22.688;2022-10-15T02:38:23;95799.34;;;16.03
32039;BMP280;18549;42.286;22.688;2022-10-15T02:40:50;95800.13;;;16.03
32039;BMP280;18549;42.286;22.688;2022-10-15T02:43:20;95798.31;;;16.05
32039;BMP280;18549;42.286;22.688;2022-10-15T02:45:47;95800.91;;;16.04
32039;BMP280;18549;42.286;22.688;2022-10-15T02:48:15;95795.00;;;16.05
32039;BMP280;18549;42.286;22.688;2022-10-15T02:50:42;95800.13;;;16.03
32039;BMP280;18549;42.286;22.688;2022-10-15T02:53:10;95810.13;;;16.03
32039;BMP280;18549;42.286;22.688;2022-10-15T02:55:37;95801.53;;;15.96
32039;BMP280;18549;42.286;22.688;2022-10-15T02:58:04;95798.25;;;15.96
32039;BMP280;18549;42.286;22.688;2022-10-15T03:00:31;95804.53;;;15.90
32039;BMP280;18549;42.286;22.688;2022-10-15T03:02:57;95804.16;;;15.75
32039;BMP280;18549;42.286;22.688;2022-10-15T03:05:24;95807.72;;;15.72
32039;BMP280;18549;42.286;22.688;2022-10-15T03:07:52;95804.16;;;15.75
32039;BMP280;18549;42.286;22.688;2022-10-15T03:10:21;95800.53;;;15.79
32039;BMP280;18549;42.286;22.688;2022-10-15T03:12:50;95798.03;;;15.79
32039;BMP280;18549;42.286;22.688;2022-10-15T03:15:17;95804.62;;;15.80
32039;BMP280;18549;42.286;22.688;2022-10-15T03:17:45;95804.47;;;15.81
32039;BMP280;18549;42.286;22.688;2022-10-15T03:20:12;95802.13;;;15.80
32039;BMP280;18549;42.286;22.688;2022-10-15T03:22:40;95802.34;;;15.77
32039;BMP280;18549;42.286;22.688;2022-10-15T03:25:13;95810.50;;;15.79
32039;BMP280;18549;42.286;22.688;2022-10-15T03:27:42;95805.78;;;15.76
32039;BMP280;18549;42.286;22.688;2022-10-15T03:30:12;95809.97;;;15.75
32039;BMP280;18549;42.286;22.688;2022-10-15T03:32:39;95810.09;;;15.74
32039;BMP280;18549;42.286;22.688;2022-10-15T03:35:07;95816.91;;;15.72
32039;BMP280;18549;42.286;22.688;2022-10-15T03:37:35;95812.84;;;15.71
32039;BMP280;18549;42.286;22.688;2022-10-15T03:40:04;95822.84;;;15.71
32039;BMP280;18549;42.286;22.688;2022-10-15T03:42:31;95822.16;;;15.69
32039;BMP280;18549;42.286;22.688;2022-10-15T03:45:00;95819.09;;;15.65
32039;BMP280;18549;42.286;22.688;2022-10-15T03:47:27;95821.75;;;15.64
32039;BMP280;18549;42.286;22.688;2022-10-15T03:49:54;95833.56;;;15.62
32039;BMP280;18549;42.286;22.688;2022-10-15T03:52:21;95826.97;;;15.61
32039;BMP280;18549;42.286;22.688;2022-10-15T03:54:48;95818.00;;;15.58
32039;BMP280;18549;42.286;22.688;2022-10-15T03:57:14;95825.50;;;15.58
32039;BMP280;18549;42.286;22.688;2022-10-15T03:59:42;95827.47;;;15.55
32039;BMP280;18549;42.286;22.688;2022-10-15T04:02:12;95832.72;;;15.52
32039;BMP280;18549;42.286;22.688;2022-10-15T04:04:39;95837.03;;;15.50
32039;BMP280;18549;42.286;22.688;2022-10-15T04:07:07;95826.63;;;15.45
32039;BMP280;18549;42.286;22.688;2022-10-15T04:09:33;95830.94;;;15.43
32039;BMP280;18549;42.286;22.688;2022-10-15T04:12:01;95831.03;;;15.42
32039;BMP280;18549;42.286;22.688;2022-10-15T04:14:28;95843.66;;;15.40
32039;BMP280;18549;42.286;22.688;2022-10-15T04:16:55;95840.72;;;15.35
32039;BMP280;18549;42.286;22.688;2022-10-15T04:19:24;95834.25;;;15.33
32039;BMP280;18549;42.286;22.688;2022-10-15T04:21:51;95837.78;;;15.30
32039;BMP280;18549;42.286;22.688;2022-10-15T04:24:18;95838.94;;;15.26
32039;BMP280;18549;42.286;22.688;2022-10-15T04:26:45;95830.75;;;15.24
32039;BMP280;18549;42.286;22.688;2022-10-15T04:29:12;95834.28;;;15.22
32039;BMP280;18549;42.286;22.688;2022-10-15T04:31:42;95828.75;;;15.18
32039;BMP280;18549;42.286;22.688;2022-10-15T04:34:09;95827.97;;;15.18
32039;BMP280;18549;42.286;22.688;2022-10-15T04:36:38;95835.56;;;15.17
32039;BMP280;18549;42.286;22.688;2022-10-15T04:39:05;95844.88;;;15.15
32039;BMP280;18549;42.286;22.688;2022-10-15T04:41:32;95850.81;;;15.14
32039;BMP280;18549;42.286;22.688;2022-10-15T04:43:59;95846.03;;;15.11
32039;BMP280;18549;42.286;22.688;2022-10-15T04:46:25;95847.84;;;15.09
32039;BMP280;18549;42.286;22.688;2022-10-15T04:48:52;95848.06;;;15.06
32039;BMP280;18549;42.286;22.688;2022-10-15T04:51:23;95842.38;;;15.04
32039;BMP280;18549;42.286;22.688;2022-10-15T04:53:53;95859.84;;;15.04
32039;BMP280;18549;42.286;22.688;2022-10-15T04:56:21;95861.69;;;15.02
32039;BMP280;18549;42.286;22.688;2022-10-15T04:58:48;95865.34;;;14.98
32039;BMP280;18549;42.286;22.688;2022-10-15T05:01:17;95860.78;;;14.92
32039;BMP280;18549;42.286;22.688;2022-10-15T05:03:45;95866.56;;;14.92
32039;BMP280;18549;42.286;22.688;2022-10-15T05:06:20;95853.53;;;14.89
32039;BMP280;18549;42.286;22.688;2022-10-15T05:08:48;95859.22;;;14.91
32039;BMP280;18549;42.286;22.688;2022-10-15T05:11:18;95862.25;;;14.94
32039;BMP280;18549;42.286;22.688;2022-10-15T05:13:46;95864.53;;;14.97
32039;BMP280;18549;42.286;22.688;2022-10-15T05:16:14;95875.31;;;14.98
32039;BMP280;18549;42.286;22.688;2022-10-15T05:18:45;95869.41;;;14.99
32039;BMP280;18549;42.286;22.688;2022-10-15T05:21:14;95873.72;;;14.97
32039;BMP280;18549;42.286;22.688;2022-10-15T05:23:41;95870.31;;;14.98
32039;BMP280;18549;42.286;22.688;2022-10-15T05:26:11;95870.09;;;15.01
32039;BMP280;18549;42.286;22.688;2022-10-15T05:28:42;95871.69;;;15.02
32039;BMP280;18549;42.286;22.688;2022-10-15T05:31:11;95881.66;;;15.02
32039;BMP280;18549;42.286;22.688;2022-10-15T05:33:38;95874.97;;;15.02
32039;BMP280;18549;42.286;22.688;2022-10-15T05:36:09;95882.22;;;15.05
32039;BMP280;18549;42.286;22.688;2022-10-15T05:38:37;95883.00;;;15.06
32039;BMP280;18549;42.286;22.688;2022-10-15T05:41:04;95891.28;;;15.06
32039;BMP280;18549;42.286;22.688;2022-10-15T05:43:31;95890.50;;;15.06
32039;BMP280;18549;42.286;22.688;2022-10-15T05:45:59;95894.59;;;15.07
32039;BMP280;18549;42.286;22.688;2022-10-15T05:48:26;95896.16;;;15.08
32039;BMP280;18549;42.286;22.688;2022-10-15T05:50:58;95895.94;;;15.11
32039;BMP280;18549;42.286;22.688;2022-10-15T05:53:26;95890.28;;;15.09
32039;BMP280;18549;42.286;22.688;2022-10-15T05:55:53;95897.78;;;15.09
32039;BMP280;18549;42.286;22.688;2022-10-15T05:58:21;95901.16;;;15.08
32039;BMP280;18549;42.286;22.688;2022-10-15T06:00:52;95899.25;;;15.11
32039;BMP280;18549;42.286;22.688;2022-10-15T06:03:20;95902.56;;;15.12
32039;BMP280;18549;42.286;22.688;2022-10-15T06:05:48;95902.75;;;15.09
32039;BMP280;18549;42.286;22.688;2022-10-15T06:08:15;95900.16;;;15.10
32039;BMP280;18549;42.286;22.688;2022-10-15T06:10:42;95902.31;;;15.15
32039;BMP280;18549;42.286;22.688;2022-10-15T06:13:09;95916.84;;;15.20
32039;BMP280;18549;42.286;22.688;2022-10-15T06:15:38;95912.28;;;15.25
32039;BMP280;18549;42.286;22.688;2022-10-15T06:18:06;95917.72;;;15.30
32039;BMP280;18549;42.286;22.688;2022-10-15T06:20:36;95916.13;;;15.29
32039;BMP280;18549;42.286;22.688;2022-10-15T06:23:04;95922.47;;;15.33
32039;BMP280;18549;42.286;22.688;2022-10-15T06:25:32;95933.81;;;15.37
32039;BMP280;18549;42.286;22.688;2022-10-15T06:28:00;95937.66;;;15.41
32039;BMP280;18549;42.286;22.688;2022-10-15T06:30:29;95939.69;;;15.47
32039;BMP280;18549;42.286;22.688;2022-10-15T06:32:56;95948.78;;;15.48
32039;BMP280;18549;42.286;22.688;2022-10-15T06:35:24;95936.81;;;15.51
32039;BMP280;18549;42.286;22.688;2022-10-15T06:37:58;95950.78;;;15.54
32039;BMP280;18549;42.286;22.688;2022-10-15T06:40:25;95957.12;;;15.58
32039;BMP280;18549;42.286;22.688;2022-10-15T06:42:52;95955.31;;;15.60
32039;BMP280;18549;42.286;22.688;2022-10-15T06:45:19;95956.69;;;15.64
32039;BMP280;18549;42.286;22.688;2022-10-15T06:47:47;95953.50;;;15.62
32039;BMP280;18549;42.286;22.688;2022-10-15T06:50:14;95954.84;;;15.66
32039;BMP280;18549;42.286;22.688;2022-10-15T06:52:41;95957.12;;;15.69
32039;BMP280;18549;42.286;22.688;2022-10-15T06:55:10;95956.19;;;15.70
32039;BMP280;18549;42.286;22.688;2022-10-15T06:57:37;95954.37;;;15.72
32039;BMP280;18549;42.286;22.688;2022-10-15T07:00:05;95953.22;;;15.76
32039;BMP280;18549;42.286;22.688;2022-10-15T07:02:34;95953.53;;;15.82
32039;BMP280;18549;42.286;22.688;2022-10-15T07:05:00;95961.59;;;15.85
32039;BMP280;18549;42.286;22.688;2022-10-15T07:07:27;95958.72;;;15.90
32039;BMP280;18549;42.286;22.688;2022-10-15T07:09:55;95956.78;;;15.93
32039;BMP280;18549;42.286;22.688;2022-10-15T07:12:25;95949.81;;;15.97
32039;BMP280;18549;42.286;22.688;2022-10-15T07:14:52;95949.97;;;15.95
32039;BMP280;18549;42.286;22.688;2022-10-15T07:17:19;95952.06;;;16.00
32039;BMP280;18549;42.286;22.688;2022-10-15T07:19:47;95959.91;;;16.06
32039;BMP280;18549;42.286;22.688;2022-10-15T07:22:14;95954.31;;;16.14
32039;BMP280;18549;42.286;22.688;2022-10-15T07:24:41;95959.63;;;16.20
32039;BMP280;18549;42.286;22.688;2022-10-15T07:27:08;95953.47;;;16.24
32039;BMP280;18549;42.286;22.688;2022-10-15T07:29:36;95955.59;;;16.28
32039;BMP280;18549;42.286;22.688;2022-10-15T07:32:03;95952.50;;;16.36
32039;BMP280;18549;42.286;22.688;2022-10-15T07:34:30;95947.25;;;16.39
32039;BMP280;18549;42.286;22.688;2022-10-15T07:36:57;95949.13;;;16.46
32039;BMP280;18549;42.286;22.688;2022-10-15T07:39:25;95941.94;;;16.52
32039;BMP280;18549;42.286;22.688;2022-10-15T07:41:54;95938.13;;;16.58
32039;BMP280;18549;42.286;22.688;2022-10-15T07:44:21;95940.25;;;16.62
32039;BMP280;18549;42.286;22.688;2022-10-15T07:46:50;95939.88;;;16.67
32039;BMP280;18549;42.286;22.688;2022-10-15T07:49:17;95940.19;;;16.73
32039;BMP280;18549;42.286;22.688;2022-10-15T07:51:44;95950.88;;;16.75
32039;BMP280;18549;42.286;22.688;2022-10-15T07:54:11;95947.19;;;16.79
32039;BMP280;18549;42.286;22.688;2022-10-15T07:56:39;95942.97;;;16.80
32039;BMP280;18549;42.286;22.688;2022-10-15T07:59:08;95945.91;;;16.84
32039;BMP280;18549;42.286;22.688;2022-10-15T08:01:35;95942.19;;;16.88
32039;BMP280;18549;42.286;22.688;2022-10-15T08:04:04;95943.16;;;16.97
32039;BMP280;18549;42.286;22.688;2022-10-15T08:06:32;95942.66;;;17.03
32039;BMP280;18549;42.286;22.688;2022-10-15T08:08:59;95936.47;;;17.07
32039;BMP280;18549;42.286;22.688;2022-10-15T08:11:28;95941.47;;;17.07
32039;BMP280;18549;42.286;22.688;2022-10-15T08:13:57;95929.47;;;17.01
32039;BMP280;18549;42.286;22.688;2022-10-15T08:16:24;95932.22;;;16.98
32039;BMP280;18549;42.286;22.688;2022-10-15T08:18:51;95943.84;;;16.99
32039;BMP280;18549;42.286;22.688;2022-10-15T08:21:22;95935.94;;;17.03
32039;BMP280;18549;42.286;22.688;2022-10-15T08:23:49;95937.00;;;17.10
32039;BMP280;18549;42.286;22.688;2022-10-15T08:26:17;95925.28;;;17.11
32039;BMP280;18549;42.286;22.688;2022-10-15T08:28:45;95934.16;;;17.15
32039;BMP280;18549;42.286;22.688;2022-10-15T08:31:12;95938.13;;;17.26
32039;BMP280;18549;42.286;22.688;2022-10-15T08:33:39;95937.66;;;17.42
32039;BMP280;18549;42.286;22.688;2022-10-15T08:36:07;95937.38;;;17.45
32039;BMP280;18549;42.286;22.688;2022-10-15T08:38:40;95932.88;;;17.48
32039;BMP280;18549;42.286;22.688;2022-10-15T08:41:19;95931.59;;;17.53
32039;BMP280;18549;42.286;22.688;2022-10-15T08:43:51;95923.69;;;17.58
32039;BMP280;18549;42.286;22.688;2022-10-15T08:46:21;95931.06;;;17.59
32039;BMP280;18549;42.286;22.688;2022-10-15T08:48:53;95928.56;;;17.69
32039;BMP280;18549;42.286;22.688;2022-10-15T08:51:23;95928.19;;;17.83
32039;BMP280;18549;42.286;22.688;2022-10-15T08:53:54;95934.47;;;17.96
32039;BMP280;18549;42.286;22.688;2022-10-15T08:56:26;95930.00;;;17.99
32039;BMP280;18549;42.286;22.688;2022-10-15T08:59:03;95932.13;;;18.04
32039;BMP280;18549;42.286;22.688;2022-10-15T09:01:39;95927.88;;;18.04
32039;BMP280;18549;42.286;22.688;2022-10-15T09:04:18;95933.31;;;18.09
32039;BMP280;18549;42.286;22.688;2022-10-15T09:06:53;95931.34;;;18.03
32039;BMP280;18549;42.286;22.688;2022-10-15T09:09:29;95927.88;;;18.04
32039;BMP280;18549;42.286;22.688;2022-10-15T09:12:04;95926.31;;;18.03
32039;BMP280;18549;42.286;22.688;2022-10-15T09:14:37;95928.16;;;18.01
32039;BMP280;18549;42.286;22.688;2022-10-15T09:17:14;95930.00;;;17.99
32039;BMP280;18549;42.286;22.688;2022-10-15T09:19:45;95927.50;;;17.99
32039;BMP280;18549;42.286;22.688;2022-10-15T09:22:18;95926.56;;;18.00
32039;BMP280;18549;42.286;22.688;2022-10-15T09:24:52;95920.25;;;17.96
32039;BMP280;18549;42.286;22.688;2022-10-15T09:27:24;95931.84;;;17.97
32039;BMP280;18549;42.286;22.688;2022-10-15T09:30:03;95926.44;;;18.02
32039;BMP280;18549;42.286;22.688;2022-10-15T09:32:34;95921.44;;;18.11
32039;BMP280;18549;42.286;22.688;2022-10-15T09:35:10;95920.75;;;18.28
32039;BMP280;18549;42.286;22.688;2022-10-15T09:37:48;95925.88;;;18.36
32039;BMP280;18549;42.286;22.688;2022-10-15T09:40:34;95918.59;;;18.51
32039;BMP280;18549;42.286;22.688;2022-10-15T09:43:03;95918.50;;;18.70
32039;BMP280;18549;42.286;22.688;2022-10-15T09:45:31;95918.06;;;18.84
32039;BMP280;18549;42.286;22.688;2022-10-15T09:48:00;95917.97;;;18.76
32039;BMP280;18549;42.286;22.688;2022-10-15T09:50:39;95910.03;;;18.81
32039;BMP280;18549;42.286;22.688;2022-10-15T09:53:14;95909.38;;;18.79
32039;BMP280;18549;42.286;22.688;2022-10-15T09:55:48;95907.31;;;18.91
32039;BMP280;18549;42.286;22.688;2022-10-15T09:58:19;95911.09;;;19.05
32039;BMP280;18549;42.286;22.688;2022-10-15T10:00:53;95913.38;;;19.25
32039;BMP280;18549;42.286;22.688;2022-10-15T10:03:21;95908.66;;;19.39
32039;BMP280;18549;42.286;22.688;2022-10-15T10:05:49;95903.44;;;19.50
32039;BMP280;18549;42.286;22.688;2022-10-15T10:08:19;95910.69;;;19.36
32039;BMP280;18549;42.286;22.688;2022-10-15T10:10:57;95920.00;;;19.43
32039;BMP280;18549;42.286;22.688;2022-10-15T10:13:29;95913.13;;;19.45
32039;BMP280;18549;42.286;22.688;2022-10-15T10:16:02;95907.50;;;19.51
32039;BMP280;18549;42.286;22.688;2022-10-15T10:18:30;95916.16;;;19.66
32039;BMP280;18549;42.286;22.688;2022-10-15T10:21:01;95910.66;;;19.80
32039;BMP280;18549;42.286;22.688;2022-10-15T10:23:30;95908.47;;;19.84
32039;BMP280;18549;42.286;22.688;2022-10-15T10:26:03;95909.56;;;19.99
32039;BMP280;18549;42.286;22.688;2022-10-15T10:28:34;95898.59;;;20.08
32039;BMP280;18549;42.286;22.688;2022-10-15T10:31:04;95895.50;;;20.14
32039;BMP280;18549;42.286;22.688;2022-10-15T10:33:35;95900.87;;;20.19
32039;BMP280;18549;42.286;22.688;2022-10-15T10:36:04;95898.47;;;20.35
32039;BMP280;18549;42.286;22.688;2022-10-15T10:38:33;95895.25;;;20.50
32039;BMP280;18549;42.286;22.688;2022-10-15T10:41:04;95894.38;;;20.59
32039;BMP280;18549;42.286;22.688;2022-10-15T10:43:34;95887.38;;;20.70
32039;BMP280;18549;42.286;22.688;2022-10-15T10:46:16;95889.44;;;20.83
32039;BMP280;18549;42.286;22.688;2022-10-15T10:48:46;95883.97;;;20.95
32039;BMP280;18549;42.286;22.688;2022-10-15T10:51:15;95872.19;;;20.95
32039;BMP280;18549;42.286;22.688;2022-10-15T10:53:48;95874.72;;;20.95
32039;BMP280;18549;42.286;22.688;2022-10-15T10:56:21;95870.72;;;20.85
32039;BMP280;18549;42.286;22.688;2022-10-15T10:58:56;95873.56;;;20.90
32039;BMP280;18549;42.286;22.688;2022-10-15T11:01:26;95870.06;;;20.75
32039;BMP280;18549;42.286;22.688;2022-10-15T11:03:56;95866.62;;;20.84
32039;BMP280;18549;42.286;22.688;2022-10-15T11:06:31;95862.84;;;20.88
32039;BMP280;18549;42.286;22.688;2022-10-15T11:09:12;95859.28;;;21.06
32039;BMP280;18549;42.286;22.688;2022-10-15T11:11:51;95858.81;;;21.11
32039;BMP280;18549;42.286;22.688;2022-10-15T11:14:31;95864.84;;;21.25
32039;BMP280;18549;42.286;22.688;2022-10-15T11:17:04;95857.75;;;21.29
32039;BMP280;18549;42.286;22.688;2022-10-15T11:19:38;95845.84;;;21.39
32039;BMP280;18549;42.286;22.688;2022-10-15T11:22:18;95848.53;;;21.53
32039;BMP280;18549;42.286;22.688;2022-10-15T11:24:56;95859.28;;;21.71
32039;BMP280;18549;42.286;22.688;2022-10-15T11:27:41;95858.31;;;21.87
32039;BMP280;18549;42.286;22.688;2022-10-15T11:30:24;95855.16;;;22.01
32039;BMP280;18549;42.286;22.688;2022-10-15T11:33:02;95849.00;;;22.19
32039;BMP280;18549;42.286;22.688;2022-10-15T11:35:38;95838.09;;;22.27
32039;BMP280;18549;42.286;22.688;2022-10-15T11:38:17;95842.19;;;22.28
32039;BMP280;18549;42.286;22.688;2022-10-15T11:40:51;95836.53;;;22.26
32039;BMP280;18549;42.286;22.688;2022-10-15T11:43:36;95835.53;;;22.43
32039;BMP280;18549;42.286;22.688;2022-10-15T11:46:13;95827.94;;;22.51
32039;BMP280;18549;42.286;22.688;2022-10-15T11:48:58;95823.31;;;22.54
32039;BMP280;18549;42.286;22.688;2022-10-15T11:51:33;95811.03;;;22.51
32039;BMP280;18549;42.286;22.688;2022-10-15T11:54:17;95815.91;;;22.52
32039;BMP280;18549;42.286;22.688;2022-10-15T11:56:49;95811.00;;;22.59
32039;BMP280;18549;42.286;22.688;2022-10-15T11:59:29;95809.22;;;22.67
32039;BMP280;18549;42.286;22.688;2022-10-15T12:02:02;95818.34;;;22.76
32039;BMP280;18549;42.286;22.688;2022-10-15T12:04:35;95812.34;;;22.85
32039;BMP280;18549;42.286;22.688;2022-10-15T12:07:06;95809.22;;;22.67
32039;BMP280;18549;42.286;22.688;2022-10-15T12:09:39;95800.50;;;22.40
32039;BMP280;18549;42.286;22.688;2022-10-15T12:12:17;95812.84;;;22.35
32039;BMP280;18549;42.286;22.688;2022-10-15T12:14:50;95810.91;;;22.45
32039;BMP280;18549;42.286;22.688;2022-10-15T12:17:38;95800.44;;;22.48
32039;BMP280;18549;42.286;22.688;2022-10-15T12:20:12;95809.59;;;22.56
32039;BMP280;18549;42.286;22.688;2022-10-15T12:22:53;95803.09;;;22.62
32039;BMP280;18549;42.286;22.688;2022-10-15T12:25:48;95805.81;;;22.52
32039;BMP280;18549;42.286;22.688;2022-10-15T12:28:20;95803.66;;;22.42
32039;BMP280;18549;42.286;22.688;2022-10-15T12:30:58;95799.09;;;22.37
32039;BMP280;18549;42.286;22.688;2022-10-15T12:33:35;95793.31;;;22.21
32039;BMP280;18549;42.286;22.688;2022-10-15T12:36:05;95798.19;;;22.07
32039;BMP280;18549;42.286;22.688;2022-10-15T12:38:36;95798.06;;;21.92
32039;BMP280;18549;42.286;22.688;2022-10-15T12:41:06;95791.44;;;21.83
32039;BMP280;18549;42.286;22.688;2022-10-15T12:43:37;95805.66;;;21.53
32039;BMP280;18549;42.286;22.688;2022-10-15T12:46:10;95805.34;;;21.48
32039;BMP280;18549;42.286;22.688;2022-10-15T12:48:40;95800.47;;;21.39
32039;BMP280;18549;42.286;22.688;2022-10-15T12:51:38;95794.59;;;21.30
32039;BMP280;18549;42.286;22.688;2022-10-15T12:54:42;95799.94;;;21.19
32039;BMP280;18549;42.286;22.688;2022-10-15T13:00:38;95796.91;;;21.08
32039;BMP280;18549;42.286;22.688;2022-10-15T13:03:29;95792.50;;;21.02
32039;BMP280;18549;42.286;22.688;2022-10-15T13:06:13;95784.47;;;20.99
32039;BMP280;18549;42.286;22.688;2022-10-15T13:08:45;95786.50;;;20.95
32039;BMP280;18549;42.286;22.688;2022-10-15T13:11:19;95792.66;;;20.93
32039;BMP280;18549;42.286;22.688;2022-10-15T13:13:49;95793.56;;;20.84
32039;BMP280;18549;42.286;22.688;2022-10-15T13:16:16;95797.34;;;20.80
32039;BMP280;18549;42.286;22.688;2022-10-15T13:18:49;95790.88;;;20.78
32039;BMP280;18549;42.286;22.688;2022-10-15T13:21:16;95787.56;;;20.77
32039;BMP280;18549;42.286;22.688;2022-10-15T13:23:46;95791.78;;;20.77
32039;BMP280;18549;42.286;22.688;2022-10-15T13:26:18;95785.84;;;20.78
32039;BMP280;18549;42.286;22.688;2022-10-15T13:28:46;95792.63;;;20.77
32039;BMP280;18549;42.286;22.688;2022-10-15T13:31:21;95791.00;;;20.76
32039;BMP280;18549;42.286;22.688;2022-10-15T13:33:52;95788.81;;;20.73
32039;BMP280;18549;42.286;22.688;2022-10-15T13:36:22;95789.13;;;20.70
32039;BMP280;18549;42.286;22.688;2022-10-15T13:38:55;95785.19;;;20.68
