sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:01:16;61.94;36.91;80.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:03:44;39.73;35.36;44.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:06:17;39.59;35.94;46.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:08:45;52.70;36.20;69.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:11:18;41.39;35.36;56.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:13:45;39.44;35.94;42.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:16:19;54.24;35.04;70.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:18:47;43.37;35.36;58.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:21:16;39.06;34.31;43.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:23:44;55.48;35.36;73.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:26:19;39.04;34.31;46.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:28:48;39.08;33.90;42.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:31:17;62.71;34.31;80.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:33:48;45.91;37.52;66.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:36:19;42.62;40.03;51.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:38:46;42.43;39.46;48.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:41:26;42.37;39.58;49.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:43:59;42.53;40.13;51.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:46:40;41.62;38.95;50.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:49:23;42.41;38.81;48.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:52:16;47.12;42.76;57.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:54:54;44.27;41.68;52.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:57:24;43.75;41.30;50.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T00:59:56;43.50;40.23;56.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T01:02:23;63.01;38.81;81.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T01:04:50;41.15;38.37;48.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T01:07:16;59.26;37.52;78.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T01:09:43;40.33;36.91;51.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T01:12:25;40.29;37.12;49.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T01:15:20;39.75;36.20;47.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T01:18:09;39.66;36.20;47.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T01:33:12;60.49;36.20;80.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T01:35:58;40.01;36.20;49.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T01:46:46;39.31;34.31;48.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T01:49:17;39.10;32.35;45.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T01:51:49;39.32;35.66;43.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T01:54:19;39.81;36.10;50.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T01:56:50;39.87;36.34;45.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T01:59:29;39.44;35.36;42.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T02:01:56;62.03;35.36;79.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T02:04:26;39.56;34.31;43.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T02:10:13;52.38;34.31;68.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T02:16:37;39.62;35.36;43.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T02:21:27;39.14;35.36;47.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T02:24:12;50.74;35.36;66.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T02:26:41;41.96;34.31;54.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T02:29:15;39.14;35.66;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T02:31:46;39.25;35.66;43.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T02:34:19;39.23;33.90;41.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T02:36:46;39.28;35.04;48.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T02:39:20;39.20;34.69;41.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T02:41:51;39.42;35.59;42.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T02:44:19;39.31;35.94;42.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T02:46:46;39.41;35.94;43.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T02:49:12;59.60;36.20;74.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T02:51:39;39.95;36.45;46.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T02:54:06;39.46;35.36;41.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T02:56:33;39.89;36.20;48.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T02:59:00;39.51;36.45;43.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:01:26;40.17;36.45;45.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:03:53;39.63;36.20;42.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:06:19;55.02;35.66;71.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:08:45;56.91;36.20;72.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:11:12;54.15;35.04;70.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:13:38;54.69;35.94;71.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:16:10;57.52;35.36;72.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:18:37;39.79;35.36;48.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:21:04;55.74;37.32;73.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:23:31;39.66;35.66;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:25:58;39.61;35.36;46.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:28:24;40.66;35.66;50.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:30:51;39.60;34.69;48.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:33:17;39.78;35.94;42.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:35:44;56.44;36.69;73.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:38:11;55.31;36.91;73.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:40:37;56.30;36.20;74.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:43:03;39.85;37.12;44.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:45:31;39.87;36.91;44.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:47:57;60.03;37.12;76.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:50:23;39.79;36.69;45.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:52:50;39.90;37.32;47.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:55:17;57.97;37.32;74.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T03:57:43;40.05;36.69;45.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:00:12;41.78;37.32;53.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:02:39;59.95;38.21;77.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:05:06;40.11;36.91;42.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:07:32;40.42;37.52;50.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:09:58;58.07;37.12;74.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:12:25;40.19;37.32;42.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:14:51;55.83;37.32;70.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:17:18;58.30;36.69;75.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:19:44;55.04;36.69;72.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:22:10;52.28;36.91;68.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:24:37;57.80;38.05;75.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:27:03;41.61;36.91;50.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:29:30;41.61;38.05;49.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:31:56;41.00;38.21;47.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:34:23;60.38;39.08;78.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:36:49;55.65;37.32;70.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:39:15;57.49;37.52;73.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:41:42;40.81;37.88;48.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:44:09;54.75;38.21;72.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:46:35;58.31;38.81;72.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:49:02;61.21;39.46;77.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:51:28;46.79;38.05;64.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:53:55;60.17;38.95;74.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:56:21;56.44;37.52;70.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T04:58:49;46.29;38.37;66.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:01:19;58.19;38.32;73.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:03:47;59.20;38.52;77.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:06:17;50.95;38.52;66.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:08:45;58.57;37.52;76.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:11:16;55.19;38.05;71.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:13:44;51.75;38.05;68.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:16:22;53.79;38.37;70.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:18:53;59.65;38.52;77.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:21:21;55.92;38.05;70.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:23:48;59.52;38.05;75.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:26:19;55.00;37.32;69.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:28:47;58.66;37.52;74.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:31:17;56.34;37.70;70.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:33:46;60.63;38.52;75.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:38:47;59.34;37.88;73.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:41:14;52.15;37.88;66.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:43:41;61.10;37.52;75.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:46:08;58.99;37.87;70.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:48:34;59.65;38.21;76.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:51:03;58.23;37.88;71.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:53:30;58.36;38.37;76.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:55:57;61.93;38.81;77.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T05:58:26;58.41;38.37;70.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:00:57;59.16;38.95;71.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:03:25;59.97;39.58;76.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:05:53;57.36;38.37;70.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:08:20;60.64;38.81;74.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:10:47;60.28;39.08;70.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:13:15;59.81;38.37;71.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:15:44;43.01;38.67;58.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:18:12;62.78;38.21;77.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:20:42;59.03;38.67;71.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:23:10;58.22;37.88;72.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:25:37;60.32;37.70;71.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:28:05;44.90;38.21;60.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:30:32;59.27;39.58;70.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:32:58;60.50;38.67;75.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:35:26;56.60;38.67;69.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:37:59;60.43;40.23;74.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:40:25;57.29;38.37;70.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:42:52;54.71;39.34;69.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:45:18;58.25;38.67;71.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:47:45;59.47;39.34;72.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:50:11;60.30;39.46;70.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:52:38;62.00;39.21;78.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:55:05;60.69;39.21;78.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:57:31;57.42;38.95;67.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T06:59:58;59.78;40.71;74.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:02:24;61.74;41.46;73.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:04:50;58.83;39.81;69.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:07:17;63.25;40.13;77.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:09:43;59.69;39.21;76.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:12:12;56.99;38.52;69.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:14:38;53.07;38.95;68.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:17:05;58.64;39.46;72.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:19:31;62.21;39.92;77.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:21:57;60.22;39.70;70.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:24:24;60.61;39.34;75.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:26:50;57.73;39.81;70.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:29:17;59.17;39.92;71.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:31:43;60.24;38.67;70.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:34:10;63.37;40.43;77.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:36:36;56.32;40.23;68.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:39:02;63.21;39.34;76.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:41:29;60.66;39.81;71.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:43:56;57.84;39.70;71.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:46:22;59.22;40.62;73.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:48:49;60.31;40.33;76.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:51:15;63.60;41.38;77.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:53:42;59.86;40.89;76.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:56:16;61.29;39.58;85.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T07:58:42;59.19;40.53;79.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:01:18;56.93;38.95;69.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:03:45;62.02;40.08;77.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:06:12;61.22;40.71;75.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:08:39;61.98;39.70;82.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:11:07;60.64;39.08;71.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:13:34;60.68;40.03;74.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:16:01;58.05;39.34;70.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:18:27;60.96;41.89;71.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:20:57;61.57;39.89;77.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:23:24;60.83;40.62;75.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:25:50;58.34;38.95;70.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:28:16;58.64;39.81;71.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:30:43;58.78;40.53;70.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:33:10;59.23;39.70;72.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:35:41;61.97;40.23;76.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:38:11;66.50;39.34;80.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:40:38;56.56;39.70;69.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:43:36;61.04;39.81;72.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:46:15;55.46;39.08;69.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:48:49;59.87;40.13;71.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:51:41;61.88;39.21;79.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:54:16;61.42;39.08;75.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:56:48;56.93;40.33;69.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T08:59:36;60.17;39.46;73.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T09:02:22;58.99;40.80;72.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T09:10:59;60.91;39.70;75.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T09:13:35;60.20;39.92;71.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T09:16:23;60.85;39.70;72.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T09:18:52;60.06;41.14;70.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T09:21:23;65.06;39.70;81.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T09:24:01;60.77;39.34;78.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T09:29:51;57.71;39.70;71.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T09:35:14;57.03;40.71;67.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T09:38:19;63.36;43.72;78.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T09:41:18;61.77;39.81;76.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T09:43:51;58.99;39.46;70.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T09:46:21;56.85;39.92;69.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T09:49:23;58.98;40.23;70.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T09:57:26;61.74;40.43;75.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T09:59:59;60.91;41.33;71.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T10:02:28;61.12;39.92;70.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T10:04:55;64.45;42.47;77.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T10:10:00;63.08;39.08;76.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T10:12:33;60.29;42.41;69.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T10:15:27;61.20;40.33;76.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T10:17:56;61.75;42.09;73.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T10:20:30;62.37;42.16;80.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T10:23:01;59.85;40.43;70.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T10:25:41;60.67;41.14;76.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T10:30:58;58.24;40.53;76.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T10:36:04;63.45;40.71;77.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T10:38:37;60.75;38.81;76.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T10:41:09;60.13;40.03;73.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T10:43:51;60.21;40.13;70.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T10:46:20;61.06;40.71;72.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T10:48:52;59.40;40.23;73.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T10:51:24;63.72;40.43;80.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T10:54:08;60.48;41.68;75.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T10:56:43;60.97;40.89;73.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T10:59:31;60.05;40.62;73.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T11:01:58;61.02;40.98;72.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T11:04:34;62.87;40.80;78.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T11:07:07;57.53;42.53;69.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T11:09:49;60.60;41.53;75.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T11:15:44;62.84;41.46;73.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T11:24:11;61.26;41.22;73.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T11:27:30;58.88;39.46;70.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T11:33:41;60.36;39.46;70.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T11:44:50;58.88;40.43;71.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T11:59:42;60.32;44.94;73.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T12:02:20;58.57;42.03;72.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T12:04:58;59.51;40.89;72.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T12:07:41;62.79;42.53;78.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T12:10:31;59.92;40.62;75.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T12:19:09;60.79;39.81;78.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T12:29:47;55.31;40.80;66.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T12:32:23;54.22;39.92;67.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T12:35:19;61.09;40.33;79.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T12:37:49;58.15;42.16;71.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T12:42:56;61.04;41.75;72.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T12:45:33;56.41;40.71;66.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T12:48:36;58.23;40.80;72.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T12:53:51;57.24;41.82;71.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T12:56:36;62.89;40.80;76.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T12:59:29;61.49;40.89;70.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T13:01:57;57.36;39.70;69.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T13:04:36;61.49;41.96;77.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T13:07:04;60.76;41.30;71.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T13:09:31;61.84;42.93;71.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T13:11:59;62.25;43.24;74.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T13:14:54;60.55;42.09;72.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T13:17:22;61.38;42.65;75.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T13:20:05;61.86;41.46;76.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T13:22:35;64.01;41.68;78.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T13:25:03;62.09;41.30;74.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T13:27:36;64.35;43.44;78.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T13:30:14;57.62;42.09;68.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-15T13:32:50;59.58;41.61;77.84;;
