sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2022-10-15T00:00:33;35.12;31.74;50.84;;
40103;Laerm;25814;48.550;9.108;2022-10-15T00:02:59;35.87;31.42;51.82;;
40103;Laerm;25814;48.550;9.108;2022-10-15T00:05:25;37.21;34.51;49.89;;
40103;Laerm;25814;48.550;9.108;2022-10-15T00:07:52;35.99;32.30;51.95;;
40103;Laerm;25814;48.550;9.108;2022-10-15T00:10:18;35.93;32.01;50.76;;
40103;Laerm;25814;48.550;9.108;2022-10-15T00:12:44;35.89;31.77;51.20;;
40103;Laerm;25814;48.550;9.108;2022-10-15T00:15:10;34.26;30.62;49.29;;
40103;Laerm;25814;48.550;9.108;2022-10-15T00:17:37;34.18;30.40;51.30;;
40103;Laerm;25814;48.550;9.108;2022-10-15T00:20:07;35.19;32.41;46.65;;
40103;Laerm;25814;48.550;9.108;2022-10-15T00:22:34;39.71;33.84;51.74;;
40103;Laerm;25814;48.550;9.108;2022-10-15T00:25:00;41.04;36.69;56.53;;
40103;Laerm;25814;48.550;9.108;2022-10-15T00:27:27;38.32;33.97;54.22;;
40103;Laerm;25814;48.550;9.108;2022-10-15T00:29:52;36.73;33.01;51.09;;
40103;Laerm;25814;48.550;9.108;2022-10-15T00:32:18;39.41;35.02;52.25;;
40103;Laerm;25814;48.550;9.108;2022-10-15T00:34:45;40.73;37.46;52.42;;
40103;Laerm;25814;48.550;9.108;2022-10-15T00:37:11;41.69;37.44;51.63;;
40103;Laerm;25814;48.550;9.108;2022-10-15T00:39:37;43.36;40.76;56.86;;
40103;Laerm;25814;48.550;9.108;2022-10-15T00:42:03;41.77;38.19;50.82;;
40103;Laerm;25814;48.550;9.108;2022-10-15T00:47:35;36.49;31.20;52.02;;
40103;Laerm;25814;48.550;9.108;2022-10-15T00:50:13;35.12;30.73;53.28;;
40103;Laerm;25814;48.550;9.108;2022-10-15T00:52:59;36.61;30.56;53.40;;
40103;Laerm;25814;48.550;9.108;2022-10-15T00:55:36;39.34;35.59;50.14;;
40103;Laerm;25814;48.550;9.108;2022-10-15T00:58:14;38.70;35.33;50.67;;
40103;Laerm;25814;48.550;9.108;2022-10-15T01:00:41;37.72;34.11;51.80;;
40103;Laerm;25814;48.550;9.108;2022-10-15T01:03:07;36.12;32.42;52.60;;
40103;Laerm;25814;48.550;9.108;2022-10-15T01:05:35;36.34;32.75;50.75;;
40103;Laerm;25814;48.550;9.108;2022-10-15T01:08:01;36.09;32.32;52.27;;
40103;Laerm;25814;48.550;9.108;2022-10-15T01:16:34;36.72;32.79;53.18;;
40103;Laerm;25814;48.550;9.108;2022-10-15T01:31:01;33.48;29.96;48.37;;
40103;Laerm;25814;48.550;9.108;2022-10-15T01:34:00;33.12;29.41;52.38;;
40103;Laerm;25814;48.550;9.108;2022-10-15T01:37:29;32.49;29.37;54.95;;
40103;Laerm;25814;48.550;9.108;2022-10-15T01:39:49;32.49;29.21;49.68;;
40103;Laerm;25814;48.550;9.108;2022-10-15T01:42:32;34.81;30.76;51.45;;
40103;Laerm;25814;48.550;9.108;2022-10-15T01:45:09;34.48;31.09;50.36;;
40103;Laerm;25814;48.550;9.108;2022-10-15T01:47:50;33.89;30.83;49.60;;
40103;Laerm;25814;48.550;9.108;2022-10-15T01:50:22;35.57;30.85;51.88;;
40103;Laerm;25814;48.550;9.108;2022-10-15T01:52:51;41.28;31.88;55.63;;
40103;Laerm;25814;48.550;9.108;2022-10-15T01:55:22;42.23;36.29;52.69;;
40103;Laerm;25814;48.550;9.108;2022-10-15T01:57:51;45.60;40.98;53.70;;
40103;Laerm;25814;48.550;9.108;2022-10-15T02:00:19;45.36;42.15;53.52;;
40103;Laerm;25814;48.550;9.108;2022-10-15T02:02:45;43.42;38.92;56.83;;
40103;Laerm;25814;48.550;9.108;2022-10-15T02:05:21;40.86;36.60;54.64;;
40103;Laerm;25814;48.550;9.108;2022-10-15T02:11:09;42.26;37.52;52.44;;
40103;Laerm;25814;48.550;9.108;2022-10-15T02:16:57;40.43;37.29;53.07;;
40103;Laerm;25814;48.550;9.108;2022-10-15T02:19:50;39.96;35.78;52.14;;
40103;Laerm;25814;48.550;9.108;2022-10-15T02:22:27;40.06;36.81;55.85;;
40103;Laerm;25814;48.550;9.108;2022-10-15T02:25:14;38.72;33.49;53.27;;
40103;Laerm;25814;48.550;9.108;2022-10-15T02:27:45;36.54;32.22;57.27;;
40103;Laerm;25814;48.550;9.108;2022-10-15T02:30:13;40.19;32.72;49.24;;
40103;Laerm;25814;48.550;9.108;2022-10-15T02:32:43;41.31;37.51;51.50;;
40103;Laerm;25814;48.550;9.108;2022-10-15T02:35:11;39.94;35.32;59.07;;
40103;Laerm;25814;48.550;9.108;2022-10-15T02:37:45;42.89;36.17;56.41;;
40103;Laerm;25814;48.550;9.108;2022-10-15T02:40:12;36.56;32.69;54.14;;
40103;Laerm;25814;48.550;9.108;2022-10-15T02:42:38;39.50;33.65;51.43;;
40103;Laerm;25814;48.550;9.108;2022-10-15T02:45:05;39.11;35.12;52.18;;
40103;Laerm;25814;48.550;9.108;2022-10-15T02:47:31;40.36;35.30;54.24;;
40103;Laerm;25814;48.550;9.108;2022-10-15T02:49:57;43.64;37.32;55.84;;
40103;Laerm;25814;48.550;9.108;2022-10-15T02:52:22;42.40;37.19;55.56;;
40103;Laerm;25814;48.550;9.108;2022-10-15T02:54:48;44.15;41.33;54.04;;
40103;Laerm;25814;48.550;9.108;2022-10-15T02:57:14;44.35;41.55;54.19;;
40103;Laerm;25814;48.550;9.108;2022-10-15T02:59:39;43.40;40.35;56.09;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:02:06;42.61;37.20;57.72;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:04:32;39.38;34.50;57.82;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:06:58;37.35;33.57;52.73;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:09:23;36.82;31.58;52.86;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:11:49;35.13;30.79;51.69;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:14:15;33.93;30.95;50.01;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:16:40;35.12;30.84;51.62;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:19:06;34.16;30.22;45.73;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:21:32;35.14;30.95;53.42;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:23:58;34.07;30.44;51.68;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:26:24;33.27;30.09;48.59;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:28:50;33.73;29.86;51.70;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:31:15;33.41;29.97;54.69;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:33:41;33.12;29.69;51.75;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:36:07;33.28;30.03;50.97;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:38:34;32.99;29.77;47.03;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:40:59;33.46;29.35;49.30;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:43:25;32.87;29.90;47.13;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:45:52;33.89;29.72;48.29;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:48:18;32.29;29.17;49.62;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:50:45;33.11;29.39;51.40;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:53:11;32.42;29.50;47.43;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:55:37;33.45;29.05;47.72;;
40103;Laerm;25814;48.550;9.108;2022-10-15T03:58:03;35.11;30.08;54.93;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:00:29;32.42;29.55;50.58;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:02:55;35.62;29.36;51.98;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:05:21;34.57;29.71;46.99;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:07:46;33.25;28.94;43.85;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:10:12;31.02;28.44;44.30;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:12:38;32.84;28.71;45.72;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:15:04;33.36;28.88;49.92;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:17:30;33.16;28.85;45.90;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:19:55;36.56;29.76;50.17;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:22:21;38.99;29.27;52.82;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:24:47;34.05;29.63;52.17;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:27:12;40.37;29.76;56.27;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:29:39;38.66;29.47;51.38;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:32:04;33.09;28.85;44.94;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:34:30;30.55;28.47;49.00;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:36:56;30.82;28.53;47.54;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:39:22;31.74;28.88;48.06;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:41:47;30.89;28.71;44.47;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:44:14;31.47;28.90;41.97;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:46:39;35.72;28.99;47.76;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:49:05;34.55;28.96;47.16;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:51:31;37.94;28.99;51.88;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:53:57;35.88;29.50;51.58;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:56:23;33.28;29.54;44.53;;
40103;Laerm;25814;48.550;9.108;2022-10-15T04:58:49;33.48;29.16;46.28;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:01:18;31.38;28.80;48.04;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:03:47;34.17;29.29;47.53;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:06:19;35.37;29.63;48.91;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:08:46;33.23;28.87;48.84;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:11:17;33.44;28.98;44.33;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:13:44;32.93;28.60;45.47;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:18:49;32.68;29.54;46.92;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:21:17;40.52;30.57;56.73;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:23:43;37.56;30.01;51.53;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:26:18;32.58;29.15;39.07;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:28:44;36.68;29.86;56.00;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:31:14;34.25;30.53;47.93;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:33:41;46.86;29.97;69.01;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:36:26;34.66;29.66;50.72;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:39:00;32.50;29.33;48.90;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:41:28;38.47;29.67;60.98;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:43:57;33.09;29.44;43.81;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:46:24;40.47;30.13;62.09;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:48:56;51.14;29.81;72.08;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:51:24;44.20;30.24;70.20;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:53:55;36.19;30.05;48.05;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:56:21;38.37;30.11;59.97;;
40103;Laerm;25814;48.550;9.108;2022-10-15T05:58:47;35.46;30.22;47.25;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:01:13;34.11;29.58;47.27;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:03:40;38.25;31.27;48.65;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:06:38;40.29;30.24;59.41;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:09:04;35.40;30.94;52.28;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:11:30;43.78;31.43;57.64;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:13:55;44.66;39.21;59.74;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:16:21;41.15;31.56;66.28;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:18:47;44.19;33.63;59.65;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:21:13;44.48;33.79;62.70;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:23:38;43.31;32.14;60.75;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:26:07;35.51;31.85;51.09;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:28:35;37.11;31.23;60.17;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:31:01;38.26;30.85;60.45;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:33:28;37.01;32.24;48.58;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:35:58;35.56;30.82;45.29;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:38:24;35.24;31.11;52.18;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:40:50;42.32;31.50;51.02;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:43:16;36.52;31.26;52.99;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:45:41;33.91;30.74;46.94;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:48:07;35.95;30.90;56.26;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:50:37;35.78;31.40;53.53;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:53:04;34.96;30.90;50.39;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:55:30;36.32;31.85;50.68;;
40103;Laerm;25814;48.550;9.108;2022-10-15T06:57:56;35.00;31.47;52.74;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:00:24;37.40;32.25;50.10;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:02:50;37.86;31.81;58.15;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:05:17;38.05;31.79;48.22;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:07:55;36.96;31.57;48.29;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:10:22;36.30;31.09;58.35;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:12:48;38.09;31.84;58.04;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:15:14;36.86;31.42;55.01;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:17:59;37.62;31.42;57.64;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:20:30;37.17;31.31;54.33;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:23:01;36.67;32.26;53.18;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:25:27;35.69;32.21;50.99;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:27:53;38.76;34.47;56.83;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:30:21;42.90;36.58;68.09;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:32:47;40.75;37.04;55.72;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:35:13;38.71;34.73;51.26;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:37:39;38.77;35.43;52.94;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:40:06;38.36;35.27;52.85;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:42:32;40.57;37.25;51.77;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:44:57;42.47;36.59;57.84;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:47:24;40.56;36.28;56.71;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:49:49;39.86;35.58;51.69;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:52:15;39.62;36.15;52.35;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:54:41;40.40;35.39;55.40;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:57:07;44.31;36.38;56.47;;
40103;Laerm;25814;48.550;9.108;2022-10-15T07:59:34;48.88;37.69;61.83;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:02:00;51.61;38.79;65.04;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:04:25;49.95;36.97;66.64;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:06:51;39.92;35.60;55.58;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:09:17;40.39;35.92;52.44;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:11:43;39.30;35.31;51.45;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:14:09;38.48;35.14;54.15;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:16:35;38.95;32.84;52.57;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:19:00;40.67;33.46;53.14;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:21:26;48.87;41.78;54.64;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:23:52;46.94;35.53;60.90;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:26:18;48.10;41.59;67.07;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:28:44;46.49;33.14;56.12;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:31:09;35.30;31.24;49.68;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:33:37;40.22;32.09;54.19;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:36:07;44.92;32.60;65.04;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:38:33;44.46;31.08;67.45;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:41:00;52.79;31.42;84.69;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:43:41;39.32;31.37;57.07;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:46:23;36.85;32.24;47.46;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:48:57;48.30;31.46;64.41;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:51:33;42.24;32.86;73.05;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:54:06;40.83;32.10;65.32;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:56:42;43.15;32.11;55.55;;
40103;Laerm;25814;48.550;9.108;2022-10-15T08:59:33;47.04;41.17;54.92;;
40103;Laerm;25814;48.550;9.108;2022-10-15T09:02:28;47.56;40.56;54.34;;
40103;Laerm;25814;48.550;9.108;2022-10-15T09:08:30;41.10;31.91;55.83;;
40103;Laerm;25814;48.550;9.108;2022-10-15T09:11:29;43.12;31.14;60.82;;
40103;Laerm;25814;48.550;9.108;2022-10-15T09:14:03;43.50;31.89;62.94;;
40103;Laerm;25814;48.550;9.108;2022-10-15T09:16:37;40.20;32.00;52.53;;
40103;Laerm;25814;48.550;9.108;2022-10-15T09:19:18;41.49;33.14;61.44;;
40103;Laerm;25814;48.550;9.108;2022-10-15T09:21:46;41.62;31.64;61.43;;
40103;Laerm;25814;48.550;9.108;2022-10-15T09:24:24;38.66;31.10;64.98;;
40103;Laerm;25814;48.550;9.108;2022-10-15T09:27:33;41.65;30.98;59.93;;
40103;Laerm;25814;48.550;9.108;2022-10-15T09:32:51;39.66;32.69;53.85;;
40103;Laerm;25814;48.550;9.108;2022-10-15T09:35:31;37.18;31.48;55.37;;
40103;Laerm;25814;48.550;9.108;2022-10-15T09:41:36;47.83;35.91;61.42;;
40103;Laerm;25814;48.550;9.108;2022-10-15T09:44:11;46.99;30.69;71.31;;
40103;Laerm;25814;48.550;9.108;2022-10-15T09:46:45;38.95;30.24;58.29;;
40103;Laerm;25814;48.550;9.108;2022-10-15T09:49:18;39.81;31.44;55.17;;
40103;Laerm;25814;48.550;9.108;2022-10-15T09:52:10;48.02;30.67;69.20;;
40103;Laerm;25814;48.550;9.108;2022-10-15T09:55:18;48.43;35.51;63.58;;
40103;Laerm;25814;48.550;9.108;2022-10-15T09:57:57;37.73;31.52;51.53;;
40103;Laerm;25814;48.550;9.108;2022-10-15T10:00:25;37.23;31.27;51.30;;
40103;Laerm;25814;48.550;9.108;2022-10-15T10:03:14;43.22;32.32;64.84;;
40103;Laerm;25814;48.550;9.108;2022-10-15T10:05:41;38.91;32.68;52.54;;
40103;Laerm;25814;48.550;9.108;2022-10-15T10:08:22;45.36;32.19;62.98;;
40103;Laerm;25814;48.550;9.108;2022-10-15T10:11:01;41.97;33.22;61.20;;
40103;Laerm;25814;48.550;9.108;2022-10-15T10:13:31;48.29;32.40;64.68;;
40103;Laerm;25814;48.550;9.108;2022-10-15T10:16:07;38.81;32.22;51.17;;
40103;Laerm;25814;48.550;9.108;2022-10-15T10:18:35;41.91;33.27;54.93;;
40103;Laerm;25814;48.550;9.108;2022-10-15T10:21:08;41.66;35.07;59.17;;
40103;Laerm;25814;48.550;9.108;2022-10-15T10:23:45;46.31;32.64;57.94;;
40103;Laerm;25814;48.550;9.108;2022-10-15T10:26:12;38.50;32.27;52.37;;
40103;Laerm;25814;48.550;9.108;2022-10-15T10:31:14;41.69;31.79;54.07;;
40103;Laerm;25814;48.550;9.108;2022-10-15T10:33:47;43.08;33.79;59.09;;
40103;Laerm;25814;48.550;9.108;2022-10-15T10:36:34;38.83;32.60;53.63;;
40103;Laerm;25814;48.550;9.108;2022-10-15T10:42:00;39.91;32.52;53.98;;
40103;Laerm;25814;48.550;9.108;2022-10-15T10:44:36;40.43;33.07;53.72;;
40103;Laerm;25814;48.550;9.108;2022-10-15T10:47:14;40.73;32.29;52.02;;
40103;Laerm;25814;48.550;9.108;2022-10-15T10:52:24;39.55;31.03;55.70;;
40103;Laerm;25814;48.550;9.108;2022-10-15T10:55:21;42.10;31.81;58.30;;
40103;Laerm;25814;48.550;9.108;2022-10-15T10:57:57;42.44;32.02;62.92;;
40103;Laerm;25814;48.550;9.108;2022-10-15T11:00:39;40.22;31.76;63.94;;
40103;Laerm;25814;48.550;9.108;2022-10-15T11:03:43;39.69;32.34;66.92;;
40103;Laerm;25814;48.550;9.108;2022-10-15T11:09:54;36.68;31.68;49.18;;
40103;Laerm;25814;48.550;9.108;2022-10-15T11:13:10;37.29;31.52;57.73;;
40103;Laerm;25814;48.550;9.108;2022-10-15T11:15:52;42.26;31.78;67.34;;
40103;Laerm;25814;48.550;9.108;2022-10-15T11:18:52;36.29;30.56;49.28;;
40103;Laerm;25814;48.550;9.108;2022-10-15T11:21:53;36.78;30.89;53.77;;
40103;Laerm;25814;48.550;9.108;2022-10-15T11:24:52;40.04;32.23;54.15;;
40103;Laerm;25814;48.550;9.108;2022-10-15T11:30:41;40.27;32.92;56.29;;
40103;Laerm;25814;48.550;9.108;2022-10-15T11:47:53;38.77;33.47;61.53;;
40103;Laerm;25814;48.550;9.108;2022-10-15T11:50:55;38.42;32.37;55.92;;
40103;Laerm;25814;48.550;9.108;2022-10-15T11:56:27;35.60;30.32;50.50;;
40103;Laerm;25814;48.550;9.108;2022-10-15T11:59:03;39.60;31.50;59.70;;
40103;Laerm;25814;48.550;9.108;2022-10-15T12:01:47;37.91;31.50;54.07;;
40103;Laerm;25814;48.550;9.108;2022-10-15T12:06:56;43.88;32.98;62.73;;
40103;Laerm;25814;48.550;9.108;2022-10-15T12:09:35;37.63;31.36;47.75;;
40103;Laerm;25814;48.550;9.108;2022-10-15T12:16:29;41.05;34.24;58.10;;
40103;Laerm;25814;48.550;9.108;2022-10-15T12:18:39;36.91;32.10;53.58;;
40103;Laerm;25814;48.550;9.108;2022-10-15T12:21:36;43.73;32.25;62.49;;
40103;Laerm;25814;48.550;9.108;2022-10-15T12:24:06;38.78;33.13;46.39;;
40103;Laerm;25814;48.550;9.108;2022-10-15T12:26:50;42.72;33.31;50.70;;
40103;Laerm;25814;48.550;9.108;2022-10-15T12:29:28;42.14;31.50;62.10;;
40103;Laerm;25814;48.550;9.108;2022-10-15T12:31:54;42.54;33.33;59.84;;
40103;Laerm;25814;48.550;9.108;2022-10-15T12:34:35;41.67;32.05;65.52;;
40103;Laerm;25814;48.550;9.108;2022-10-15T12:37:17;38.98;31.90;53.93;;
40103;Laerm;25814;48.550;9.108;2022-10-15T12:39:45;38.87;32.61;49.19;;
40103;Laerm;25814;48.550;9.108;2022-10-15T12:42:34;39.33;32.16;60.68;;
40103;Laerm;25814;48.550;9.108;2022-10-15T12:45:07;36.61;31.38;54.11;;
40103;Laerm;25814;48.550;9.108;2022-10-15T12:47:53;35.96;31.14;51.88;;
40103;Laerm;25814;48.550;9.108;2022-10-15T12:50:26;35.00;31.51;46.79;;
40103;Laerm;25814;48.550;9.108;2022-10-15T12:55:42;37.00;31.16;52.59;;
40103;Laerm;25814;48.550;9.108;2022-10-15T12:58:35;36.86;31.40;46.97;;
40103;Laerm;25814;48.550;9.108;2022-10-15T13:11:59;35.38;30.66;58.81;;
40103;Laerm;25814;48.550;9.108;2022-10-15T13:14:44;41.78;32.06;66.27;;
40103;Laerm;25814;48.550;9.108;2022-10-15T13:17:19;43.33;34.12;57.58;;
40103;Laerm;25814;48.550;9.108;2022-10-15T13:19:52;36.75;31.81;46.43;;
40103;Laerm;25814;48.550;9.108;2022-10-15T13:22:23;35.73;31.15;44.41;;
40103;Laerm;25814;48.550;9.108;2022-10-15T13:24:50;35.64;32.10;45.41;;
40103;Laerm;25814;48.550;9.108;2022-10-15T13:27:28;38.07;32.55;45.91;;
40103;Laerm;25814;48.550;9.108;2022-10-15T13:30:04;51.65;32.99;86.06;;
40103;Laerm;25814;48.550;9.108;2022-10-15T13:32:39;44.05;33.33;71.70;;
40103;Laerm;25814;48.550;9.108;2022-10-15T13:35:12;38.79;32.56;50.70;;
40103;Laerm;25814;48.550;9.108;2022-10-15T13:37:40;37.10;32.50;50.37;;
40103;Laerm;25814;48.550;9.108;2022-10-15T13:40:24;36.95;31.56;58.20;;
40103;Laerm;25814;48.550;9.108;2022-10-15T13:43:17;41.62;33.57;55.66;;
40103;Laerm;25814;48.550;9.108;2022-10-15T13:45:56;36.01;32.35;46.11;;
40103;Laerm;25814;48.550;9.108;2022-10-15T13:48:27;36.79;31.89;46.19;;
40103;Laerm;25814;48.550;9.108;2022-10-15T13:51:11;35.57;31.40;46.67;;
40103;Laerm;25814;48.550;9.108;2022-10-15T13:53:41;36.24;31.39;45.22;;
40103;Laerm;25814;48.550;9.108;2022-10-15T13:56:31;39.15;32.86;52.71;;
40103;Laerm;25814;48.550;9.108;2022-10-15T13:59:00;41.96;32.16;64.70;;
40103;Laerm;25814;48.550;9.108;2022-10-15T14:01:28;39.85;32.77;52.63;;
40103;Laerm;25814;48.550;9.108;2022-10-15T14:04:00;37.85;31.68;56.40;;
40103;Laerm;25814;48.550;9.108;2022-10-15T14:06:35;37.04;31.75;55.54;;
40103;Laerm;25814;48.550;9.108;2022-10-15T14:11:54;36.88;32.11;48.59;;
40103;Laerm;25814;48.550;9.108;2022-10-15T14:17:24;38.97;31.96;55.13;;
40103;Laerm;25814;48.550;9.108;2022-10-15T14:20:00;46.04;33.97;63.25;;
40103;Laerm;25814;48.550;9.108;2022-10-15T14:22:28;36.11;31.50;56.46;;
