sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:00:45;100685.53;;;12.91;78.25
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:03:10;100685.22;;;12.88;77.74
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:05:37;100679.94;;;12.86;77.82
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:08:02;100672.41;;;12.87;77.77
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:10:28;100688.28;;;12.86;78.34
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:12:53;100684.38;;;12.87;78.66
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:15:18;100681.06;;;12.85;78.59
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:17:44;100694.41;;;12.88;78.95
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:20:10;100684.41;;;12.92;79.05
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:22:36;100691.66;;;12.93;79.14
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:25:03;100683.84;;;12.90;79.49
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:27:28;100693.09;;;13.01;80.11
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:29:53;100692.78;;;12.97;79.86
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:32:19;100688.34;;;13.01;80.19
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:34:45;100692.22;;;13.00;80.54
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:37:10;100689.47;;;13.06;80.59
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:39:35;100683.63;;;13.07;81.89
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:42:02;100684.44;;;13.08;81.61
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:49:34;100695.66;;;13.18;81.74
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:52:11;100689.50;;;13.16;82.02
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:54:40;100692.03;;;13.17;82.14
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:57:07;100690.06;;;13.18;82.44
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T00:59:36;100694.25;;;13.20;82.17
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T01:02:03;100693.97;;;13.22;82.26
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T01:04:29;100693.47;;;13.25;82.40
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T01:06:55;100691.78;;;13.24;82.69
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T01:09:20;100689.56;;;13.26;82.41
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T01:11:48;100694.00;;;13.27;82.87
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T01:16:58;100687.06;;;13.30;82.96
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T01:22:20;100678.16;;;13.33;83.02
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T01:27:42;100675.63;;;13.31;83.12
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T01:35:59;100656.69;;;13.33;83.31
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T01:38:57;100654.44;;;13.35;83.55
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T01:41:43;100653.91;;;13.38;82.99
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T01:44:13;100656.41;;;13.35;83.59
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T01:46:44;100661.44;;;13.33;83.83
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T01:49:13;100664.22;;;13.38;83.62
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T01:51:40;100658.94;;;13.36;83.27
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T01:54:11;100649.44;;;13.37;83.43
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T01:56:38;100649.72;;;13.41;83.57
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T01:59:05;100648.63;;;13.42;83.37
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T02:01:31;100642.19;;;13.41;83.39
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T02:03:56;100638.59;;;13.41;83.64
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T02:11:59;100641.38;;;13.46;83.16
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T02:17:17;100633.00;;;13.46;83.75
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T02:20:11;100624.91;;;13.49;83.61
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T02:23:00;100622.69;;;13.46;83.95
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T02:25:28;100624.94;;;13.44;83.75
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T02:27:55;100621.56;;;13.42;83.91
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T02:30:23;100622.13;;;13.44;83.47
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T02:32:52;100623.53;;;13.42;83.99
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T02:35:20;100617.94;;;13.42;83.78
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T02:37:48;100608.19;;;13.39;84.03
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T02:40:15;100601.22;;;13.42;83.95
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T02:42:41;100605.41;;;13.44;84.21
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T02:45:07;100599.25;;;13.42;84.22
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T02:47:32;100600.94;;;13.43;84.01
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T02:49:58;100590.59;;;13.44;84.32
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T02:52:23;100597.88;;;13.45;84.21
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T02:54:48;100591.47;;;13.44;84.20
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T02:57:14;100588.94;;;13.43;84.47
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T02:59:39;100584.19;;;13.43;84.40
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:02:05;100580.31;;;13.44;83.97
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:04:30;100578.63;;;13.43;84.36
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:06:55;100570.25;;;13.43;84.32
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:09:20;100576.97;;;13.37;84.34
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:11:46;100574.47;;;13.41;84.86
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:14:11;100578.34;;;13.40;84.49
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:16:36;100575.28;;;13.41;84.68
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:19:02;100577.81;;;13.38;84.88
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:21:27;100570.28;;;13.38;84.88
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:23:55;100575.84;;;13.38;84.61
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:26:20;100586.16;;;13.38;84.66
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:28:45;100581.41;;;13.38;84.45
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:31:10;100571.94;;;13.39;85.15
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:33:37;100580.88;;;13.41;84.32
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:36:03;100580.28;;;13.39;84.86
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:38:28;100581.13;;;13.40;85.01
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:40:53;100585.31;;;13.42;85.13
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:43:18;100574.72;;;13.39;85.15
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:45:44;100576.97;;;13.42;85.36
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:48:09;100566.09;;;13.41;85.26
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:50:34;100565.81;;;13.42;85.25
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:53:03;100562.72;;;13.44;85.26
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:55:29;100560.22;;;13.42;85.44
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T03:57:54;100559.69;;;13.45;85.23
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:00:19;100561.91;;;13.43;85.00
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:02:44;100570.00;;;13.45;85.14
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:05:10;100569.44;;;13.43;85.38
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:07:35;100565.81;;;13.42;85.29
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:10:00;100573.88;;;13.44;85.19
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:12:25;100569.72;;;13.41;85.58
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:14:51;100573.63;;;13.40;85.58
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:17:16;100574.16;;;13.42;85.52
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:19:41;100565.25;;;13.40;85.65
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:22:07;100574.16;;;13.42;85.39
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:24:32;100571.38;;;13.42;85.75
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:26:57;100581.13;;;13.40;85.62
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:29:22;100585.63;;;13.41;86.07
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:31:48;100589.22;;;13.41;85.98
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:34:13;100575.84;;;13.43;86.05
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:36:38;100573.03;;;13.43;86.24
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:39:04;100571.38;;;13.42;86.09
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:41:30;100566.94;;;13.41;86.42
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:43:56;100561.91;;;13.43;86.28
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:46:22;100560.81;;;13.44;86.16
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:48:47;100567.75;;;13.47;85.85
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:51:15;100571.38;;;13.47;86.01
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:53:42;100571.13;;;13.49;86.25
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:56:10;100557.44;;;13.47;86.14
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T04:58:37;100556.03;;;13.50;86.27
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:01:08;100568.03;;;13.50;86.41
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:03:36;100556.31;;;13.54;85.91
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:06:10;100567.47;;;13.54;86.29
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:08:37;100560.25;;;13.53;85.88
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:11:08;100565.53;;;13.54;85.82
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:13:34;100565.53;;;13.54;86.13
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:16:20;100570.81;;;13.56;85.84
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:18:48;100575.28;;;13.51;86.15
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:21:16;100568.59;;;13.53;86.05
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:23:42;100569.69;;;13.51;85.59
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:26:14;100570.56;;;13.52;85.76
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:28:39;100572.22;;;13.53;85.66
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:31:07;100570.81;;;13.50;85.30
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:33:32;100572.47;;;13.51;85.74
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:36:10;100575.28;;;13.51;85.60
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:38:36;100573.59;;;13.50;85.38
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:41:02;100576.13;;;13.47;85.61
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:43:27;100573.31;;;13.47;85.72
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:45:53;100568.88;;;13.51;85.50
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:48:18;100563.84;;;13.43;85.65
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:50:44;100563.31;;;13.46;85.84
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:53:09;100558.56;;;13.46;85.43
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:55:34;100563.00;;;13.47;85.26
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T05:58:01;100566.91;;;13.46;85.77
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:00:27;100561.34;;;13.46;85.60
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:02:52;100560.50;;;13.46;85.59
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:05:17;100569.44;;;13.48;85.31
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:07:43;100572.50;;;13.46;85.33
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:10:08;100562.75;;;13.49;85.50
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:12:33;100573.06;;;13.48;85.27
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:14:59;100570.00;;;13.50;85.27
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:17:24;100570.28;;;13.48;85.55
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:19:49;100570.81;;;13.50;85.04
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:22:15;100568.03;;;13.45;85.42
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:24:40;100567.19;;;13.50;85.30
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:27:05;100566.91;;;13.51;85.35
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:29:30;100568.03;;;13.50;85.51
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:31:56;100557.44;;;13.47;85.08
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:34:21;100565.25;;;13.50;85.48
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:36:46;100565.25;;;13.50;84.96
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:39:11;100565.25;;;13.50;85.47
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:41:37;100564.13;;;13.46;85.39
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:44:02;100566.91;;;13.46;85.21
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:46:27;100568.88;;;13.46;85.05
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:48:53;100566.91;;;13.46;85.14
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:51:19;100556.91;;;13.45;84.98
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:53:45;100560.22;;;13.47;85.33
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:56:10;100564.69;;;13.48;85.19
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T06:58:35;100561.34;;;13.46;85.33
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:01:02;100569.72;;;13.46;85.35
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:03:28;100564.69;;;13.48;85.23
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:05:54;100554.38;;;13.44;84.96
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:08:20;100566.91;;;13.46;85.25
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:10:45;100572.25;;;13.48;85.40
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:13:11;100575.84;;;13.48;85.34
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:15:36;100583.94;;;13.50;85.08
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:18:01;100573.59;;;13.50;85.05
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:20:28;100580.28;;;13.55;84.97
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:22:58;100568.31;;;13.54;84.72
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:25:25;100568.59;;;13.58;85.14
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:27:50;100551.84;;;13.58;84.96
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:30:15;100545.44;;;13.62;85.19
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:32:41;100544.03;;;13.65;84.97
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:35:06;100546.84;;;13.65;85.39
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:37:32;100539.00;;;13.67;85.65
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:39:57;100535.97;;;13.68;85.16
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:42:23;100535.94;;;13.73;84.93
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:44:48;100534.81;;;13.74;85.02
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:47:13;100539.56;;;13.74;85.22
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:49:38;100541.78;;;13.77;84.54
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:52:04;100533.97;;;13.79;84.50
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:54:31;100529.50;;;13.88;84.96
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:56:57;100525.00;;;13.97;84.89
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T07:59:22;100523.88;;;13.98;84.21
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:01:47;100523.59;;;14.00;84.41
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:04:13;100519.97;;;13.99;84.56
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:06:38;100523.59;;;14.00;84.28
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:09:04;100521.06;;;13.98;84.14
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:11:29;100512.69;;;13.98;84.56
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:13:55;100515.50;;;14.04;84.96
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:16:20;100514.06;;;14.06;84.28
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:18:45;100509.31;;;14.07;84.51
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:21:10;100509.88;;;14.09;84.62
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:23:36;100512.69;;;14.09;84.76
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:26:02;100515.19;;;14.10;84.40
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:28:29;100516.00;;;14.11;84.46
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:30:59;100518.78;;;14.11;84.35
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:33:25;100517.13;;;14.10;84.49
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:35:51;100510.41;;;14.11;84.27
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:38:16;100507.94;;;14.09;84.73
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:40:46;100502.34;;;14.09;84.78
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:43:41;100486.44;;;14.10;85.17
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:46:12;100483.66;;;14.10;84.78
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:48:46;100488.97;;;14.11;84.83
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:51:16;100490.88;;;14.16;85.32
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:53:46;100486.66;;;14.18;84.96
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:56:23;100488.34;;;14.19;84.96
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T08:59:05;100480.81;;;14.20;84.79
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T09:01:37;100471.63;;;14.19;84.78
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T09:07:39;100464.34;;;14.23;84.69
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T09:09:52;100457.31;;;14.26;84.44
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T09:12:46;100463.47;;;14.28;84.44
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T09:15:14;100468.22;;;14.28;84.75
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T09:17:43;100468.75;;;14.30;84.33
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T09:20:15;100463.47;;;14.28;85.07
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T09:22:42;100457.59;;;14.30;84.69
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T09:25:16;100464.84;;;14.31;84.86
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T09:27:44;100468.47;;;14.31;84.81
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T09:30:36;100464.25;;;14.34;84.86
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T09:35:52;100460.06;;;14.36;85.06
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T09:38:26;100462.03;;;14.36;85.14
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T09:43:34;100453.34;;;14.37;86.29
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T09:46:02;100445.53;;;14.39;86.70
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T09:48:31;100454.75;;;14.40;87.04
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T09:51:03;100451.13;;;14.39;87.45
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T09:53:48;100445.53;;;14.39;87.92
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T09:56:22;100450.28;;;14.39;87.87
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T09:58:53;100435.19;;;14.40;88.47
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T10:01:19;100442.19;;;14.42;88.55
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T10:03:51;100429.88;;;14.43;88.95
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T10:06:17;100434.31;;;14.44;88.98
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T10:08:51;100432.09;;;14.46;89.30
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T10:11:19;100429.31;;;14.46;89.45
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T10:13:58;100430.13;;;14.47;89.65
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T10:16:25;100425.38;;;14.47;89.87
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T10:19:20;100420.91;;;14.52;89.51
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T10:21:46;100425.66;;;14.51;89.53
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T10:26:44;100427.00;;;14.59;88.35
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T10:29:16;100427.84;;;14.59;89.80
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T10:31:42;100428.69;;;14.60;89.75
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T10:34:15;100432.00;;;14.62;89.91
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T10:36:41;100424.19;;;14.64;90.14
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T10:41:56;100424.13;;;14.69;89.86
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T10:44:29;100437.81;;;14.70;90.01
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T10:49:43;100438.59;;;14.76;90.13
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T10:52:23;100428.00;;;14.78;90.49
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T10:55:00;100436.91;;;14.80;90.51
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T10:57:49;100434.34;;;14.84;90.84
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T11:00:43;100424.56;;;14.86;91.36
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T11:05:49;100418.38;;;14.89;91.78
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T11:16:39;100410.75;;;15.00;91.81
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T11:19:32;100414.91;;;15.03;92.03
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T11:22:36;100414.03;;;15.07;91.94
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T11:25:20;100411.78;;;15.09;91.90
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T11:30:33;100404.47;;;15.13;91.87
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T11:33:19;100415.06;;;15.16;92.03
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T11:36:05;100415.59;;;15.18;91.95
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T11:38:43;100414.19;;;15.21;92.32
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T11:41:34;100421.97;;;15.24;92.44
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T11:57:20;100419.13;;;15.29;93.29
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T11:59:55;100420.81;;;15.30;93.67
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T12:02:28;100411.59;;;15.30;93.70
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T12:05:03;100409.31;;;15.32;93.64
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T12:07:33;100407.59;;;15.36;94.02
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T12:13:32;100401.06;;;15.45;94.52
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T12:16:11;100399.34;;;15.50;94.55
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T12:19:01;100408.81;;;15.54;94.60
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T12:29:48;100389.75;;;15.80;94.89
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T12:32:25;100390.00;;;15.83;94.96
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T12:34:56;100397.50;;;15.88;94.55
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T12:37:24;100393.50;;;15.94;94.69
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T12:39:56;100395.38;;;15.99;94.64
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T12:42:27;100400.41;;;16.02;94.26
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T12:44:55;100396.16;;;16.04;94.00
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T12:50:20;100405.88;;;16.12;93.30
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T12:52:56;100401.38;;;16.11;91.73
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T12:55:39;100395.09;;;16.19;91.92
60075;BME280;45949;51.51566324;5.39717853;2022-10-15T12:58:36;100388.00;;;16.27;91.58
