sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72202;SHT30;60105;54.956;73.412;2022-10-15T00:00:33;5.44;59.34
72202;SHT30;60105;54.956;73.412;2022-10-15T00:02:59;5.52;60.44
72202;SHT30;60105;54.956;73.412;2022-10-15T00:05:25;5.48;61.42
72202;SHT30;60105;54.956;73.412;2022-10-15T00:07:52;6.20;60.35
72202;SHT30;60105;54.956;73.412;2022-10-15T00:10:19;6.63;57.21
72202;SHT30;60105;54.956;73.412;2022-10-15T00:12:45;6.37;58.29
72202;SHT30;60105;54.956;73.412;2022-10-15T00:15:13;6.46;58.63
72202;SHT30;60105;54.956;73.412;2022-10-15T00:17:45;7.08;57.47
72202;SHT30;60105;54.956;73.412;2022-10-15T00:20:11;7.29;54.70
72202;SHT30;60105;54.956;73.412;2022-10-15T00:22:47;6.74;56.10
72202;SHT30;60105;54.956;73.412;2022-10-15T00:25:19;6.91;57.13
72202;SHT30;60105;54.956;73.412;2022-10-15T00:27:50;7.28;54.69
72202;SHT30;60105;54.956;73.412;2022-10-15T00:30:22;7.14;56.35
72202;SHT30;60105;54.956;73.412;2022-10-15T00:32:49;7.33;55.98
72202;SHT30;60105;54.956;73.412;2022-10-15T00:35:16;7.57;54.69
72202;SHT30;60105;54.956;73.412;2022-10-15T00:37:42;7.35;55.11
72202;SHT30;60105;54.956;73.412;2022-10-15T00:40:12;7.35;55.02
72202;SHT30;60105;54.956;73.412;2022-10-15T00:42:45;7.16;56.61
72202;SHT30;60105;54.956;73.412;2022-10-15T00:45:13;7.52;54.90
72202;SHT30;60105;54.956;73.412;2022-10-15T00:47:47;7.62;54.91
72202;SHT30;60105;54.956;73.412;2022-10-15T00:50:24;7.80;53.99
72202;SHT30;60105;54.956;73.412;2022-10-15T00:53:00;7.77;53.05
72202;SHT30;60105;54.956;73.412;2022-10-15T00:55:30;8.01;53.82
72202;SHT30;60105;54.956;73.412;2022-10-15T00:58:20;7.99;53.51
72202;SHT30;60105;54.956;73.412;2022-10-15T01:00:48;7.81;54.02
72202;SHT30;60105;54.956;73.412;2022-10-15T01:03:14;8.12;53.91
72202;SHT30;60105;54.956;73.412;2022-10-15T01:05:42;8.41;52.55
72202;SHT30;60105;54.956;73.412;2022-10-15T01:08:10;8.44;52.72
72202;SHT30;60105;54.956;73.412;2022-10-15T01:10:47;8.14;51.22
72202;SHT30;60105;54.956;73.412;2022-10-15T01:13:43;7.84;51.69
72202;SHT30;60105;54.956;73.412;2022-10-15T01:21:55;7.09;56.44
72202;SHT30;60105;54.956;73.412;2022-10-15T01:27:40;7.23;55.33
72202;SHT30;60105;54.956;73.412;2022-10-15T01:30:33;6.87;56.84
72202;SHT30;60105;54.956;73.412;2022-10-15T01:41:21;6.30;56.46
72202;SHT30;60105;54.956;73.412;2022-10-15T01:44:10;5.99;57.68
72202;SHT30;60105;54.956;73.412;2022-10-15T01:47:05;6.29;57.89
72202;SHT30;60105;54.956;73.412;2022-10-15T01:49:40;6.23;56.86
72202;SHT30;60105;54.956;73.412;2022-10-15T01:52:16;5.95;59.33
72202;SHT30;60105;54.956;73.412;2022-10-15T01:54:46;5.99;57.56
72202;SHT30;60105;54.956;73.412;2022-10-15T01:57:14;5.89;59.34
72202;SHT30;60105;54.956;73.412;2022-10-15T01:59:41;6.13;57.55
72202;SHT30;60105;54.956;73.412;2022-10-15T02:02:08;5.71;58.57
72202;SHT30;60105;54.956;73.412;2022-10-15T02:04:34;5.71;60.30
72202;SHT30;60105;54.956;73.412;2022-10-15T02:07:08;5.87;60.08
72202;SHT30;60105;54.956;73.412;2022-10-15T02:15:21;6.25;59.27
72202;SHT30;60105;54.956;73.412;2022-10-15T02:20:50;7.30;57.71
72202;SHT30;60105;54.956;73.412;2022-10-15T02:23:45;7.55;55.48
72202;SHT30;60105;54.956;73.412;2022-10-15T02:26:23;7.93;55.20
72202;SHT30;60105;54.956;73.412;2022-10-15T02:28:54;7.97;55.00
72202;SHT30;60105;54.956;73.412;2022-10-15T02:31:22;8.20;54.40
72202;SHT30;60105;54.956;73.412;2022-10-15T02:33:51;7.74;54.08
72202;SHT30;60105;54.956;73.412;2022-10-15T02:36:18;7.55;55.46
72202;SHT30;60105;54.956;73.412;2022-10-15T02:38:45;7.43;55.71
72202;SHT30;60105;54.956;73.412;2022-10-15T02:41:15;7.33;57.04
72202;SHT30;60105;54.956;73.412;2022-10-15T02:43:41;7.25;55.93
72202;SHT30;60105;54.956;73.412;2022-10-15T02:46:11;7.12;56.01
72202;SHT30;60105;54.956;73.412;2022-10-15T02:48:39;7.01;55.89
72202;SHT30;60105;54.956;73.412;2022-10-15T02:51:06;6.87;56.63
72202;SHT30;60105;54.956;73.412;2022-10-15T02:53:32;6.89;56.47
72202;SHT30;60105;54.956;73.412;2022-10-15T02:55:59;6.98;56.47
72202;SHT30;60105;54.956;73.412;2022-10-15T02:58:25;7.09;56.26
72202;SHT30;60105;54.956;73.412;2022-10-15T03:00:52;7.07;57.82
72202;SHT30;60105;54.956;73.412;2022-10-15T03:03:18;7.07;56.35
72202;SHT30;60105;54.956;73.412;2022-10-15T03:05:45;7.16;57.77
72202;SHT30;60105;54.956;73.412;2022-10-15T03:08:12;7.26;58.27
72202;SHT30;60105;54.956;73.412;2022-10-15T03:10:39;7.42;57.09
72202;SHT30;60105;54.956;73.412;2022-10-15T03:13:05;7.49;56.71
72202;SHT30;60105;54.956;73.412;2022-10-15T03:15:37;7.56;58.76
72202;SHT30;60105;54.956;73.412;2022-10-15T03:18:04;7.65;56.54
72202;SHT30;60105;54.956;73.412;2022-10-15T03:20:30;7.78;56.01
72202;SHT30;60105;54.956;73.412;2022-10-15T03:22:57;7.83;57.28
72202;SHT30;60105;54.956;73.412;2022-10-15T03:25:24;8.08;57.92
72202;SHT30;60105;54.956;73.412;2022-10-15T03:28:01;8.11;56.32
72202;SHT30;60105;54.956;73.412;2022-10-15T03:30:35;8.08;55.71
72202;SHT30;60105;54.956;73.412;2022-10-15T03:33:02;8.24;56.07
72202;SHT30;60105;54.956;73.412;2022-10-15T03:35:29;8.35;56.36
72202;SHT30;60105;54.956;73.412;2022-10-15T03:38:06;8.53;55.85
72202;SHT30;60105;54.956;73.412;2022-10-15T03:40:33;8.55;56.27
72202;SHT30;60105;54.956;73.412;2022-10-15T03:43:11;8.50;56.22
72202;SHT30;60105;54.956;73.412;2022-10-15T03:45:38;8.66;56.45
72202;SHT30;60105;54.956;73.412;2022-10-15T03:48:14;8.73;56.58
72202;SHT30;60105;54.956;73.412;2022-10-15T03:50:45;8.77;55.93
72202;SHT30;60105;54.956;73.412;2022-10-15T03:53:14;8.86;57.62
72202;SHT30;60105;54.956;73.412;2022-10-15T03:55:41;8.97;57.14
72202;SHT30;60105;54.956;73.412;2022-10-15T03:58:17;9.05;56.67
72202;SHT30;60105;54.956;73.412;2022-10-15T04:01:06;9.18;57.91
72202;SHT30;60105;54.956;73.412;2022-10-15T04:03:33;9.32;57.00
72202;SHT30;60105;54.956;73.412;2022-10-15T04:05:59;9.32;57.73
72202;SHT30;60105;54.956;73.412;2022-10-15T04:08:27;9.44;56.29
72202;SHT30;60105;54.956;73.412;2022-10-15T04:10:54;9.52;56.24
72202;SHT30;60105;54.956;73.412;2022-10-15T04:13:20;9.55;56.11
72202;SHT30;60105;54.956;73.412;2022-10-15T04:15:57;9.55;55.53
72202;SHT30;60105;54.956;73.412;2022-10-15T04:18:23;9.76;56.91
72202;SHT30;60105;54.956;73.412;2022-10-15T04:20:53;9.82;56.11
72202;SHT30;60105;54.956;73.412;2022-10-15T04:23:32;9.76;55.75
72202;SHT30;60105;54.956;73.412;2022-10-15T04:26:21;9.79;55.97
72202;SHT30;60105;54.956;73.412;2022-10-15T04:28:48;9.90;57.11
72202;SHT30;60105;54.956;73.412;2022-10-15T04:31:14;9.96;56.83
72202;SHT30;60105;54.956;73.412;2022-10-15T04:33:41;10.13;55.44
72202;SHT30;60105;54.956;73.412;2022-10-15T04:36:11;10.33;55.78
72202;SHT30;60105;54.956;73.412;2022-10-15T04:38:58;10.52;55.57
72202;SHT30;60105;54.956;73.412;2022-10-15T04:42:00;10.54;55.99
72202;SHT30;60105;54.956;73.412;2022-10-15T04:44:29;10.58;56.18
72202;SHT30;60105;54.956;73.412;2022-10-15T04:46:57;10.62;56.38
72202;SHT30;60105;54.956;73.412;2022-10-15T04:49:32;10.71;55.73
72202;SHT30;60105;54.956;73.412;2022-10-15T04:52:01;10.71;54.98
72202;SHT30;60105;54.956;73.412;2022-10-15T04:54:30;10.76;55.20
72202;SHT30;60105;54.956;73.412;2022-10-15T04:57:00;10.89;54.31
72202;SHT30;60105;54.956;73.412;2022-10-15T04:59:27;11.01;54.39
72202;SHT30;60105;54.956;73.412;2022-10-15T05:02:16;11.19;54.64
72202;SHT30;60105;54.956;73.412;2022-10-15T05:04:54;11.34;54.15
72202;SHT30;60105;54.956;73.412;2022-10-15T05:07:20;11.23;53.79
72202;SHT30;60105;54.956;73.412;2022-10-15T05:09:47;11.26;54.17
72202;SHT30;60105;54.956;73.412;2022-10-15T05:12:24;11.30;54.55
72202;SHT30;60105;54.956;73.412;2022-10-15T05:14:52;11.47;54.83
72202;SHT30;60105;54.956;73.412;2022-10-15T05:17:29;11.51;53.65
72202;SHT30;60105;54.956;73.412;2022-10-15T05:19:56;11.70;54.52
72202;SHT30;60105;54.956;73.412;2022-10-15T05:22:26;11.80;54.61
72202;SHT30;60105;54.956;73.412;2022-10-15T05:24:57;11.88;53.40
72202;SHT30;60105;54.956;73.412;2022-10-15T05:27:35;11.87;53.65
72202;SHT30;60105;54.956;73.412;2022-10-15T05:30:04;11.75;54.29
72202;SHT30;60105;54.956;73.412;2022-10-15T05:32:36;11.84;54.66
72202;SHT30;60105;54.956;73.412;2022-10-15T05:35:03;12.05;54.47
72202;SHT30;60105;54.956;73.412;2022-10-15T05:37:51;12.15;53.64
72202;SHT30;60105;54.956;73.412;2022-10-15T05:40:17;12.29;54.41
72202;SHT30;60105;54.956;73.412;2022-10-15T05:42:53;12.26;53.37
72202;SHT30;60105;54.956;73.412;2022-10-15T05:45:19;12.24;53.41
72202;SHT30;60105;54.956;73.412;2022-10-15T05:47:46;12.30;54.14
72202;SHT30;60105;54.956;73.412;2022-10-15T05:50:25;12.39;54.05
72202;SHT30;60105;54.956;73.412;2022-10-15T05:52:55;12.49;54.07
72202;SHT30;60105;54.956;73.412;2022-10-15T05:55:33;12.60;53.12
72202;SHT30;60105;54.956;73.412;2022-10-15T05:58:03;12.66;53.95
72202;SHT30;60105;54.956;73.412;2022-10-15T06:00:34;12.69;53.44
72202;SHT30;60105;54.956;73.412;2022-10-15T06:03:01;12.83;54.62
72202;SHT30;60105;54.956;73.412;2022-10-15T06:05:27;13.10;52.70
72202;SHT30;60105;54.956;73.412;2022-10-15T06:07:53;13.14;52.73
72202;SHT30;60105;54.956;73.412;2022-10-15T06:10:21;13.24;54.26
72202;SHT30;60105;54.956;73.412;2022-10-15T06:12:48;13.32;52.77
72202;SHT30;60105;54.956;73.412;2022-10-15T06:15:17;13.36;52.96
72202;SHT30;60105;54.956;73.412;2022-10-15T06:17:44;13.42;52.14
72202;SHT30;60105;54.956;73.412;2022-10-15T06:20:11;13.39;52.94
72202;SHT30;60105;54.956;73.412;2022-10-15T06:22:38;13.41;53.08
72202;SHT30;60105;54.956;73.412;2022-10-15T06:25:04;13.44;52.83
72202;SHT30;60105;54.956;73.412;2022-10-15T06:27:31;13.62;52.45
72202;SHT30;60105;54.956;73.412;2022-10-15T06:29:58;13.65;52.05
72202;SHT30;60105;54.956;73.412;2022-10-15T06:32:24;13.75;52.20
72202;SHT30;60105;54.956;73.412;2022-10-15T06:34:51;13.80;52.56
72202;SHT30;60105;54.956;73.412;2022-10-15T06:37:17;13.77;52.36
72202;SHT30;60105;54.956;73.412;2022-10-15T06:39:43;13.67;52.91
72202;SHT30;60105;54.956;73.412;2022-10-15T06:42:11;13.58;52.96
72202;SHT30;60105;54.956;73.412;2022-10-15T06:44:38;13.55;53.30
72202;SHT30;60105;54.956;73.412;2022-10-15T06:47:05;13.66;52.94
72202;SHT30;60105;54.956;73.412;2022-10-15T06:49:41;13.63;53.59
72202;SHT30;60105;54.956;73.412;2022-10-15T06:52:07;13.54;53.62
72202;SHT30;60105;54.956;73.412;2022-10-15T06:54:33;13.54;54.02
72202;SHT30;60105;54.956;73.412;2022-10-15T06:56:59;13.61;54.16
72202;SHT30;60105;54.956;73.412;2022-10-15T06:59:30;13.67;54.23
72202;SHT30;60105;54.956;73.412;2022-10-15T07:01:57;13.69;54.03
72202;SHT30;60105;54.956;73.412;2022-10-15T07:04:23;13.73;54.67
72202;SHT30;60105;54.956;73.412;2022-10-15T07:06:49;13.86;54.30
72202;SHT30;60105;54.956;73.412;2022-10-15T07:09:18;13.86;53.84
72202;SHT30;60105;54.956;73.412;2022-10-15T07:11:45;13.90;53.96
72202;SHT30;60105;54.956;73.412;2022-10-15T07:14:11;13.95;53.58
72202;SHT30;60105;54.956;73.412;2022-10-15T07:16:37;13.97;54.16
72202;SHT30;60105;54.956;73.412;2022-10-15T07:19:08;14.13;54.31
72202;SHT30;60105;54.956;73.412;2022-10-15T07:21:39;14.28;53.25
72202;SHT30;60105;54.956;73.412;2022-10-15T07:24:10;14.41;53.43
72202;SHT30;60105;54.956;73.412;2022-10-15T07:26:37;14.45;53.04
72202;SHT30;60105;54.956;73.412;2022-10-15T07:29:03;14.49;53.21
72202;SHT30;60105;54.956;73.412;2022-10-15T07:31:30;14.51;52.82
72202;SHT30;60105;54.956;73.412;2022-10-15T07:33:56;14.55;52.89
72202;SHT30;60105;54.956;73.412;2022-10-15T07:36:24;14.57;51.83
72202;SHT30;60105;54.956;73.412;2022-10-15T07:38:55;14.58;51.01
72202;SHT30;60105;54.956;73.412;2022-10-15T07:41:21;14.58;51.36
72202;SHT30;60105;54.956;73.412;2022-10-15T07:43:51;14.68;51.81
72202;SHT30;60105;54.956;73.412;2022-10-15T07:46:19;14.82;51.57
72202;SHT30;60105;54.956;73.412;2022-10-15T07:48:45;14.83;50.30
72202;SHT30;60105;54.956;73.412;2022-10-15T07:51:11;14.85;49.87
72202;SHT30;60105;54.956;73.412;2022-10-15T07:53:37;14.88;50.12
72202;SHT30;60105;54.956;73.412;2022-10-15T07:56:09;14.96;49.77
72202;SHT30;60105;54.956;73.412;2022-10-15T07:58:37;15.00;49.36
72202;SHT30;60105;54.956;73.412;2022-10-15T08:01:05;15.09;49.76
72202;SHT30;60105;54.956;73.412;2022-10-15T08:03:33;15.20;48.87
72202;SHT30;60105;54.956;73.412;2022-10-15T08:06:01;15.27;47.82
72202;SHT30;60105;54.956;73.412;2022-10-15T08:08:28;15.30;47.53
72202;SHT30;60105;54.956;73.412;2022-10-15T08:10:55;15.39;47.63
72202;SHT30;60105;54.956;73.412;2022-10-15T08:13:21;15.47;46.70
72202;SHT30;60105;54.956;73.412;2022-10-15T08:15:50;15.51;46.51
72202;SHT30;60105;54.956;73.412;2022-10-15T08:18:16;15.55;46.13
72202;SHT30;60105;54.956;73.412;2022-10-15T08:20:51;15.53;44.72
72202;SHT30;60105;54.956;73.412;2022-10-15T08:23:17;15.49;44.30
72202;SHT30;60105;54.956;73.412;2022-10-15T08:25:43;15.49;44.54
72202;SHT30;60105;54.956;73.412;2022-10-15T08:28:11;15.50;43.31
72202;SHT30;60105;54.956;73.412;2022-10-15T08:30:38;15.54;44.29
72202;SHT30;60105;54.956;73.412;2022-10-15T08:33:10;15.65;43.53
72202;SHT30;60105;54.956;73.412;2022-10-15T08:35:40;15.75;43.05
72202;SHT30;60105;54.956;73.412;2022-10-15T08:38:11;15.77;42.23
72202;SHT30;60105;54.956;73.412;2022-10-15T08:40:38;15.82;42.13
72202;SHT30;60105;54.956;73.412;2022-10-15T08:45:54;15.85;42.18
72202;SHT30;60105;54.956;73.412;2022-10-15T08:48:32;15.84;41.93
72202;SHT30;60105;54.956;73.412;2022-10-15T08:51:12;15.77;41.66
72202;SHT30;60105;54.956;73.412;2022-10-15T08:53:48;15.74;41.53
72202;SHT30;60105;54.956;73.412;2022-10-15T08:56:21;15.77;41.47
72202;SHT30;60105;54.956;73.412;2022-10-15T09:04:01;15.81;42.30
72202;SHT30;60105;54.956;73.412;2022-10-15T09:06:38;15.78;41.70
72202;SHT30;60105;54.956;73.412;2022-10-15T09:15:00;15.90;41.78
72202;SHT30;60105;54.956;73.412;2022-10-15T09:17:30;15.94;42.30
72202;SHT30;60105;54.956;73.412;2022-10-15T09:20:00;16.00;41.95
72202;SHT30;60105;54.956;73.412;2022-10-15T09:22:29;16.11;41.53
72202;SHT30;60105;54.956;73.412;2022-10-15T09:25:13;16.25;41.11
72202;SHT30;60105;54.956;73.412;2022-10-15T09:27:40;16.23;41.19
72202;SHT30;60105;54.956;73.412;2022-10-15T09:33:07;16.04;41.72
72202;SHT30;60105;54.956;73.412;2022-10-15T09:41:28;15.65;42.84
72202;SHT30;60105;54.956;73.412;2022-10-15T09:43:58;15.57;42.79
72202;SHT30;60105;54.956;73.412;2022-10-15T09:46:30;15.53;43.59
72202;SHT30;60105;54.956;73.412;2022-10-15T09:49:08;15.58;43.26
72202;SHT30;60105;54.956;73.412;2022-10-15T09:54:47;15.60;42.42
72202;SHT30;60105;54.956;73.412;2022-10-15T09:57:18;15.68;42.34
72202;SHT30;60105;54.956;73.412;2022-10-15T09:59:56;15.67;41.85
72202;SHT30;60105;54.956;73.412;2022-10-15T10:02:24;15.65;41.36
72202;SHT30;60105;54.956;73.412;2022-10-15T10:04:51;15.67;42.41
72202;SHT30;60105;54.956;73.412;2022-10-15T10:09:56;15.71;42.62
72202;SHT30;60105;54.956;73.412;2022-10-15T10:12:36;15.72;41.38
72202;SHT30;60105;54.956;73.412;2022-10-15T10:15:24;15.77;41.79
72202;SHT30;60105;54.956;73.412;2022-10-15T10:17:55;15.65;41.01
72202;SHT30;60105;54.956;73.412;2022-10-15T10:20:26;15.67;40.69
72202;SHT30;60105;54.956;73.412;2022-10-15T10:22:58;15.64;40.65
72202;SHT30;60105;54.956;73.412;2022-10-15T10:25:30;15.67;41.52
72202;SHT30;60105;54.956;73.412;2022-10-15T10:28:13;15.72;40.46
72202;SHT30;60105;54.956;73.412;2022-10-15T10:36:05;15.57;40.62
72202;SHT30;60105;54.956;73.412;2022-10-15T10:38:35;15.55;40.99
72202;SHT30;60105;54.956;73.412;2022-10-15T10:41:07;15.54;41.35
72202;SHT30;60105;54.956;73.412;2022-10-15T10:43:39;15.55;41.08
72202;SHT30;60105;54.956;73.412;2022-10-15T10:48:48;15.53;41.83
72202;SHT30;60105;54.956;73.412;2022-10-15T10:51:22;15.49;41.45
72202;SHT30;60105;54.956;73.412;2022-10-15T10:54:01;15.47;41.58
72202;SHT30;60105;54.956;73.412;2022-10-15T10:56:40;15.46;41.92
72202;SHT30;60105;54.956;73.412;2022-10-15T11:01:41;15.34;41.72
72202;SHT30;60105;54.956;73.412;2022-10-15T11:04:33;15.32;41.83
72202;SHT30;60105;54.956;73.412;2022-10-15T11:12:22;15.22;42.71
72202;SHT30;60105;54.956;73.412;2022-10-15T11:17:58;15.13;42.78
72202;SHT30;60105;54.956;73.412;2022-10-15T11:23:32;15.04;42.89
72202;SHT30;60105;54.956;73.412;2022-10-15T11:26:23;15.00;43.11
72202;SHT30;60105;54.956;73.412;2022-10-15T11:41:07;14.81;44.12
72202;SHT30;60105;54.956;73.412;2022-10-15T11:56:59;14.57;44.46
72202;SHT30;60105;54.956;73.412;2022-10-15T11:59:34;14.51;44.64
72202;SHT30;60105;54.956;73.412;2022-10-15T12:02:11;14.46;44.56
72202;SHT30;60105;54.956;73.412;2022-10-15T12:07:43;14.42;44.53
72202;SHT30;60105;54.956;73.412;2022-10-15T12:10:17;14.44;44.54
72202;SHT30;60105;54.956;73.412;2022-10-15T12:15:49;14.40;44.94
72202;SHT30;60105;54.956;73.412;2022-10-15T12:18:35;14.35;44.99
72202;SHT30;60105;54.956;73.412;2022-10-15T12:21:31;14.28;45.12
72202;SHT30;60105;54.956;73.412;2022-10-15T12:23:59;14.27;45.44
72202;SHT30;60105;54.956;73.412;2022-10-15T12:26:30;14.24;45.05
72202;SHT30;60105;54.956;73.412;2022-10-15T12:29:19;14.24;45.27
72202;SHT30;60105;54.956;73.412;2022-10-15T12:31:54;14.21;45.50
72202;SHT30;60105;54.956;73.412;2022-10-15T12:34:38;14.16;45.37
72202;SHT30;60105;54.956;73.412;2022-10-15T12:37:17;14.14;45.45
72202;SHT30;60105;54.956;73.412;2022-10-15T12:39:54;14.10;45.55
72202;SHT30;60105;54.956;73.412;2022-10-15T12:42:32;14.07;45.65
72202;SHT30;60105;54.956;73.412;2022-10-15T12:45:01;14.03;45.82
72202;SHT30;60105;54.956;73.412;2022-10-15T12:47:47;14.02;45.90
72202;SHT30;60105;54.956;73.412;2022-10-15T12:50:25;14.02;46.53
72202;SHT30;60105;54.956;73.412;2022-10-15T12:55:38;14.06;46.13
72202;SHT30;60105;54.956;73.412;2022-10-15T12:58:36;13.97;46.66
72202;SHT30;60105;54.956;73.412;2022-10-15T13:01:24;14.00;46.76
72202;SHT30;60105;54.956;73.412;2022-10-15T13:03:56;14.00;46.89
72202;SHT30;60105;54.956;73.412;2022-10-15T13:11:30;14.02;46.77
72202;SHT30;60105;54.956;73.412;2022-10-15T13:14:11;14.00;46.90
72202;SHT30;60105;54.956;73.412;2022-10-15T13:16:44;14.03;46.82
72202;SHT30;60105;54.956;73.412;2022-10-15T13:19:25;14.04;46.94
72202;SHT30;60105;54.956;73.412;2022-10-15T13:21:59;14.02;47.09
72202;SHT30;60105;54.956;73.412;2022-10-15T13:24:37;14.02;47.32
72202;SHT30;60105;54.956;73.412;2022-10-15T13:27:19;14.02;47.32
72202;SHT30;60105;54.956;73.412;2022-10-15T13:29:59;14.04;47.25
72202;SHT30;60105;54.956;73.412;2022-10-15T13:32:28;14.10;47.32
72202;SHT30;60105;54.956;73.412;2022-10-15T13:35:11;14.09;47.77
72202;SHT30;60105;54.956;73.412;2022-10-15T13:37:39;14.04;47.83
72202;SHT30;60105;54.956;73.412;2022-10-15T13:40:07;14.06;47.84
72202;SHT30;60105;54.956;73.412;2022-10-15T13:42:33;14.09;48.34
72202;SHT30;60105;54.956;73.412;2022-10-15T13:45:03;14.07;48.93
72202;SHT30;60105;54.956;73.412;2022-10-15T13:52:50;14.00;49.55
72202;SHT30;60105;54.956;73.412;2022-10-15T13:55:29;13.95;48.71
72202;SHT30;60105;54.956;73.412;2022-10-15T13:57:59;13.89;48.58
72202;SHT30;60105;54.956;73.412;2022-10-15T14:00:34;13.96;48.73
72202;SHT30;60105;54.956;73.412;2022-10-15T14:05:45;13.79;48.97
72202;SHT30;60105;54.956;73.412;2022-10-15T14:08:44;13.75;49.22
72202;SHT30;60105;54.956;73.412;2022-10-15T14:11:12;13.65;49.14
72202;SHT30;60105;54.956;73.412;2022-10-15T14:13:50;13.69;49.61
72202;SHT30;60105;54.956;73.412;2022-10-15T14:16:27;13.58;49.60
72202;SHT30;60105;54.956;73.412;2022-10-15T14:21:33;13.44;50.11
72202;SHT30;60105;54.956;73.412;2022-10-15T14:24:28;13.36;50.25
72202;SHT30;60105;54.956;73.412;2022-10-15T14:27:14;13.32;50.64
72202;SHT30;60105;54.956;73.412;2022-10-15T14:29:49;13.36;50.60
72202;SHT30;60105;54.956;73.412;2022-10-15T14:34:48;13.25;51.14
72202;SHT30;60105;54.956;73.412;2022-10-15T14:37:31;13.17;51.57
72202;SHT30;60105;54.956;73.412;2022-10-15T14:42:48;13.19;51.45
72202;SHT30;60105;54.956;73.412;2022-10-15T14:45:27;13.10;51.40
72202;SHT30;60105;54.956;73.412;2022-10-15T14:47:59;13.10;51.59
72202;SHT30;60105;54.956;73.412;2022-10-15T14:50:34;13.10;51.96
72202;SHT30;60105;54.956;73.412;2022-10-15T14:53:07;12.98;52.10
72202;SHT30;60105;54.956;73.412;2022-10-15T14:55:41;13.08;52.42
72202;SHT30;60105;54.956;73.412;2022-10-15T14:58:10;13.06;52.08
72202;SHT30;60105;54.956;73.412;2022-10-15T15:00:48;12.96;52.93
72202;SHT30;60105;54.956;73.412;2022-10-15T15:03:21;12.90;52.71
72202;SHT30;60105;54.956;73.412;2022-10-15T15:05:52;12.94;52.51
72202;SHT30;60105;54.956;73.412;2022-10-15T15:08:20;12.93;52.70
72202;SHT30;60105;54.956;73.412;2022-10-15T15:10:48;12.88;52.95
72202;SHT30;60105;54.956;73.412;2022-10-15T15:13:23;12.79;53.16
72202;SHT30;60105;54.956;73.412;2022-10-15T15:15:50;12.77;53.07
72202;SHT30;60105;54.956;73.412;2022-10-15T15:18:17;12.77;53.19
72202;SHT30;60105;54.956;73.412;2022-10-15T15:20:44;12.81;52.90
72202;SHT30;60105;54.956;73.412;2022-10-15T15:23:22;12.79;53.27
72202;SHT30;60105;54.956;73.412;2022-10-15T15:25:50;12.76;53.38
72202;SHT30;60105;54.956;73.412;2022-10-15T15:28:19;12.83;53.22
72202;SHT30;60105;54.956;73.412;2022-10-15T15:30:57;12.81;53.02
72202;SHT30;60105;54.956;73.412;2022-10-15T15:33:23;12.76;53.57
72202;SHT30;60105;54.956;73.412;2022-10-15T15:35:52;12.77;53.58
72202;SHT30;60105;54.956;73.412;2022-10-15T15:38:24;12.81;53.61
72202;SHT30;60105;54.956;73.412;2022-10-15T15:41:00;12.88;53.22
72202;SHT30;60105;54.956;73.412;2022-10-15T15:43:29;12.87;53.05
72202;SHT30;60105;54.956;73.412;2022-10-15T15:45:55;12.96;52.68
72202;SHT30;60105;54.956;73.412;2022-10-15T15:48:21;13.06;52.91
72202;SHT30;60105;54.956;73.412;2022-10-15T15:50:48;12.97;53.28
72202;SHT30;60105;54.956;73.412;2022-10-15T15:53:14;12.88;52.87
72202;SHT30;60105;54.956;73.412;2022-10-15T15:55:40;12.87;53.18
72202;SHT30;60105;54.956;73.412;2022-10-15T15:58:06;12.83;53.87
72202;SHT30;60105;54.956;73.412;2022-10-15T16:00:33;12.80;53.37
72202;SHT30;60105;54.956;73.412;2022-10-15T16:02:59;12.81;53.61
72202;SHT30;60105;54.956;73.412;2022-10-15T16:05:25;12.79;53.84
72202;SHT30;60105;54.956;73.412;2022-10-15T16:07:51;12.80;53.98
72202;SHT30;60105;54.956;73.412;2022-10-15T16:10:18;12.79;53.44
72202;SHT30;60105;54.956;73.412;2022-10-15T16:12:44;12.84;53.61
72202;SHT30;60105;54.956;73.412;2022-10-15T16:15:10;12.77;53.74
72202;SHT30;60105;54.956;73.412;2022-10-15T16:17:36;12.90;53.01
72202;SHT30;60105;54.956;73.412;2022-10-15T16:20:04;12.79;53.31
72202;SHT30;60105;54.956;73.412;2022-10-15T16:22:30;12.70;53.59
72202;SHT30;60105;54.956;73.412;2022-10-15T16:24:56;12.70;53.51
72202;SHT30;60105;54.956;73.412;2022-10-15T16:27:23;12.70;53.61
72202;SHT30;60105;54.956;73.412;2022-10-15T16:29:51;12.64;53.72
72202;SHT30;60105;54.956;73.412;2022-10-15T16:32:17;12.66;53.67
72202;SHT30;60105;54.956;73.412;2022-10-15T16:34:49;12.77;53.76
72202;SHT30;60105;54.956;73.412;2022-10-15T16:37:16;13.04;52.92
72202;SHT30;60105;54.956;73.412;2022-10-15T16:39:42;13.14;52.90
72202;SHT30;60105;54.956;73.412;2022-10-15T16:42:08;13.07;52.81
72202;SHT30;60105;54.956;73.412;2022-10-15T16:44:35;12.97;52.86
72202;SHT30;60105;54.956;73.412;2022-10-15T16:47:01;12.88;53.24
72202;SHT30;60105;54.956;73.412;2022-10-15T16:49:27;12.90;53.38
72202;SHT30;60105;54.956;73.412;2022-10-15T16:51:53;12.83;53.41
