sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49372;SDS011;44113;38.408;-122.974;2022-10-15T00:00:46;0.20;;;0.10;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T00:03:12;0.30;;;0.10;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T00:05:39;1.80;;;0.10;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T00:08:07;0.40;;;0.10;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T00:10:34;0.20;;;0.10;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T00:13:02;0.75;;;0.10;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T00:15:29;0.38;;;0.10;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T00:17:56;1.33;;;0.10;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T00:20:23;2.13;;;0.10;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T00:22:50;0.50;;;0.10;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T00:25:17;0.30;;;0.10;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T00:27:44;0.30;;;0.10;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T00:30:11;0.90;;;0.10;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T00:32:38;0.20;;;0.10;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T00:35:05;0.10;;;0.10;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T00:37:31;1.60;;;0.10;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T00:39:58;0.30;;;0.10;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T00:42:24;2.47;;;0.10;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T00:50:13;4.40;;;0.17;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T00:57:54;2.15;;;0.13;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T01:00:22;1.55;;;0.20;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T01:02:49;308.85;;;50.75;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T01:05:17;122.68;;;14.20;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T01:07:44;65.68;;;9.80;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T01:10:10;61.08;;;6.75;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T01:15:32;54.03;;;7.43;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T01:29:01;68.47;;;7.97;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T01:34:37;40.88;;;3.22;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T01:39:43;66.30;;;5.70;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T01:45:28;30.30;;;3.42;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T01:48:05;53.08;;;5.68;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T01:50:37;29.58;;;3.85;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T01:53:10;22.80;;;5.23;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T01:55:40;23.70;;;4.55;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T01:58:10;15.63;;;2.22;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T02:00:38;14.40;;;2.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T02:03:07;8.80;;;1.55;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T02:05:36;11.55;;;1.63;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T02:18:19;7.72;;;0.85;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T02:20:58;18.67;;;1.98;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T02:26:02;9.63;;;1.65;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T02:28:31;5.38;;;2.20;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T02:31:00;7.78;;;0.90;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T02:33:29;3.30;;;1.08;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T02:35:58;6.15;;;1.23;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T02:38:26;5.43;;;1.00;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T02:40:55;3.45;;;0.68;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T02:43:23;2.65;;;0.80;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T02:45:50;6.55;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T02:48:16;4.50;;;0.90;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T02:50:43;3.35;;;0.70;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T02:53:09;5.85;;;0.68;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T02:55:36;3.75;;;0.68;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T02:58:03;2.42;;;0.95;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:00:29;3.20;;;0.60;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:02:57;4.35;;;0.60;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:05:23;1.45;;;0.60;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:07:50;2.30;;;0.80;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:10:16;1.67;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:12:43;3.47;;;0.70;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:15:10;5.60;;;0.85;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:17:36;5.95;;;0.60;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:20:03;23.92;;;1.42;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:22:31;26.27;;;1.88;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:24:57;18.35;;;1.25;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:27:24;5.22;;;0.77;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:29:50;5.63;;;0.60;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:32:18;9.80;;;0.95;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:34:44;9.20;;;0.60;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:37:10;5.63;;;0.60;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:39:37;3.42;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:42:04;5.03;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:44:32;5.00;;;1.08;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:46:59;2.38;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:49:25;22.30;;;1.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:51:52;4.65;;;1.80;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:54:18;8.90;;;5.18;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:56:45;17.38;;;6.85;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T03:59:12;10.77;;;4.65;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:01:38;14.45;;;6.32;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:04:06;12.55;;;4.97;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:06:32;27.67;;;6.03;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:08:59;12.48;;;5.70;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:11:25;11.50;;;5.22;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:13:52;11.25;;;5.65;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:16:18;9.68;;;4.35;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:18:44;11.15;;;5.03;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:21:11;15.10;;;5.60;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:23:37;10.30;;;3.58;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:26:04;14.25;;;4.07;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:28:31;7.20;;;3.90;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:30:58;6.22;;;4.05;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:33:25;11.60;;;3.03;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:36:02;11.23;;;3.55;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:38:30;6.88;;;3.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:41:01;10.23;;;2.63;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:43:32;8.93;;;2.72;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:46:00;8.43;;;3.92;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:48:30;6.57;;;3.17;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:51:02;21.92;;;3.47;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:53:33;6.20;;;2.17;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:56:00;9.10;;;2.75;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T04:58:32;6.13;;;3.17;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T05:01:05;6.40;;;2.28;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T05:03:36;7.13;;;2.42;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T05:06:04;5.72;;;3.03;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T05:08:34;5.45;;;1.80;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T05:11:06;11.32;;;1.77;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T05:13:38;5.07;;;2.33;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T05:18:42;5.07;;;1.92;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T05:21:10;7.20;;;1.67;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T05:23:37;5.40;;;1.75;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T05:26:06;5.15;;;2.67;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T05:28:36;3.58;;;2.00;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T05:31:06;4.88;;;1.42;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T05:33:43;4.32;;;1.13;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T05:38:48;7.30;;;1.02;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T05:41:16;3.03;;;1.75;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T05:43:47;2.95;;;1.58;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T05:46:15;4.10;;;1.92;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T05:48:42;3.92;;;1.52;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T05:51:12;3.25;;;1.42;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T05:53:39;4.25;;;1.05;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T05:56:07;3.20;;;1.70;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T05:58:34;5.30;;;1.67;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:01:02;5.78;;;1.75;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:03:31;2.28;;;1.00;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:05:58;3.13;;;1.35;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:08:24;4.07;;;1.02;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:10:52;5.00;;;1.75;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:13:20;10.45;;;0.98;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:15:46;2.38;;;1.23;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:18:13;3.88;;;1.25;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:20:43;2.67;;;0.77;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:23:15;2.42;;;0.90;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:25:42;4.93;;;1.25;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:28:08;3.72;;;1.08;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:30:34;7.05;;;2.08;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:33:01;2.70;;;1.17;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:35:27;4.47;;;1.00;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:38:03;2.15;;;0.98;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:40:30;3.63;;;1.38;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:43:07;3.03;;;0.82;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:45:38;2.72;;;0.70;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:48:06;2.38;;;0.85;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:50:37;5.80;;;0.93;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:53:04;3.00;;;0.60;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:55:31;3.75;;;0.85;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T06:57:57;2.33;;;0.60;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:00:24;1.95;;;0.80;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:02:52;1.55;;;0.60;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:05:18;2.97;;;0.82;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:07:55;1.60;;;0.90;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:10:24;3.25;;;0.80;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:12:51;3.50;;;1.35;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:15:19;1.92;;;0.82;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:17:49;1.52;;;0.55;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:20:17;2.53;;;0.70;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:22:44;4.05;;;1.10;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:25:11;1.70;;;0.85;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:27:38;2.75;;;0.82;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:30:06;2.45;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:32:33;3.55;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:35:00;2.53;;;0.63;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:37:26;1.00;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:39:53;1.23;;;0.82;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:42:20;1.23;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:44:46;5.07;;;1.13;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:47:12;1.27;;;0.73;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:49:39;2.25;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:52:05;1.90;;;0.70;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:54:34;2.67;;;0.60;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:57:01;1.35;;;0.47;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T07:59:27;1.75;;;0.60;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:01:55;1.33;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:04:21;1.25;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:06:49;1.25;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:09:15;1.13;;;0.47;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:11:42;0.98;;;0.43;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:14:09;1.15;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:16:35;1.05;;;0.47;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:19:02;5.22;;;0.77;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:21:29;8.52;;;0.77;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:23:55;1.58;;;0.60;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:26:22;2.70;;;0.47;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:28:50;6.93;;;0.70;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:31:17;5.90;;;0.60;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:33:43;2.30;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:36:10;2.22;;;0.57;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:38:37;1.15;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:41:04;1.67;;;0.45;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:43:43;3.03;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:46:22;4.00;;;0.70;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:48:57;1.33;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:51:26;4.32;;;1.05;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:54:02;1.63;;;0.60;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T08:56:33;2.17;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T09:01:34;2.70;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T09:07:34;2.13;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T09:10:21;1.00;;;0.70;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T09:13:08;1.63;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T09:15:46;7.82;;;0.68;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T09:18:17;1.48;;;0.55;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T09:20:47;2.95;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T09:23:22;1.00;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T09:28:39;11.77;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T09:31:12;2.92;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T09:33:43;1.92;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T09:36:28;1.33;;;0.60;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T09:39:09;0.70;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T09:44:37;0.90;;;0.35;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T09:50:06;1.20;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T09:58:38;1.15;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T10:01:15;1.48;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T10:03:50;0.80;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T10:06:20;0.95;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T10:08:55;3.05;;;0.35;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T10:11:25;1.63;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T10:14:14;0.98;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T10:17:13;0.95;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T10:19:43;0.95;;;0.38;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T10:22:26;0.73;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T10:24:53;2.17;;;0.70;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T10:30:01;0.82;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T10:32:33;1.00;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T10:35:01;1.50;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T10:37:39;1.05;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T10:40:18;1.10;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T10:43:15;0.75;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T10:46:02;1.95;;;0.60;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T10:48:43;1.25;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T10:51:31;2.13;;;0.60;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T10:59:10;1.08;;;0.43;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T11:01:40;0.68;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T11:04:13;0.68;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T11:06:59;1.30;;;0.38;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T11:12:23;0.73;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T11:25:55;0.82;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T11:31:14;2.00;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T11:36:53;1.00;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T11:45:42;1.13;;;0.60;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T11:54:01;0.73;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T11:56:35;0.98;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T12:04:47;0.93;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T12:07:21;0.85;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T12:09:58;1.48;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T12:24:03;0.70;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T12:26:35;0.82;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T12:29:03;0.70;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T12:31:44;0.85;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T12:34:24;0.68;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T12:37:01;0.65;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T12:39:30;2.45;;;1.20;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T12:41:57;1.90;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T12:44:31;1.45;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T12:46:59;0.85;;;0.47;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T12:51:53;0.82;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T13:00:25;1.73;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T13:02:49;0.88;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T13:07:55;0.88;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T13:10:28;0.98;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T13:13:25;1.70;;;0.43;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T13:15:57;1.05;;;0.45;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T13:18:26;1.48;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T13:20:55;0.85;;;0.35;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T13:23:26;0.90;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T13:26:15;0.70;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T13:28:44;1.15;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T13:31:21;0.82;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T13:33:59;1.00;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T13:36:49;0.93;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T13:39:31;0.63;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T13:44:38;1.05;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T13:47:49;0.70;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T13:50:15;1.00;;;0.35;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T13:52:49;0.75;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T13:55:21;1.00;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T13:57:51;1.45;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T14:00:27;1.10;;;0.60;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T14:08:22;1.02;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T14:10:59;0.55;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T14:13:26;1.10;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T14:16:00;0.80;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T14:18:42;1.08;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T14:21:18;0.90;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T14:26:43;1.20;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T14:32:01;1.98;;;0.55;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T14:34:45;0.80;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T14:45:27;1.08;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T14:48:15;1.10;;;0.32;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T14:50:59;0.75;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T14:53:31;0.57;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T14:56:08;1.33;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T14:58:51;0.90;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T15:01:21;2.22;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T15:03:49;0.80;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T15:06:17;0.70;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T15:08:44;0.80;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T15:11:12;0.85;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T15:13:48;1.08;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T15:16:16;1.02;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T15:18:43;0.90;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T15:21:16;1.20;;;0.50;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T15:23:47;0.80;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T15:26:14;1.00;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T15:28:41;0.80;;;0.43;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T15:31:12;1.88;;;0.40;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T15:33:40;0.70;;;0.30;;
49372;SDS011;44113;38.408;-122.974;2022-10-15T15:36:14;0.98;;;0.30;;
