sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45842;SDS011;31563;51.744;8.252;2022-10-15T00:01:04;2.13;;;1.92;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:03:36;2.75;;;1.83;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:06:05;2.42;;;2.08;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:08:34;2.88;;;1.60;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:11:03;3.22;;;1.98;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:13:33;1.70;;;1.52;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:16:01;1.85;;;1.73;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:18:30;2.38;;;1.77;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:21:00;1.63;;;1.42;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:23:31;2.67;;;1.80;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:26:00;2.05;;;1.77;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:28:29;1.40;;;1.27;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:31:00;1.70;;;1.60;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:33:35;1.60;;;1.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:36:06;2.00;;;1.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:38:37;1.88;;;1.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:41:05;2.30;;;1.80;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:43:35;2.40;;;2.20;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:46:16;1.85;;;1.67;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:48:47;2.42;;;1.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:51:20;1.70;;;1.52;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:53:50;2.03;;;1.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:56:19;2.60;;;1.83;;
45842;SDS011;31563;51.744;8.252;2022-10-15T00:58:50;1.80;;;1.55;;
45842;SDS011;31563;51.744;8.252;2022-10-15T01:03:48;2.28;;;1.80;;
45842;SDS011;31563;51.744;8.252;2022-10-15T01:06:16;1.83;;;1.58;;
45842;SDS011;31563;51.744;8.252;2022-10-15T01:08:46;2.10;;;1.90;;
45842;SDS011;31563;51.744;8.252;2022-10-15T01:11:23;2.05;;;1.65;;
45842;SDS011;31563;51.744;8.252;2022-10-15T01:14:06;1.65;;;1.55;;
45842;SDS011;31563;51.744;8.252;2022-10-15T01:16:43;1.70;;;1.45;;
45842;SDS011;31563;51.744;8.252;2022-10-15T01:19:22;1.83;;;1.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T01:21:59;2.85;;;1.67;;
45842;SDS011;31563;51.744;8.252;2022-10-15T01:24:43;1.70;;;1.60;;
45842;SDS011;31563;51.744;8.252;2022-10-15T01:27:32;1.70;;;1.60;;
45842;SDS011;31563;51.744;8.252;2022-10-15T01:35:56;1.88;;;1.60;;
45842;SDS011;31563;51.744;8.252;2022-10-15T01:38:36;2.35;;;1.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T01:41:13;1.70;;;1.55;;
45842;SDS011;31563;51.744;8.252;2022-10-15T01:43:47;1.77;;;1.63;;
45842;SDS011;31563;51.744;8.252;2022-10-15T01:46:26;2.00;;;1.80;;
45842;SDS011;31563;51.744;8.252;2022-10-15T01:48:58;1.80;;;1.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T01:51:30;1.80;;;1.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T01:54:01;2.55;;;1.55;;
45842;SDS011;31563;51.744;8.252;2022-10-15T01:56:32;1.48;;;1.38;;
45842;SDS011;31563;51.744;8.252;2022-10-15T01:59:03;1.67;;;1.58;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:01:34;1.60;;;1.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:04:15;2.05;;;1.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:06:46;1.50;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:09:22;1.60;;;1.48;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:11:59;1.92;;;1.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:14:37;1.45;;;1.35;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:17:12;1.73;;;1.63;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:19:47;2.67;;;2.08;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:22:18;1.75;;;1.65;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:24:51;1.70;;;1.45;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:27:23;2.00;;;1.80;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:29:53;1.77;;;1.67;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:32:25;1.35;;;1.25;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:34:54;1.83;;;1.67;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:37:23;1.80;;;1.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:39:53;1.60;;;1.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:42:22;1.35;;;1.25;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:44:51;2.13;;;1.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:47:20;1.85;;;1.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:49:49;1.88;;;1.52;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:52:17;1.50;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:54:46;1.63;;;1.52;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:57:14;1.70;;;1.60;;
45842;SDS011;31563;51.744;8.252;2022-10-15T02:59:42;2.20;;;1.58;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:02:10;1.95;;;1.60;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:04:44;1.50;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:07:14;1.95;;;1.65;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:09:42;1.33;;;1.23;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:12:10;1.88;;;1.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:14:38;1.77;;;1.38;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:17:06;1.65;;;1.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:19:34;2.05;;;1.90;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:22:02;2.03;;;1.55;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:24:32;1.60;;;1.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:27:00;1.98;;;1.80;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:29:28;1.98;;;1.80;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:31:56;1.60;;;1.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:34:24;1.77;;;1.65;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:36:52;1.90;;;1.42;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:39:21;1.65;;;1.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:41:52;2.00;;;1.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:44:20;1.95;;;1.85;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:46:48;2.00;;;1.80;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:49:17;1.52;;;1.42;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:51:45;2.03;;;1.83;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:54:13;2.13;;;1.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:56:41;1.80;;;1.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T03:59:11;1.48;;;1.33;;
45842;SDS011;31563;51.744;8.252;2022-10-15T04:01:39;2.10;;;1.88;;
45842;SDS011;31563;51.744;8.252;2022-10-15T04:04:07;1.67;;;1.58;;
45842;SDS011;31563;51.744;8.252;2022-10-15T04:09:05;1.65;;;1.55;;
45842;SDS011;31563;51.744;8.252;2022-10-15T04:11:33;1.95;;;1.83;;
45842;SDS011;31563;51.744;8.252;2022-10-15T04:14:01;1.50;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-10-15T04:16:31;1.95;;;1.75;;
45842;SDS011;31563;51.744;8.252;2022-10-15T04:21:30;1.90;;;1.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T04:23:58;1.73;;;1.63;;
45842;SDS011;31563;51.744;8.252;2022-10-15T04:26:26;1.90;;;1.75;;
45842;SDS011;31563;51.744;8.252;2022-10-15T04:28:54;1.70;;;1.60;;
45842;SDS011;31563;51.744;8.252;2022-10-15T04:31:22;1.70;;;1.55;;
45842;SDS011;31563;51.744;8.252;2022-10-15T04:33:52;2.08;;;1.98;;
45842;SDS011;31563;51.744;8.252;2022-10-15T04:36:20;8.13;;;7.43;;
45842;SDS011;31563;51.744;8.252;2022-10-15T04:38:48;5.63;;;5.13;;
45842;SDS011;31563;51.744;8.252;2022-10-15T04:41:17;3.30;;;3.00;;
45842;SDS011;31563;51.744;8.252;2022-10-15T04:43:45;5.88;;;3.42;;
45842;SDS011;31563;51.744;8.252;2022-10-15T04:46:13;5.25;;;3.83;;
45842;SDS011;31563;51.744;8.252;2022-10-15T04:48:41;4.93;;;3.75;;
45842;SDS011;31563;51.744;8.252;2022-10-15T04:51:12;3.78;;;3.45;;
45842;SDS011;31563;51.744;8.252;2022-10-15T04:53:41;3.20;;;3.00;;
45842;SDS011;31563;51.744;8.252;2022-10-15T04:56:10;3.20;;;2.88;;
45842;SDS011;31563;51.744;8.252;2022-10-15T04:58:41;4.10;;;3.22;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:01:11;4.35;;;3.55;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:03:42;3.67;;;3.08;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:06:13;3.92;;;3.63;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:08:43;3.25;;;2.92;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:11:12;3.22;;;2.92;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:13:42;3.63;;;3.20;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:16:11;3.50;;;3.20;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:18:41;4.25;;;3.85;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:21:13;3.90;;;3.60;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:23:41;6.15;;;4.03;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:26:11;4.23;;;3.83;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:28:41;4.63;;;4.00;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:31:10;4.75;;;4.25;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:33:44;4.75;;;3.80;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:36:14;4.40;;;3.97;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:38:43;4.32;;;3.90;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:41:12;4.05;;;3.65;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:43:40;3.88;;;3.10;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:46:08;3.78;;;3.38;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:48:37;4.30;;;3.92;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:51:07;4.40;;;3.97;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:53:39;3.92;;;3.63;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:56:08;4.90;;;4.03;;
45842;SDS011;31563;51.744;8.252;2022-10-15T05:58:36;4.05;;;3.75;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:01:06;6.30;;;4.30;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:03:35;4.22;;;3.83;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:06:04;3.72;;;3.42;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:08:40;3.70;;;3.40;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:11:09;4.30;;;3.38;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:13:37;3.85;;;3.55;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:16:06;10.27;;;6.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:18:35;15.45;;;12.43;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:21:04;18.20;;;11.15;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:23:34;24.65;;;21.88;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:26:04;21.60;;;18.25;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:28:33;18.35;;;15.85;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:31:02;25.63;;;18.17;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:33:31;24.07;;;21.03;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:36:01;21.73;;;14.55;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:38:30;28.80;;;20.60;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:40:59;27.02;;;23.05;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:43:32;20.65;;;18.10;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:46:01;27.58;;;17.30;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:50:59;19.60;;;16.02;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:53:28;22.13;;;16.87;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:55:57;21.23;;;15.98;;
45842;SDS011;31563;51.744;8.252;2022-10-15T06:58:27;22.42;;;16.80;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:00:58;23.58;;;15.80;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:03:27;18.17;;;15.40;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:06:00;19.40;;;14.43;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:08:28;14.75;;;13.18;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:10:57;18.00;;;14.48;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:13:29;15.75;;;14.00;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:16:02;15.90;;;14.20;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:18:31;16.45;;;13.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:21:00;13.93;;;12.57;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:23:29;16.20;;;14.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:25:58;15.05;;;11.55;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:28:28;18.00;;;15.10;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:30:59;14.40;;;11.60;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:33:27;11.90;;;10.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:35:55;11.88;;;10.27;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:38:24;13.48;;;12.07;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:40:56;12.38;;;11.13;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:43:25;12.27;;;11.07;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:45:56;11.13;;;10.00;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:48:26;12.35;;;10.20;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:50:54;11.43;;;10.23;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:53:23;10.82;;;9.85;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:55:52;10.90;;;9.75;;
45842;SDS011;31563;51.744;8.252;2022-10-15T07:58:20;9.60;;;8.52;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:00:48;7.85;;;7.03;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:03:19;7.93;;;7.13;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:06:03;7.90;;;7.18;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:08:38;8.02;;;6.75;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:11:09;8.73;;;6.40;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:13:39;7.82;;;6.43;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:16:09;7.00;;;6.30;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:18:39;6.88;;;5.95;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:21:09;6.47;;;5.88;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:26:06;6.93;;;6.22;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:28:34;7.13;;;6.43;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:31:03;7.13;;;5.55;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:33:32;5.47;;;4.95;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:36:03;6.53;;;5.00;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:38:31;5.97;;;5.38;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:41:00;5.78;;;4.75;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:43:33;5.65;;;4.32;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:46:04;4.97;;;4.35;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:48:41;4.13;;;3.35;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:51:17;4.45;;;2.78;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:53:47;4.13;;;2.75;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:56:19;3.08;;;2.58;;
45842;SDS011;31563;51.744;8.252;2022-10-15T08:58:52;4.28;;;2.53;;
45842;SDS011;31563;51.744;8.252;2022-10-15T09:01:29;3.60;;;2.80;;
45842;SDS011;31563;51.744;8.252;2022-10-15T09:04:05;4.68;;;2.80;;
45842;SDS011;31563;51.744;8.252;2022-10-15T09:06:42;4.03;;;2.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T09:11:47;5.07;;;2.60;;
45842;SDS011;31563;51.744;8.252;2022-10-15T09:14:24;2.95;;;2.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T09:16:56;4.05;;;2.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T09:19:27;3.38;;;2.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T09:22:00;2.80;;;2.20;;
45842;SDS011;31563;51.744;8.252;2022-10-15T09:24:29;3.30;;;2.10;;
45842;SDS011;31563;51.744;8.252;2022-10-15T09:26:59;3.03;;;2.73;;
45842;SDS011;31563;51.744;8.252;2022-10-15T09:29:36;3.13;;;2.20;;
45842;SDS011;31563;51.744;8.252;2022-10-15T09:32:12;3.10;;;2.22;;
45842;SDS011;31563;51.744;8.252;2022-10-15T09:34:47;5.15;;;2.95;;
45842;SDS011;31563;51.744;8.252;2022-10-15T09:37:25;6.40;;;2.63;;
45842;SDS011;31563;51.744;8.252;2022-10-15T09:43:04;12.18;;;7.30;;
45842;SDS011;31563;51.744;8.252;2022-10-15T09:45:32;9.85;;;7.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T09:48:01;11.00;;;6.28;;
45842;SDS011;31563;51.744;8.252;2022-10-15T09:50:41;11.27;;;4.90;;
45842;SDS011;31563;51.744;8.252;2022-10-15T09:53:22;13.10;;;5.30;;
45842;SDS011;31563;51.744;8.252;2022-10-15T09:56:00;13.02;;;4.78;;
45842;SDS011;31563;51.744;8.252;2022-10-15T09:58:36;9.95;;;3.22;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:01:15;6.00;;;2.63;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:03:45;7.43;;;2.30;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:06:19;6.20;;;2.30;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:08:51;8.38;;;2.00;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:11:22;4.18;;;1.67;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:13:52;5.13;;;1.88;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:16:22;5.60;;;1.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:19:01;3.13;;;1.52;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:21:32;4.78;;;1.30;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:24:26;4.50;;;1.17;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:26:57;4.60;;;1.40;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:29:27;3.75;;;1.23;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:32:08;3.00;;;1.08;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:34:38;3.00;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:37:16;2.97;;;1.23;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:39:46;3.37;;;1.30;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:42:24;3.33;;;1.30;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:44:54;2.05;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:47:23;1.87;;;0.97;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:49:52;3.63;;;1.13;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:52:24;2.97;;;1.30;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:54:58;1.65;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T10:57:37;3.85;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-15T11:00:11;2.45;;;0.88;;
45842;SDS011;31563;51.744;8.252;2022-10-15T11:02:42;2.15;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-15T11:05:10;1.40;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-10-15T11:07:41;1.00;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-15T11:10:17;1.38;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-15T11:12:50;3.88;;;1.02;;
45842;SDS011;31563;51.744;8.252;2022-10-15T11:15:35;2.58;;;0.65;;
45842;SDS011;31563;51.744;8.252;2022-10-15T11:21:16;3.80;;;1.15;;
45842;SDS011;31563;51.744;8.252;2022-10-15T11:23:59;3.15;;;0.98;;
45842;SDS011;31563;51.744;8.252;2022-10-15T11:26:39;4.18;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-15T11:29:37;4.40;;;1.00;;
45842;SDS011;31563;51.744;8.252;2022-10-15T11:32:15;3.55;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-15T11:35:08;1.65;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-15T11:38:11;1.20;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T11:40:49;1.60;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-15T11:43:35;1.83;;;0.68;;
45842;SDS011;31563;51.744;8.252;2022-10-15T11:46:26;12.60;;;1.33;;
45842;SDS011;31563;51.744;8.252;2022-10-15T11:49:05;3.92;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-15T11:51:49;11.55;;;1.20;;
45842;SDS011;31563;51.744;8.252;2022-10-15T11:54:40;13.18;;;2.00;;
45842;SDS011;31563;51.744;8.252;2022-10-15T11:57:12;9.27;;;1.80;;
45842;SDS011;31563;51.744;8.252;2022-10-15T11:59:46;9.98;;;1.60;;
45842;SDS011;31563;51.744;8.252;2022-10-15T12:02:18;16.27;;;2.25;;
45842;SDS011;31563;51.744;8.252;2022-10-15T12:04:51;16.33;;;2.33;;
45842;SDS011;31563;51.744;8.252;2022-10-15T12:07:23;9.25;;;2.13;;
45842;SDS011;31563;51.744;8.252;2022-10-15T12:09:56;10.25;;;1.90;;
45842;SDS011;31563;51.744;8.252;2022-10-15T12:12:32;8.32;;;1.92;;
45842;SDS011;31563;51.744;8.252;2022-10-15T12:15:14;2.83;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-15T12:17:50;1.33;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T12:20:22;3.97;;;0.43;;
45842;SDS011;31563;51.744;8.252;2022-10-15T12:22:53;3.75;;;1.05;;
45842;SDS011;31563;51.744;8.252;2022-10-15T12:25:40;8.43;;;1.80;;
45842;SDS011;31563;51.744;8.252;2022-10-15T12:28:14;5.47;;;1.30;;
45842;SDS011;31563;51.744;8.252;2022-10-15T12:30:56;4.32;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T12:33:33;8.20;;;1.10;;
45842;SDS011;31563;51.744;8.252;2022-10-15T12:36:04;5.97;;;1.48;;
45842;SDS011;31563;51.744;8.252;2022-10-15T12:38:36;3.55;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T12:41:07;1.10;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T12:43:37;4.80;;;0.47;;
45842;SDS011;31563;51.744;8.252;2022-10-15T12:46:09;11.85;;;1.13;;
45842;SDS011;31563;51.744;8.252;2022-10-15T12:48:40;0.75;;;0.32;;
45842;SDS011;31563;51.744;8.252;2022-10-15T12:57:00;0.80;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:02:33;0.80;;;0.55;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:05:04;2.72;;;0.40;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:07:36;2.47;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:10:16;2.10;;;0.55;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:12:49;5.13;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:15:20;1.58;;;0.73;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:17:53;1.90;;;0.77;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:20:28;4.97;;;0.85;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:23:15;2.55;;;0.70;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:26:11;1.27;;;0.80;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:28:44;3.58;;;0.57;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:31:17;0.75;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:33:58;2.70;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:36:34;3.60;;;0.52;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:39:05;3.90;;;0.90;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:41:35;1.75;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:44:16;2.63;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:46:47;1.58;;;0.63;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:49:18;1.35;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:51:50;1.80;;;0.60;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:54:20;2.78;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:56:52;2.15;;;0.50;;
45842;SDS011;31563;51.744;8.252;2022-10-15T13:59:23;1.85;;;0.70;;
