sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:00:26;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:02:51;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:05:17;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:07:41;13;7;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:10:07;10;7;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:14:57;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:17:23;8;5;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:19:48;8;7;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:22:13;11;8;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:24:39;12;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:27:04;13;8;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:29:29;13;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:31:54;9;7;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:34:20;13;10;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:36:45;13;12;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:39:11;14;10;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:41:39;10;9;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:46:29;15;12;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:48:56;15;12;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:51:20;13;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:53:45;13;10;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:56:11;16;12;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T00:58:35;15;10;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:01:00;18;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:03:26;19;15;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:05:52;15;14;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:08:17;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:10:43;14;13;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:13:10;16;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:15:35;17;13;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:17:58;12;12;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:22:52;11;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:25:19;16;14;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:27:41;14;12;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:32:33;18;16;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:34:59;19;17;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:37:25;17;15;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:39:50;20;16;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:42:14;22;19;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:44:41;14;13;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:47:08;22;17;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:49:32;19;18;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:51:57;18;16;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:54:23;19;19;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:56:47;20;15;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T01:59:13;19;17;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:01:41;20;15;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:06:31;22;18;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:09:01;20;17;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:11:20;23;17;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:13:48;20;15;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:16:11;18;13;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:18:37;17;15;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:21:05;15;14;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:23:30;20;17;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:25:53;16;14;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:28:19;11;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:30:46;18;12;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:33:11;13;12;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:35:36;12;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:38:02;14;12;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:40:27;19;15;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:42:53;11;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:45:18;10;8;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:47:43;14;12;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:50:09;12;9;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:52:33;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:54:59;11;9;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:57:24;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T02:59:49;11;8;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:02:15;13;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:04:40;12;10;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:07:05;11;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:09:30;13;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:11:56;14;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:14:21;19;14;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:16:47;15;13;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:19:12;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:21:38;11;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:24:03;12;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:26:28;11;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:28:54;11;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:31:19;11;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:33:44;14;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:36:09;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:38:34;12;12;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:41:00;16;16;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:43:26;13;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:45:51;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:48:16;16;13;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:50:41;13;12;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:53:07;18;16;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:55:32;17;12;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T03:57:58;16;15;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:00:23;15;15;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:02:48;18;14;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:05:14;15;13;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:07:40;19;15;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:10:04;16;13;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:12:30;11;10;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:14:55;18;15;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:17:20;19;14;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:19:45;16;13;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:22:11;16;16;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:24:36;16;12;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:27:02;14;13;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:29:28;14;14;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:31:53;18;14;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:34:18;15;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:36:44;20;16;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:39:10;16;12;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:41:35;15;12;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:44:01;14;12;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:46:27;13;10;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:48:53;10;8;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:51:19;15;13;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:53:43;12;12;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:56:09;11;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T04:58:34;16;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:01:00;11;11;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:03:24;11;9;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:05:50;11;8;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:08:17;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:10:40;10;7;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:13:06;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:15:31;8;7;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:17:56;8;6;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:20:21;8;6;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:22:47;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:25:12;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:27:37;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:30:03;6;3;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:32:28;4;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:34:53;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:37:18;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:39:45;3;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:42:09;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:44:36;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:47:00;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:49:25;2;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:51:50;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:54:16;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:56:41;2;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T05:59:06;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:01:31;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:03:57;3;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:06:23;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:08:48;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:11:13;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:13:38;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:16:04;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:18:29;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:20:54;2;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:23:19;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:25:45;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:28:10;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:30:35;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:33:01;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:35:26;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:37:51;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:40:17;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:42:42;2;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:45:08;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:47:33;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:49:58;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:52:23;2;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:54:49;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:57:14;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T06:59:39;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:02:05;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:04:30;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:06:55;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:09:20;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:11:46;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:14:11;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:16:37;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:19:02;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:21:27;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:23:53;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:26:18;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:28:43;3;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:31:08;1;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:33:34;2;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:36:00;2;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:38:25;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:40:50;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:43:15;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:45:40;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:48:06;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:50:31;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:52:56;2;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:55:22;3;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T07:57:47;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:00:12;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:02:38;2;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:05:03;3;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:07:28;1;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:09:53;1;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:12:19;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:14:45;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:17:09;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:19:35;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:22:00;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:24:25;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:26:55;2;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:29:16;2;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:31:41;3;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:34:08;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:36:32;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:38:57;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:41:24;1;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:43:48;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:46:15;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:48:39;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:51:04;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:53:29;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:55:57;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T08:58:20;2;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:00:46;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:03:13;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:05:37;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:08:02;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:10:28;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:12:52;1;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:15:16;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:17:42;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:22:33;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:24:57;1;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:27:24;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:29:49;1;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:32:15;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:34:39;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:37:05;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:39:32;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:41:56;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:44:19;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:46:44;2;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:49:11;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:51:35;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:54:01;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:56:26;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T09:58:51;1;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:01:16;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:03:40;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:06:08;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:08:33;1;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:10:57;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:13:23;2;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:15:47;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:18:17;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:20:37;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:23:19;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:25:29;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:27:53;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:30:18;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:32:43;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:35:15;4;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:39:59;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:42:26;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:44:49;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:47:15;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:49:40;2;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:52:05;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:54:31;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:56:56;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T10:59:22;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:01:46;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:04:11;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:06:41;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:09:05;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:11:28;3;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:13:55;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:16:20;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:18:47;2;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:21:12;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:23:40;1;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:26:00;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:28:28;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:30:50;2;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:33:19;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:35:42;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:38:10;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:40:31;2;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:42:56;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:47:47;2;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:50:14;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:52:40;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:55:02;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:57:26;3;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T11:59:53;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T12:02:18;2;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T12:04:43;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T12:07:10;3;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T12:09:34;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T12:11:59;2;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T12:14:24;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T12:16:51;3;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T12:19:15;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T12:21:42;2;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T12:24:05;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T12:26:31;3;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T12:28:55;3;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T12:31:20;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T12:33:49;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T12:38:37;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T12:41:02;1;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T12:43:26;3;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T12:45:51;3;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T12:48:19;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T12:50:42;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T12:55:32;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T12:57:58;2;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T13:02:47;4;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T13:07:38;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T13:10:04;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T13:12:28;1;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T13:14:55;1;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T13:17:19;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T13:19:46;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T13:24:40;1;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T13:26:59;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T13:29:25;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T13:31:50;3;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T13:34:18;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T13:36:40;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T13:39:06;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T13:41:32;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T13:43:56;4;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T13:46:22;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T13:48:46;5;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T13:51:12;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T13:53:38;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T13:56:02;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T13:58:28;4;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:00:54;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:03:18;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:05:42;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:08:14;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:10:33;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:12:58;3;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:17:48;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:20:14;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:22:39;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:25:08;2;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:27:29;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:29:55;2;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:32:21;5;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:34:45;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:39:35;3;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:42:01;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:44:38;3;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:46:52;1;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:49:21;4;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:51:41;2;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:54:08;3;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:56:32;2;1;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T14:58:57;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-10-15T15:01:22;5;0;
