sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T00:04:52;58.48;44.73;68.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T00:11:26;57.78;46.35;66.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T00:17:59;56.88;43.80;65.44;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T00:24:30;55.39;42.90;67.48;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T00:31:09;57.78;44.37;69.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T00:37:42;55.03;43.45;64.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T00:48:19;54.00;42.32;66.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T00:59:10;55.94;44.54;66.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T01:05:45;52.34;45.24;63.60;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T01:45:57;54.32;41.91;64.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T01:49:03;55.08;43.59;66.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T01:59:42;54.70;44.43;65.60;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T02:10:48;54.41;44.45;65.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T02:21:49;55.66;45.15;65.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T02:32:31;55.58;44.45;69.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T02:43:11;57.19;46.09;71.41;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T02:49:45;55.80;45.46;72.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T02:56:35;53.81;42.50;66.46;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T02:59:19;59.73;49.90;73.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T03:09:56;57.49;46.72;73.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T03:20:34;57.76;45.28;78.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T03:31:11;57.56;46.91;73.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T03:41:52;58.49;48.24;73.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T03:52:40;57.83;48.52;72.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T03:55:34;58.81;48.04;67.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T03:58:00;60.36;50.57;68.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T04:00:27;58.34;49.45;66.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T04:11:08;60.20;51.03;72.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T04:21:45;65.19;52.94;75.08;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T04:32:35;61.57;49.41;72.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T04:43:12;59.15;49.44;71.13;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T04:49:43;63.47;50.15;72.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T04:52:29;63.60;51.00;74.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T05:03:07;62.29;52.21;76.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T05:14:05;62.63;52.61;73.07;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T05:24:49;61.64;49.80;73.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T05:35:41;64.03;50.36;73.38;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T05:46:19;64.12;53.05;74.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T05:57:21;63.18;54.21;71.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T05:59:47;63.82;54.46;69.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T06:06:24;64.05;52.14;75.82;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T06:12:58;63.55;55.44;73.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T06:19:29;62.76;55.04;68.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T06:26:10;64.45;55.84;73.04;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T06:32:50;64.73;51.11;74.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T06:39:22;64.71;55.42;72.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T06:45:54;64.61;52.77;72.85;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T06:52:28;65.34;51.72;72.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T07:03:24;64.38;55.86;81.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T07:09:56;64.23;54.51;76.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T07:16:28;64.72;57.24;72.48;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T07:23:02;64.81;55.65;79.53;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T07:29:35;66.22;56.47;72.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T07:36:09;64.80;56.55;73.05;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T07:42:43;66.72;53.75;74.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T07:49:15;65.69;52.93;72.11;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T07:55:47;65.03;54.19;71.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T07:58:13;65.38;55.87;74.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T08:05:03;65.55;57.19;76.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T08:11:35;66.23;57.51;74.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T08:18:10;65.69;57.39;73.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T08:24:42;64.81;54.13;72.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T08:31:13;65.29;57.15;76.74;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T08:37:45;64.90;55.88;74.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T08:44:25;66.06;56.67;72.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T08:51:19;66.06;57.67;74.37;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T08:58:11;66.47;57.03;75.78;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T09:01:11;65.58;55.67;72.19;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T09:06:37;65.91;57.27;73.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T09:09:54;66.62;55.69;73.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T09:13:00;67.32;56.37;78.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T09:15:33;74.24;56.04;90.74;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T09:18:02;65.05;55.18;76.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T09:20:35;76.81;58.28;95.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T09:23:02;63.61;54.45;77.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T09:25:34;62.98;54.92;71.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T09:28:09;63.46;56.14;77.17;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T09:30:55;64.68;54.89;73.40;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T09:33:49;66.62;56.40;77.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T09:37:04;65.63;57.51;73.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T09:42:40;65.50;55.34;72.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T09:45:14;66.07;53.83;83.21;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T09:47:42;65.14;56.45;72.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T09:50:12;65.31;56.43;74.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T09:52:59;65.78;56.60;73.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T09:55:52;65.16;53.46;72.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T09:58:37;64.40;54.53;70.15;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T10:01:07;65.57;53.64;74.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T10:12:00;65.38;57.54;71.20;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T10:22:52;65.90;55.91;73.11;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T10:40:36;65.62;55.89;78.37;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T10:47:20;65.35;52.53;74.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T10:54:00;65.75;55.89;91.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T10:56:42;65.67;56.49;70.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T10:59:25;64.66;55.26;72.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T11:13:39;67.53;54.90;93.74;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T11:24:50;65.58;56.34;76.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T11:47:38;65.53;55.95;76.24;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T11:54:36;65.73;57.60;80.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T12:06:09;65.92;58.27;73.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T12:13:01;65.14;55.49;73.98;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T12:20:15;64.30;53.79;76.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T12:31:04;65.36;56.25;72.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T12:41:45;64.82;54.04;75.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T13:05:00;63.85;52.06;69.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T13:07:26;65.75;60.30;70.41;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T13:09:52;66.32;54.76;75.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T13:12:27;64.98;56.93;72.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T13:15:02;64.76;53.11;78.20;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T13:17:30;64.25;56.38;73.02;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T13:20:04;65.92;56.39;73.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T13:22:35;66.62;56.28;76.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T13:25:02;65.08;57.71;74.51;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T13:27:36;65.67;55.05;73.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T13:32:55;64.82;55.50;74.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T13:35:28;65.16;55.28;72.26;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T13:37:58;66.17;55.86;74.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T13:40:28;65.96;54.36;72.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T13:45:52;64.49;56.14;72.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T13:48:28;64.13;54.36;71.13;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T13:51:03;64.17;55.03;69.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T13:53:41;65.12;56.37;74.64;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T13:56:30;65.19;52.80;72.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T13:58:59;67.51;57.19;74.05;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T14:01:28;65.54;52.55;75.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T14:04:02;65.22;55.83;74.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T14:06:30;64.96;56.32;71.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T14:09:00;65.71;56.35;72.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T14:11:36;66.87;54.11;77.16;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T14:16:54;65.81;55.57;72.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T14:19:23;67.08;57.32;75.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T14:21:59;64.23;54.79;75.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T14:24:36;66.45;58.44;72.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T14:27:15;65.16;55.84;74.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T14:29:54;65.45;55.78;70.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T14:32:26;64.43;55.74;75.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T14:34:58;66.00;55.97;83.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T14:45:27;67.91;56.73;86.21;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T14:47:56;65.18;51.73;78.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T14:50:32;64.34;55.11;75.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T14:53:05;64.94;54.23;71.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T14:55:37;64.67;52.95;73.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T14:58:17;65.31;56.47;71.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T15:00:54;64.97;55.60;72.01;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T15:07:26;65.14;55.06;75.98;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T15:13:57;64.95;50.72;73.74;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T15:20:28;65.15;52.97;74.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T15:31:12;65.49;50.58;73.60;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T15:37:45;64.21;54.32;75.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T15:44:17;63.99;53.48;75.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T15:50:25;64.79;55.57;77.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T15:52:51;63.24;51.48;72.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T15:55:17;64.97;55.83;74.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T15:57:45;64.59;54.94;74.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T16:00:12;64.05;54.93;76.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T16:06:44;63.38;52.33;69.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T16:13:19;63.35;55.75;71.46;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T16:19:51;62.94;51.15;69.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T16:26:23;64.34;51.43;73.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T16:32:55;65.19;50.87;82.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T16:39:27;64.41;53.30;77.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T16:45:58;63.14;50.85;73.44;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T16:52:32;64.23;54.85;71.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T16:59:04;63.99;52.03;79.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T17:05:59;63.56;50.36;70.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T17:12:31;63.05;54.78;70.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T17:19:03;63.52;52.84;73.78;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T17:25:35;64.42;52.58;80.00;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T17:32:07;64.84;51.88;77.82;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T17:38:39;62.91;52.32;71.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T17:45:11;64.44;52.07;74.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T17:51:44;63.29;46.92;76.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T17:58:15;63.55;50.95;72.67;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T18:01:10;62.55;49.98;70.60;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T18:07:43;62.94;49.20;71.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T18:14:15;61.82;49.24;74.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T18:24:54;62.07;52.51;72.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T18:35:37;60.60;49.10;67.82;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T18:42:09;62.83;50.54;75.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T18:48:40;63.55;52.60;82.19;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T18:55:13;62.80;51.02;80.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T19:06:19;61.03;52.71;69.26;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T19:12:52;63.21;52.35;73.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T19:19:25;61.72;51.73;71.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T19:26:00;61.76;49.42;70.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T19:32:33;60.42;50.36;68.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T19:39:09;62.66;52.17;81.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T19:45:42;61.56;48.87;76.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T19:52:14;59.23;47.12;67.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T19:58:53;60.42;47.04;74.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T20:01:19;61.71;51.39;73.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T20:07:51;62.12;48.99;72.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T20:14:23;59.57;49.94;74.98;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T20:20:55;59.32;46.19;69.47;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T20:27:27;63.65;52.15;84.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T20:34:00;60.88;50.73;70.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T20:40:34;62.29;51.21;72.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T20:47:13;60.01;46.84;67.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T20:53:45;57.82;48.74;69.55;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T21:00:18;59.62;46.86;68.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T21:06:55;60.20;44.59;73.08;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T21:13:26;61.51;49.63;73.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T21:19:57;61.21;48.67;69.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T21:30:41;59.80;46.40;70.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T21:37:12;59.22;49.61;74.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T21:43:44;59.23;46.20;68.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T21:50:16;58.84;45.80;70.04;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T21:56:47;57.93;47.99;66.01;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T22:07:48;56.67;45.72;68.26;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T22:18:25;58.75;44.70;72.41;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T22:29:04;56.06;42.85;67.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T22:39:40;55.87;43.88;72.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T22:46:13;59.37;47.76;72.13;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T22:52:43;58.87;46.90;75.02;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T22:59:15;58.05;45.00;67.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T23:10:42;56.33;46.27;66.74;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T23:17:13;56.13;43.90;65.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T23:23:45;56.65;45.99;69.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T23:30:17;53.43;44.87;62.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T23:36:56;56.77;46.19;67.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T23:43:28;53.52;43.14;63.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T23:50:01;55.18;44.22;64.41;;
72852;Laerm;62923;55.65492832;37.60432005;2022-10-15T23:56:33;53.57;42.95;66.11;;
