sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2022-10-15T00:02:20;100716.72;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T00:04:46;100718.63;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T00:07:13;100717.56;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T00:09:39;100714.00;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T00:12:06;100711.28;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T00:14:32;100704.16;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T00:16:59;100696.81;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T00:19:25;100686.97;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T00:21:51;100684.25;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T00:24:18;100679.63;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T00:26:44;100673.97;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T00:29:10;100682.16;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T00:31:37;100684.25;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T00:34:03;100677.94;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T00:36:31;100681.69;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T00:38:58;100680.69;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T00:41:32;100684.25;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T00:44:00;100682.34;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T00:49:00;100674.19;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T00:51:34;100678.78;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T00:54:02;100667.91;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T00:56:29;100663.28;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T00:58:57;100665.16;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T01:01:23;100668.75;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T01:03:52;100671.25;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T01:06:18;100661.41;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T01:08:45;100667.69;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T01:14:01;100661.41;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T01:19:24;100650.72;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T01:21:58;100646.09;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T01:32:25;100627.88;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T01:34:59;100625.34;;;20.90
53512;BMP280;39392;52.832;13.816;2022-10-15T01:37:37;100616.13;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T01:42:36;100618.03;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T01:45:06;100616.13;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T01:47:38;100618.88;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T01:50:07;100616.78;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T01:52:35;100605.25;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T01:55:04;100606.91;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T01:57:32;100606.28;;;20.90
53512;BMP280;39392;52.832;13.816;2022-10-15T02:00:00;100601.69;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T02:02:26;100605.03;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T02:04:53;100603.34;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T02:15:10;100586.16;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T02:17:41;100584.50;;;20.90
53512;BMP280;39392;52.832;13.816;2022-10-15T02:20:12;100578.00;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T02:22:42;100581.56;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T02:25:15;100581.56;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T02:27:44;100572.53;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T02:30:12;100571.72;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T02:32:39;100569.81;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T02:35:07;100573.38;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T02:37:35;100571.50;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T02:40:02;100566.25;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T02:42:29;100572.34;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T02:44:55;100561.66;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T02:47:21;100567.09;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T02:49:48;100560.81;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T02:52:14;100556.19;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T02:54:40;100550.75;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T02:57:07;100561.66;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T02:59:33;100556.00;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T03:02:00;100553.28;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T03:04:26;100549.72;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T03:06:53;100553.28;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T03:09:19;100546.34;;;20.90
53512;BMP280;39392;52.832;13.816;2022-10-15T03:11:46;100542.59;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T03:14:12;100539.03;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T03:16:38;100545.31;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T03:19:05;100539.84;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T03:21:31;100544.47;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T03:23:58;100539.84;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T03:26:24;100537.13;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T03:28:51;100531.84;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T03:31:17;100539.03;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T03:33:44;100535.47;;;20.90
53512;BMP280;39392;52.832;13.816;2022-10-15T03:36:10;100539.03;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T03:38:36;100540.69;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T03:41:03;100533.38;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T03:43:29;100517.22;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T03:45:59;100527.91;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T03:48:26;100514.28;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T03:50:52;100514.28;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T03:53:18;100515.13;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T03:55:45;100509.91;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T03:58:11;100523.31;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T04:00:41;100508.22;;;20.90
53512;BMP280;39392;52.832;13.816;2022-10-15T04:03:08;100512.78;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T04:05:34;100515.50;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T04:08:02;100513.47;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T04:10:28;100514.50;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T04:12:55;100512.78;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T04:15:21;100510.06;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T04:17:48;100510.06;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T04:20:14;100504.63;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T04:22:40;100510.94;;;20.90
53512;BMP280;39392;52.832;13.816;2022-10-15T04:25:07;100511.78;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T04:27:34;100513.47;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T04:30:00;100511.78;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T04:32:26;100511.78;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T04:34:53;100512.63;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T04:37:19;100512.63;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T04:39:46;100520.97;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T04:42:12;100530.84;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T04:44:39;100514.69;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T04:47:05;100525.41;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T04:49:31;100518.25;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T04:51:58;100515.50;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T04:54:24;100510.94;;;20.90
53512;BMP280;39392;52.832;13.816;2022-10-15T04:56:53;100512.78;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T04:59:20;100514.50;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T05:01:46;100528.13;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T05:04:13;100524.56;;;20.90
53512;BMP280;39392;52.832;13.816;2022-10-15T05:06:39;100527.28;;;20.90
53512;BMP280;39392;52.832;13.816;2022-10-15T05:09:06;100525.41;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T05:11:33;100532.72;;;20.90
53512;BMP280;39392;52.832;13.816;2022-10-15T05:14:00;100520.78;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T05:16:28;100528.13;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T05:18:55;100523.69;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T05:21:22;100524.56;;;20.90
53512;BMP280;39392;52.832;13.816;2022-10-15T05:23:49;100520.97;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T05:26:17;100519.94;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T05:28:44;100520.97;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T05:31:12;100526.25;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T05:33:44;100522.84;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T05:36:17;100535.47;;;20.90
53512;BMP280;39392;52.832;13.816;2022-10-15T05:38:45;100531.03;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T05:41:11;100526.25;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T05:43:38;100526.38;;;20.83
53512;BMP280;39392;52.832;13.816;2022-10-15T05:46:06;100531.03;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T05:48:33;100544.63;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T05:51:00;100543.81;;;20.88
53512;BMP280;39392;52.832;13.816;2022-10-15T05:53:27;100534.59;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T05:55:53;100539.19;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T05:58:20;100546.34;;;20.90
53512;BMP280;39392;52.832;13.816;2022-10-15T06:00:53;100543.63;;;20.90
53512;BMP280;39392;52.832;13.816;2022-10-15T06:03:20;100540.03;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T06:05:46;100542.75;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T06:08:13;100552.63;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T06:10:39;100550.94;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T06:13:06;100556.38;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T06:15:32;100549.91;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T06:17:59;100551.81;;;20.90
53512;BMP280;39392;52.832;13.816;2022-10-15T06:20:26;100554.53;;;20.90
53512;BMP280;39392;52.832;13.816;2022-10-15T06:22:58;100553.66;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T06:25:25;100552.63;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T06:27:51;100557.25;;;20.90
53512;BMP280;39392;52.832;13.816;2022-10-15T06:30:18;100566.25;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T06:32:46;100565.41;;;20.90
53512;BMP280;39392;52.832;13.816;2022-10-15T06:35:12;100566.25;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T06:37:38;100567.94;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T06:40:05;100568.97;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T06:42:31;100572.72;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T06:44:58;100578.16;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T06:47:24;100575.44;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T06:49:51;100578.16;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T06:52:17;100579.69;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T06:54:44;100585.34;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T06:57:10;100593.50;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T06:59:37;100596.22;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T07:02:10;100593.50;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T07:04:36;100594.50;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T07:07:03;100599.78;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T07:09:29;100604.41;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T07:11:55;100607.13;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T07:14:22;100605.25;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T07:16:48;100618.88;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T07:19:14;100616.13;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T07:21:41;100618.88;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T07:24:07;100613.59;;;20.89
53512;BMP280;39392;52.832;13.816;2022-10-15T07:26:34;100609.84;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T07:29:01;100623.25;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T07:31:28;100629.56;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T07:33:54;100632.28;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T07:36:21;100622.63;;;20.90
53512;BMP280;39392;52.832;13.816;2022-10-15T07:38:47;100626.84;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T07:41:13;100627.66;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T07:43:40;100626.84;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T07:46:06;100633.31;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T07:48:33;100624.31;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T07:51:00;100620.53;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T07:53:27;100626.00;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T07:55:56;100618.66;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T07:58:23;100622.22;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T08:00:49;100630.81;;;20.90
53512;BMP280;39392;52.832;13.816;2022-10-15T08:03:15;100628.72;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T08:05:42;100626.84;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T08:08:08;100622.44;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T08:10:35;100629.56;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T08:13:01;100622.44;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T08:15:28;100624.94;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T08:17:54;100620.34;;;20.94
53512;BMP280;39392;52.832;13.816;2022-10-15T08:20:21;100618.66;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T08:22:47;100621.38;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T08:25:13;100630.59;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T08:27:40;100633.31;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T08:30:06;100642.53;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T08:32:33;100643.38;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T08:34:59;100649.47;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T08:37:26;100646.75;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T08:39:52;100646.75;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T08:42:20;100652.19;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T08:44:58;100655.97;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T08:47:30;100655.13;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T08:50:00;100662.25;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T08:52:30;100654.06;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T08:55:00;100649.47;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T08:57:42;100649.66;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T09:00:23;100659.53;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T09:07:57;100657.38;;;20.88
53512;BMP280;39392;52.832;13.816;2022-10-15T09:13:02;100649.19;;;20.88
53512;BMP280;39392;52.832;13.816;2022-10-15T09:15:32;100655.31;;;20.90
53512;BMP280;39392;52.832;13.816;2022-10-15T09:17:59;100662.44;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T09:20:30;100657.00;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T09:22:57;100659.53;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T09:25:23;100661.59;;;20.91
53512;BMP280;39392;52.832;13.816;2022-10-15T09:27:54;100654.91;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T09:33:24;100663.94;;;20.94
53512;BMP280;39392;52.832;13.816;2022-10-15T09:35:42;100666.00;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T09:43:38;100661.41;;;20.92
53512;BMP280;39392;52.832;13.816;2022-10-15T09:46:05;100670.41;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T09:48:57;100665.81;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T09:51:25;100669.38;;;20.94
53512;BMP280;39392;52.832;13.816;2022-10-15T09:54:08;100674.81;;;20.94
53512;BMP280;39392;52.832;13.816;2022-10-15T09:56:37;100672.09;;;20.94
53512;BMP280;39392;52.832;13.816;2022-10-15T09:59:04;100670.22;;;20.94
53512;BMP280;39392;52.832;13.816;2022-10-15T10:01:34;100671.25;;;20.93
53512;BMP280;39392;52.832;13.816;2022-10-15T10:04:17;100666.66;;;20.94
53512;BMP280;39392;52.832;13.816;2022-10-15T10:06:49;100671.09;;;20.95
53512;BMP280;39392;52.832;13.816;2022-10-15T10:09:17;100672.94;;;20.94
53512;BMP280;39392;52.832;13.816;2022-10-15T10:11:46;100682.00;;;20.95
53512;BMP280;39392;52.832;13.816;2022-10-15T10:14:21;100681.78;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-15T10:17:05;100676.53;;;20.95
53512;BMP280;39392;52.832;13.816;2022-10-15T10:19:32;100673.81;;;20.95
53512;BMP280;39392;52.832;13.816;2022-10-15T10:22:11;100679.25;;;20.95
53512;BMP280;39392;52.832;13.816;2022-10-15T10:24:38;100679.06;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-15T10:27:14;100682.81;;;20.95
53512;BMP280;39392;52.832;13.816;2022-10-15T10:29:45;100679.91;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-15T10:32:17;100671.72;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-15T10:34:44;100668.16;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-15T10:37:17;100674.44;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-15T10:39:44;100663.56;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-15T10:44:45;100679.69;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-15T10:47:16;100671.53;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-15T10:49:43;100678.84;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-15T10:54:57;100674.25;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-15T10:59:56;100673.25;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T11:02:23;100675.13;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T11:04:49;100673.25;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T11:09:47;100675.13;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T11:17:44;100671.34;;;21.00
53512;BMP280;39392;52.832;13.816;2022-10-15T11:23:12;100671.34;;;21.00
53512;BMP280;39392;52.832;13.816;2022-10-15T11:25:52;100668.63;;;21.00
53512;BMP280;39392;52.832;13.816;2022-10-15T11:31:13;100670.31;;;21.01
53512;BMP280;39392;52.832;13.816;2022-10-15T11:33:45;100673.88;;;21.01
53512;BMP280;39392;52.832;13.816;2022-10-15T11:46:41;100673.25;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T11:56:58;100680.38;;;21.00
53512;BMP280;39392;52.832;13.816;2022-10-15T12:01:58;100679.31;;;21.01
53512;BMP280;39392;52.832;13.816;2022-10-15T12:04:42;100677.44;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-15T12:07:12;100658.38;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-15T12:09:42;100666.53;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-15T12:12:17;100658.38;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-15T12:15:09;100658.38;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-15T12:20:24;100647.47;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-15T12:30:26;100647.66;;;21.00
53512;BMP280;39392;52.832;13.816;2022-10-15T12:32:53;100647.47;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-15T12:35:21;100659.41;;;21.01
53512;BMP280;39392;52.832;13.816;2022-10-15T12:37:49;100651.25;;;21.01
53512;BMP280;39392;52.832;13.816;2022-10-15T12:42:49;100660.25;;;21.01
53512;BMP280;39392;52.832;13.816;2022-10-15T12:45:19;100661.09;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-15T12:50:21;100657.72;;;21.00
53512;BMP280;39392;52.832;13.816;2022-10-15T12:55:57;100657.72;;;21.00
53512;BMP280;39392;52.832;13.816;2022-10-15T12:58:05;100663.19;;;21.00
53512;BMP280;39392;52.832;13.816;2022-10-15T13:00:50;100651.44;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T13:03:19;100657.72;;;21.00
53512;BMP280;39392;52.832;13.816;2022-10-15T13:05:47;100656.06;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T13:08:23;100652.28;;;21.00
53512;BMP280;39392;52.832;13.816;2022-10-15T13:10:57;100656.88;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T13:13:28;100652.28;;;21.00
53512;BMP280;39392;52.832;13.816;2022-10-15T13:16:05;100654.16;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T13:18:33;100651.44;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T13:20:59;100661.50;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T13:23:31;100649.72;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-15T13:26:11;100653.31;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T13:28:39;100639.88;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-15T13:31:18;100636.97;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T13:33:53;100632.38;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T13:36:24;100644.09;;;21.00
53512;BMP280;39392;52.832;13.816;2022-10-15T13:38:52;100634.25;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T13:41:26;100645.16;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T13:43:53;100646.00;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T13:46:24;100648.72;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T13:48:58;100642.44;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T13:51:31;100649.72;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-15T13:53:59;100643.44;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-15T13:56:27;100652.28;;;21.00
53512;BMP280;39392;52.832;13.816;2022-10-15T13:58:54;100649.56;;;21.00
53512;BMP280;39392;52.832;13.816;2022-10-15T14:01:22;100647.88;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T14:03:50;100651.44;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T14:06:18;100646.16;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-15T14:08:46;100643.28;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T14:11:13;100653.31;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T14:13:43;100644.28;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-15T14:18:50;100648.72;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T14:21:18;100643.44;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-15T14:23:45;100648.03;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-15T14:26:12;100647.00;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-15T14:28:40;100647.88;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T14:31:08;100649.72;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-15T14:33:47;100648.72;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T14:38:44;100656.88;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T14:41:27;100669.69;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T14:44:04;100668.81;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-15T14:46:38;100656.22;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-15T14:49:25;100667.13;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-15T14:51:53;100663.34;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-15T14:54:21;100662.34;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T14:56:49;100654.34;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-15T14:59:17;100650.59;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T15:01:54;100661.50;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-15T15:04:31;100660.63;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-15T15:06:58;100663.34;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-15T15:09:24;100662.50;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-15T15:11:51;100664.22;;;20.99
