sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:02:21;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:04:49;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:07:17;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:09:45;1;1;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:12:12;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:14:42;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:17:09;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:19:37;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:22:05;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:24:32;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:26:59;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:29:27;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:31:54;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:34:21;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:36:49;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:39:18;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:41:45;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:45:18;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:47:46;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:50:16;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:52:50;7;6;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:55:27;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T00:57:58;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:00:32;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:02:59;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:05:27;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:07:56;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:10:23;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:13:00;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:15:41;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:18:16;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:20:51;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:23:34;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:26:28;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:29:09;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:31:49;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:34:24;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:36:59;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:39:37;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:42:12;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:44:46;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:47:19;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:49:52;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:52:22;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:54:55;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:57:26;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T01:59:56;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:02:24;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:04:51;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:07:20;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:09:57;1;1;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:12:34;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:15:15;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:17:56;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:20:31;4;4;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:23:06;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:25:39;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:28:09;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:30:39;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:33:10;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:35:40;7;6;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:38:10;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:40:43;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:43:15;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:45:48;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:48:16;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:50:44;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:53:12;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:55:41;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T02:58:09;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:00:36;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:03:03;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:05:31;4;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:08:01;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:10:29;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:13:00;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:15:29;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:17:57;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:20:24;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:22:52;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:25:21;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:27:48;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:30:15;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:32:43;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:35:11;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:37:38;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:40:07;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:42:36;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:45:04;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:47:33;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:50:02;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:52:30;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:54:57;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:57:25;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T03:59:53;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:02:21;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:04:50;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:07:19;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:09:47;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:12:15;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:14:44;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:17:11;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:19:39;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:22:07;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:24:34;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:27:03;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:29:31;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:31:58;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:34:26;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:36:53;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:39:20;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:41:48;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:44:15;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:46:44;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:49:12;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:51:39;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:54:07;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:56:35;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T04:59:04;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:01:34;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:04:01;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:06:28;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:08:58;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:11:26;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:13:55;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:16:25;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:18:55;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:21:25;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:23:54;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:26:23;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:28:53;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:31:23;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:33:52;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:36:21;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:38:51;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:41:21;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:43:51;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:46:20;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:48:50;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:51:18;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:53:50;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:56:18;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T05:58:48;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:01:17;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:03:46;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:06:15;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:08:45;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:11:13;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:13:43;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:16:13;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:18:42;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:21:10;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:23:38;3;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:26:06;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:28:36;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:31:05;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:33:33;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:36:02;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:38:31;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:41:02;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:43:31;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:45:59;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:48:26;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:50:56;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:53:24;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:55:55;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T06:58:22;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:04:22;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:06:50;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:09:18;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:11:45;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:14:14;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:16:41;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:19:09;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:21:38;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:24:05;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:26:33;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:29:02;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:31:30;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:33:58;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:36:26;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:38:54;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:41:21;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:43:51;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:46:19;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:48:46;1;1;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:51:14;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:53:42;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:56:10;1;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T07:58:40;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:01:09;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:03:37;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:06:05;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:08:34;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:11:04;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:13:33;1;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:16:01;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:18:29;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:20:58;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:23:26;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:25:56;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:28:24;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:30:52;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:33:20;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:35:47;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:38:14;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:40:45;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:43:16;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:45:49;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:48:22;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:50:57;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:53:29;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:56:07;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T08:58:44;4;1;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:01:19;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:03:57;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:06:33;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:09:06;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:11:46;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:14:32;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:17:12;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:19:46;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:22:20;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:24:50;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:27:21;6;4;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:30:01;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:32:34;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:35:11;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:37:47;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:40:25;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:43:03;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:45:31;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:48:00;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:50:39;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:53:15;1;1;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:55:51;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T09:58:28;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:01:02;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:03:33;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:06:03;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:08:37;1;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:11:08;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:13:39;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:16:12;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:18:41;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:21:20;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:23:49;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:26:17;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:28:49;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:31:18;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:33:54;1;1;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:36:24;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:38:56;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:42:03;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:44:34;1;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:47:08;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:49:39;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:52:20;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:54:54;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T10:57:29;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:00:13;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:02:45;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:05:13;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:07:57;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:10:34;1;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:13:13;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:15:57;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:18:36;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:21:49;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:24:31;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:27:11;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:29:51;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:32:30;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:35:14;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:37:54;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:40:38;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:43:21;6;6;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:46:02;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:48:41;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:51:23;1;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:54:05;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:56:44;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T11:59:18;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T12:01:57;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T12:04:31;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T12:07:05;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T12:09:39;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T12:12:16;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T12:14:56;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T12:17:39;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T12:20:15;3;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T12:22:53;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T12:25:40;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T12:28:13;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T12:31:00;1;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T12:33:32;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T12:36:05;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T12:38:51;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T12:41:33;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T12:44:05;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T12:46:41;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T12:49:44;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T12:52:49;1;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T12:55:21;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T12:58:01;6;1;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T13:00:34;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T13:03:38;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T13:06:13;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T13:08:50;10;10;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T13:11:23;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T13:13:56;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T13:16:28;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T13:18:57;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T13:21:46;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T13:24:17;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T13:26:47;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T13:29:16;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T13:31:46;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T13:34:18;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T13:36:52;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T13:39:25;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T13:42:13;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T13:44:54;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-10-15T13:47:24;0;0;
