sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55656;BME280;41530;52.382;5.270;2022-10-15T00:00:45;100915.75;;;18.67;53.53
55656;BME280;41530;52.382;5.270;2022-10-15T00:03:13;100915.91;;;18.65;53.52
55656;BME280;41530;52.382;5.270;2022-10-15T00:05:40;100913.59;;;18.62;53.47
55656;BME280;41530;52.382;5.270;2022-10-15T00:08:08;100901.09;;;18.63;53.40
55656;BME280;41530;52.382;5.270;2022-10-15T00:10:35;100904.41;;;18.65;53.57
55656;BME280;41530;52.382;5.270;2022-10-15T00:13:03;100909.75;;;18.65;53.54
55656;BME280;41530;52.382;5.270;2022-10-15T00:15:30;100907.06;;;18.65;53.50
55656;BME280;41530;52.382;5.270;2022-10-15T00:17:57;100897.44;;;18.64;53.53
55656;BME280;41530;52.382;5.270;2022-10-15T00:20:23;100905.44;;;18.64;53.39
55656;BME280;41530;52.382;5.270;2022-10-15T00:22:50;100905.44;;;18.64;53.46
55656;BME280;41530;52.382;5.270;2022-10-15T00:25:16;100900.09;;;18.64;53.37
55656;BME280;41530;52.382;5.270;2022-10-15T00:27:43;100901.94;;;18.63;53.44
55656;BME280;41530;52.382;5.270;2022-10-15T00:30:10;100901.94;;;18.63;53.34
55656;BME280;41530;52.382;5.270;2022-10-15T00:32:37;100904.59;;;18.63;53.41
55656;BME280;41530;52.382;5.270;2022-10-15T00:35:04;100905.75;;;18.61;53.46
55656;BME280;41530;52.382;5.270;2022-10-15T00:37:31;100898.44;;;18.63;53.47
55656;BME280;41530;52.382;5.270;2022-10-15T00:39:57;100889.06;;;18.59;53.74
55656;BME280;41530;52.382;5.270;2022-10-15T00:42:24;100881.06;;;18.59;53.61
55656;BME280;41530;52.382;5.270;2022-10-15T00:44:54;100886.53;;;18.57;53.60
55656;BME280;41530;52.382;5.270;2022-10-15T00:47:25;100891.59;;;18.60;53.55
55656;BME280;41530;52.382;5.270;2022-10-15T00:49:57;100888.22;;;18.58;53.52
55656;BME280;41530;52.382;5.270;2022-10-15T00:52:31;100888.50;;;18.55;53.64
55656;BME280;41530;52.382;5.270;2022-10-15T00:55:24;100897.06;;;18.59;53.61
55656;BME280;41530;52.382;5.270;2022-10-15T00:57:54;100888.22;;;18.58;53.47
55656;BME280;41530;52.382;5.270;2022-10-15T01:00:21;100886.84;;;18.54;53.42
55656;BME280;41530;52.382;5.270;2022-10-15T01:02:48;100884.16;;;18.54;53.35
55656;BME280;41530;52.382;5.270;2022-10-15T01:05:16;100895.34;;;18.58;53.53
55656;BME280;41530;52.382;5.270;2022-10-15T01:07:42;100888.50;;;18.55;53.44
55656;BME280;41530;52.382;5.270;2022-10-15T01:10:09;100885.84;;;18.55;53.49
55656;BME280;41530;52.382;5.270;2022-10-15T01:12:55;100895.50;;;18.56;53.55
55656;BME280;41530;52.382;5.270;2022-10-15T01:18:01;100888.50;;;18.55;53.54
55656;BME280;41530;52.382;5.270;2022-10-15T01:23:25;100877.31;;;18.51;53.68
55656;BME280;41530;52.382;5.270;2022-10-15T01:31:27;100860.47;;;18.43;53.58
55656;BME280;41530;52.382;5.270;2022-10-15T01:34:01;100865.81;;;18.51;53.46
55656;BME280;41530;52.382;5.270;2022-10-15T01:36:45;100872.00;;;18.51;53.64
55656;BME280;41530;52.382;5.270;2022-10-15T01:39:18;100866.66;;;18.51;53.30
55656;BME280;41530;52.382;5.270;2022-10-15T01:42:06;100865.81;;;18.51;53.38
55656;BME280;41530;52.382;5.270;2022-10-15T01:44:42;100855.50;;;18.48;53.48
55656;BME280;41530;52.382;5.270;2022-10-15T01:49:45;100852.84;;;18.48;53.41
55656;BME280;41530;52.382;5.270;2022-10-15T01:52:16;100856.34;;;18.48;53.33
55656;BME280;41530;52.382;5.270;2022-10-15T01:54:45;100853.53;;;18.50;53.30
55656;BME280;41530;52.382;5.270;2022-10-15T01:57:14;100849.66;;;18.44;53.31
55656;BME280;41530;52.382;5.270;2022-10-15T01:59:42;100855.50;;;18.48;53.38
55656;BME280;41530;52.382;5.270;2022-10-15T02:02:09;100840.69;;;18.45;53.20
55656;BME280;41530;52.382;5.270;2022-10-15T02:04:35;100843.88;;;18.49;53.40
55656;BME280;41530;52.382;5.270;2022-10-15T02:07:08;100840.84;;;18.44;53.57
55656;BME280;41530;52.382;5.270;2022-10-15T02:09:52;100843.19;;;18.47;53.45
55656;BME280;41530;52.382;5.270;2022-10-15T02:17:51;100828.66;;;18.41;53.49
55656;BME280;41530;52.382;5.270;2022-10-15T02:20:25;100825.84;;;18.43;53.33
55656;BME280;41530;52.382;5.270;2022-10-15T02:23:12;100823.03;;;18.44;53.50
55656;BME280;41530;52.382;5.270;2022-10-15T02:25:42;100820.50;;;18.43;53.30
55656;BME280;41530;52.382;5.270;2022-10-15T02:28:10;100823.19;;;18.43;53.21
55656;BME280;41530;52.382;5.270;2022-10-15T02:30:41;100814.19;;;18.44;53.38
55656;BME280;41530;52.382;5.270;2022-10-15T02:33:09;100819.66;;;18.42;53.21
55656;BME280;41530;52.382;5.270;2022-10-15T02:35:36;100821.34;;;18.43;53.29
55656;BME280;41530;52.382;5.270;2022-10-15T02:38:05;100816.34;;;18.40;53.19
55656;BME280;41530;52.382;5.270;2022-10-15T02:40:34;100823.19;;;18.43;53.26
55656;BME280;41530;52.382;5.270;2022-10-15T02:43:08;100818.31;;;18.38;53.37
55656;BME280;41530;52.382;5.270;2022-10-15T02:45:36;100826.16;;;18.40;53.44
55656;BME280;41530;52.382;5.270;2022-10-15T02:48:03;100822.50;;;18.41;53.25
55656;BME280;41530;52.382;5.270;2022-10-15T02:50:30;100806.94;;;18.28;53.32
55656;BME280;41530;52.382;5.270;2022-10-15T02:52:56;100812.00;;;18.39;53.38
55656;BME280;41530;52.382;5.270;2022-10-15T02:55:23;100811.00;;;18.40;53.34
55656;BME280;41530;52.382;5.270;2022-10-15T02:57:50;100810.00;;;18.41;53.32
55656;BME280;41530;52.382;5.270;2022-10-15T03:00:17;100799.00;;;18.36;53.22
55656;BME280;41530;52.382;5.270;2022-10-15T03:02:44;100802.19;;;18.40;53.24
55656;BME280;41530;52.382;5.270;2022-10-15T03:05:11;100800.19;;;18.42;53.18
55656;BME280;41530;52.382;5.270;2022-10-15T03:07:37;100796.00;;;18.39;53.36
55656;BME280;41530;52.382;5.270;2022-10-15T03:10:04;100799.66;;;18.38;53.01
55656;BME280;41530;52.382;5.270;2022-10-15T03:12:31;100791.38;;;18.41;53.15
55656;BME280;41530;52.382;5.270;2022-10-15T03:14:57;100795.03;;;18.40;53.20
55656;BME280;41530;52.382;5.270;2022-10-15T03:17:24;100785.34;;;18.39;53.11
55656;BME280;41530;52.382;5.270;2022-10-15T03:19:51;100785.34;;;18.39;53.20
55656;BME280;41530;52.382;5.270;2022-10-15T03:22:18;100772.84;;;18.32;53.44
55656;BME280;41530;52.382;5.270;2022-10-15T03:24:44;100783.03;;;18.36;53.21
55656;BME280;41530;52.382;5.270;2022-10-15T03:27:11;100785.34;;;18.39;53.24
55656;BME280;41530;52.382;5.270;2022-10-15T03:29:37;100788.03;;;18.39;53.17
55656;BME280;41530;52.382;5.270;2022-10-15T03:32:07;100775.53;;;18.40;53.28
55656;BME280;41530;52.382;5.270;2022-10-15T03:34:34;100769.53;;;18.38;53.35
55656;BME280;41530;52.382;5.270;2022-10-15T03:37:00;100777.38;;;18.39;53.31
55656;BME280;41530;52.382;5.270;2022-10-15T03:39:27;100772.03;;;18.39;53.39
55656;BME280;41530;52.382;5.270;2022-10-15T03:41:53;100772.03;;;18.39;53.22
55656;BME280;41530;52.382;5.270;2022-10-15T03:44:20;100779.19;;;18.39;53.26
55656;BME280;41530;52.382;5.270;2022-10-15T03:46:46;100776.53;;;18.39;53.31
55656;BME280;41530;52.382;5.270;2022-10-15T03:49:13;100772.03;;;18.39;53.44
55656;BME280;41530;52.382;5.270;2022-10-15T03:51:39;100773.88;;;18.39;53.15
55656;BME280;41530;52.382;5.270;2022-10-15T03:54:06;100779.38;;;18.37;53.15
55656;BME280;41530;52.382;5.270;2022-10-15T03:56:33;100772.19;;;18.38;53.40
55656;BME280;41530;52.382;5.270;2022-10-15T03:58:59;100770.38;;;18.38;53.38
55656;BME280;41530;52.382;5.270;2022-10-15T04:01:26;100774.84;;;18.38;53.26
55656;BME280;41530;52.382;5.270;2022-10-15T04:03:52;100786.34;;;18.38;53.34
55656;BME280;41530;52.382;5.270;2022-10-15T04:06:19;100777.03;;;18.34;53.19
55656;BME280;41530;52.382;5.270;2022-10-15T04:08:46;100774.84;;;18.38;53.33
55656;BME280;41530;52.382;5.270;2022-10-15T04:11:12;100786.53;;;18.37;53.27
55656;BME280;41530;52.382;5.270;2022-10-15T04:13:39;100783.88;;;18.37;53.30
55656;BME280;41530;52.382;5.270;2022-10-15T04:16:06;100786.53;;;18.37;53.13
55656;BME280;41530;52.382;5.270;2022-10-15T04:18:32;100774.16;;;18.28;53.27
55656;BME280;41530;52.382;5.270;2022-10-15T04:21:00;100783.34;;;18.33;53.29
55656;BME280;41530;52.382;5.270;2022-10-15T04:23:26;100788.38;;;18.36;53.23
55656;BME280;41530;52.382;5.270;2022-10-15T04:25:53;100791.03;;;18.36;53.14
55656;BME280;41530;52.382;5.270;2022-10-15T04:28:23;100795.50;;;18.36;53.30
55656;BME280;41530;52.382;5.270;2022-10-15T04:30:50;100795.66;;;18.34;53.26
55656;BME280;41530;52.382;5.270;2022-10-15T04:33:16;100793.16;;;18.33;53.20
55656;BME280;41530;52.382;5.270;2022-10-15T04:35:43;100794.00;;;18.33;53.12
55656;BME280;41530;52.382;5.270;2022-10-15T04:38:09;100797.66;;;18.32;53.26
55656;BME280;41530;52.382;5.270;2022-10-15T04:40:36;100798.50;;;18.33;53.33
55656;BME280;41530;52.382;5.270;2022-10-15T04:43:03;100794.69;;;18.35;53.18
55656;BME280;41530;52.382;5.270;2022-10-15T04:45:29;100784.34;;;18.32;53.32
55656;BME280;41530;52.382;5.270;2022-10-15T04:47:56;100789.50;;;18.34;53.08
55656;BME280;41530;52.382;5.270;2022-10-15T04:50:22;100784.66;;;18.29;53.18
55656;BME280;41530;52.382;5.270;2022-10-15T04:52:49;100786.84;;;18.34;53.04
55656;BME280;41530;52.382;5.270;2022-10-15T04:55:15;100788.16;;;18.30;53.00
55656;BME280;41530;52.382;5.270;2022-10-15T04:57:42;100786.63;;;18.27;53.09
55656;BME280;41530;52.382;5.270;2022-10-15T05:00:09;100796.66;;;18.33;53.08
55656;BME280;41530;52.382;5.270;2022-10-15T05:02:36;100791.81;;;18.29;53.18
55656;BME280;41530;52.382;5.270;2022-10-15T05:05:06;100793.47;;;18.30;53.22
55656;BME280;41530;52.382;5.270;2022-10-15T05:07:33;100790.13;;;18.28;53.22
55656;BME280;41530;52.382;5.270;2022-10-15T05:10:00;100792.09;;;18.26;53.05
55656;BME280;41530;52.382;5.270;2022-10-15T05:12:26;100802.28;;;18.30;53.10
55656;BME280;41530;52.382;5.270;2022-10-15T05:14:53;100797.81;;;18.31;53.13
55656;BME280;41530;52.382;5.270;2022-10-15T05:17:19;100790.81;;;18.30;53.14
55656;BME280;41530;52.382;5.270;2022-10-15T05:19:46;100791.66;;;18.30;53.10
55656;BME280;41530;52.382;5.270;2022-10-15T05:22:13;100766.97;;;18.20;52.99
55656;BME280;41530;52.382;5.270;2022-10-15T05:24:39;100781.97;;;18.29;53.14
55656;BME280;41530;52.382;5.270;2022-10-15T05:27:06;100774.31;;;18.26;53.11
55656;BME280;41530;52.382;5.270;2022-10-15T05:29:32;100776.81;;;18.28;53.23
55656;BME280;41530;52.382;5.270;2022-10-15T05:31:59;100773.47;;;18.26;53.17
55656;BME280;41530;52.382;5.270;2022-10-15T05:34:25;100778.63;;;18.27;53.23
55656;BME280;41530;52.382;5.270;2022-10-15T05:36:55;100776.66;;;18.29;53.26
55656;BME280;41530;52.382;5.270;2022-10-15T05:39:22;100777.66;;;18.28;53.50
55656;BME280;41530;52.382;5.270;2022-10-15T05:41:48;100769.66;;;18.28;53.42
55656;BME280;41530;52.382;5.270;2022-10-15T05:44:15;100776.66;;;18.29;53.11
55656;BME280;41530;52.382;5.270;2022-10-15T05:46:41;100769.97;;;18.25;53.22
55656;BME280;41530;52.382;5.270;2022-10-15T05:49:08;100784.66;;;18.29;53.14
55656;BME280;41530;52.382;5.270;2022-10-15T05:51:35;100773.31;;;18.27;53.46
55656;BME280;41530;52.382;5.270;2022-10-15T05:54:02;100770.50;;;18.29;53.22
55656;BME280;41530;52.382;5.270;2022-10-15T05:56:29;100768.81;;;18.28;53.19
55656;BME280;41530;52.382;5.270;2022-10-15T05:58:56;100775.81;;;18.29;53.21
55656;BME280;41530;52.382;5.270;2022-10-15T06:01:22;100774.97;;;18.28;53.18
55656;BME280;41530;52.382;5.270;2022-10-15T06:03:49;100775.81;;;18.29;53.25
55656;BME280;41530;52.382;5.270;2022-10-15T06:06:22;100768.63;;;18.21;53.28
55656;BME280;41530;52.382;5.270;2022-10-15T06:08:49;100775.97;;;18.27;53.26
55656;BME280;41530;52.382;5.270;2022-10-15T06:11:16;100776.97;;;18.26;53.21
55656;BME280;41530;52.382;5.270;2022-10-15T06:13:43;100772.31;;;18.28;53.14
55656;BME280;41530;52.382;5.270;2022-10-15T06:16:12;100778.63;;;18.27;53.15
55656;BME280;41530;52.382;5.270;2022-10-15T06:18:44;100767.50;;;18.24;53.18
55656;BME280;41530;52.382;5.270;2022-10-15T06:21:11;100775.97;;;18.27;53.27
55656;BME280;41530;52.382;5.270;2022-10-15T06:23:38;100775.97;;;18.27;53.21
55656;BME280;41530;52.382;5.270;2022-10-15T06:26:06;100778.63;;;18.27;53.25
55656;BME280;41530;52.382;5.270;2022-10-15T06:28:34;100773.31;;;18.27;53.16
55656;BME280;41530;52.382;5.270;2022-10-15T06:31:02;100764.66;;;18.25;53.06
55656;BME280;41530;52.382;5.270;2022-10-15T06:33:29;100767.16;;;18.27;53.11
55656;BME280;41530;52.382;5.270;2022-10-15T06:36:03;100760.34;;;18.24;53.27
55656;BME280;41530;52.382;5.270;2022-10-15T06:38:31;100753.34;;;18.23;53.14
55656;BME280;41530;52.382;5.270;2022-10-15T06:40:58;100757.50;;;18.26;53.31
55656;BME280;41530;52.382;5.270;2022-10-15T06:43:25;100764.00;;;18.23;53.38
55656;BME280;41530;52.382;5.270;2022-10-15T06:45:58;100771.63;;;18.26;53.41
55656;BME280;41530;52.382;5.270;2022-10-15T06:48:25;100768.31;;;18.24;53.37
55656;BME280;41530;52.382;5.270;2022-10-15T06:50:52;100766.47;;;18.25;53.42
55656;BME280;41530;52.382;5.270;2022-10-15T06:53:18;100771.63;;;18.26;53.41
55656;BME280;41530;52.382;5.270;2022-10-15T06:55:45;100770.81;;;18.26;53.21
55656;BME280;41530;52.382;5.270;2022-10-15T06:58:11;100771.63;;;18.26;53.43
55656;BME280;41530;52.382;5.270;2022-10-15T07:00:38;100772.47;;;18.27;53.86
55656;BME280;41530;52.382;5.270;2022-10-15T07:03:05;100769.97;;;18.25;53.60
55656;BME280;41530;52.382;5.270;2022-10-15T07:05:32;100772.47;;;18.27;53.69
55656;BME280;41530;52.382;5.270;2022-10-15T07:08:00;100769.31;;;18.23;53.79
55656;BME280;41530;52.382;5.270;2022-10-15T07:10:27;100771.97;;;18.23;54.02
55656;BME280;41530;52.382;5.270;2022-10-15T07:12:54;100778.78;;;18.26;53.80
55656;BME280;41530;52.382;5.270;2022-10-15T07:15:21;100783.97;;;18.27;54.07
55656;BME280;41530;52.382;5.270;2022-10-15T07:17:52;100780.47;;;18.27;54.23
55656;BME280;41530;52.382;5.270;2022-10-15T07:20:22;100777.81;;;18.27;54.04
55656;BME280;41530;52.382;5.270;2022-10-15T07:22:50;100785.63;;;18.28;53.96
55656;BME280;41530;52.382;5.270;2022-10-15T07:25:20;100788.31;;;18.28;54.29
55656;BME280;41530;52.382;5.270;2022-10-15T07:27:47;100789.97;;;18.29;54.27
55656;BME280;41530;52.382;5.270;2022-10-15T07:30:14;100783.97;;;18.27;53.87
55656;BME280;41530;52.382;5.270;2022-10-15T07:32:40;100780.31;;;18.28;54.23
55656;BME280;41530;52.382;5.270;2022-10-15T07:35:11;100790.81;;;18.30;54.22
55656;BME280;41530;52.382;5.270;2022-10-15T07:37:38;100783.13;;;18.27;54.32
55656;BME280;41530;52.382;5.270;2022-10-15T07:40:05;100785.47;;;18.30;54.39
55656;BME280;41530;52.382;5.270;2022-10-15T07:42:31;100772.13;;;18.22;54.25
55656;BME280;41530;52.382;5.270;2022-10-15T07:44:58;100788.97;;;18.30;54.27
55656;BME280;41530;52.382;5.270;2022-10-15T07:47:24;100785.47;;;18.30;54.21
55656;BME280;41530;52.382;5.270;2022-10-15T07:49:51;100775.81;;;18.29;54.29
55656;BME280;41530;52.382;5.270;2022-10-15T07:52:18;100774.00;;;18.29;54.53
55656;BME280;41530;52.382;5.270;2022-10-15T07:54:44;100768.81;;;18.28;54.17
55656;BME280;41530;52.382;5.270;2022-10-15T07:57:11;100768.00;;;18.27;54.05
55656;BME280;41530;52.382;5.270;2022-10-15T07:59:37;100759.16;;;18.27;54.22
55656;BME280;41530;52.382;5.270;2022-10-15T08:02:04;100760.16;;;18.26;54.11
55656;BME280;41530;52.382;5.270;2022-10-15T08:04:30;100755.16;;;18.23;54.40
55656;BME280;41530;52.382;5.270;2022-10-15T08:06:59;100759.31;;;18.25;54.63
55656;BME280;41530;52.382;5.270;2022-10-15T08:09:27;100759.16;;;18.27;54.26
55656;BME280;41530;52.382;5.270;2022-10-15T08:11:53;100739.81;;;18.16;54.65
55656;BME280;41530;52.382;5.270;2022-10-15T08:14:20;100752.34;;;18.24;54.46
55656;BME280;41530;52.382;5.270;2022-10-15T08:16:46;100744.66;;;18.21;54.49
55656;BME280;41530;52.382;5.270;2022-10-15T08:19:13;100743.84;;;18.21;55.08
55656;BME280;41530;52.382;5.270;2022-10-15T08:21:43;100745.00;;;18.26;54.76
55656;BME280;41530;52.382;5.270;2022-10-15T08:24:13;100731.34;;;18.21;54.54
55656;BME280;41530;52.382;5.270;2022-10-15T08:26:39;100737.03;;;18.26;54.63
55656;BME280;41530;52.382;5.270;2022-10-15T08:29:06;100740.53;;;18.27;54.63
55656;BME280;41530;52.382;5.270;2022-10-15T08:31:32;100751.50;;;18.24;54.67
55656;BME280;41530;52.382;5.270;2022-10-15T08:34:01;100745.50;;;18.22;54.83
55656;BME280;41530;52.382;5.270;2022-10-15T08:36:27;100762.81;;;18.26;54.86
55656;BME280;41530;52.382;5.270;2022-10-15T08:38:55;100763.66;;;18.26;54.96
55656;BME280;41530;52.382;5.270;2022-10-15T08:41:57;100752.34;;;18.24;55.45
55656;BME280;41530;52.382;5.270;2022-10-15T08:44:33;100748.84;;;18.24;55.37
55656;BME280;41530;52.382;5.270;2022-10-15T08:47:13;100745.16;;;18.25;55.31
55656;BME280;41530;52.382;5.270;2022-10-15T08:50:00;100735.84;;;18.21;55.39
55656;BME280;41530;52.382;5.270;2022-10-15T08:52:44;100747.03;;;18.24;54.84
55656;BME280;41530;52.382;5.270;2022-10-15T08:55:15;100746.19;;;18.24;55.29
55656;BME280;41530;52.382;5.270;2022-10-15T09:00:16;100738.19;;;18.24;55.29
55656;BME280;41530;52.382;5.270;2022-10-15T09:02:54;100736.19;;;18.26;55.75
55656;BME280;41530;52.382;5.270;2022-10-15T09:10:55;100729.72;;;18.28;56.08
55656;BME280;41530;52.382;5.270;2022-10-15T09:13:29;100728.72;;;18.29;56.04
55656;BME280;41530;52.382;5.270;2022-10-15T09:16:04;100724.06;;;18.31;55.81
55656;BME280;41530;52.382;5.270;2022-10-15T09:18:36;100736.13;;;18.43;55.48
55656;BME280;41530;52.382;5.270;2022-10-15T09:21:04;100728.97;;;18.52;55.55
55656;BME280;41530;52.382;5.270;2022-10-15T09:23:32;100736.88;;;18.62;55.74
55656;BME280;41530;52.382;5.270;2022-10-15T09:26:29;100727.25;;;18.69;56.05
55656;BME280;41530;52.382;5.270;2022-10-15T09:29:32;100727.75;;;18.72;55.92
55656;BME280;41530;52.382;5.270;2022-10-15T09:32:09;100727.44;;;18.75;55.61
55656;BME280;41530;52.382;5.270;2022-10-15T09:34:44;100726.94;;;18.80;55.42
55656;BME280;41530;52.382;5.270;2022-10-15T09:37:18;100714.44;;;18.80;55.42
55656;BME280;41530;52.382;5.270;2022-10-15T09:40:26;100715.13;;;18.82;55.43
55656;BME280;41530;52.382;5.270;2022-10-15T09:42:59;100702.94;;;18.80;55.09
55656;BME280;41530;52.382;5.270;2022-10-15T09:45:26;100713.97;;;18.85;55.08
55656;BME280;41530;52.382;5.270;2022-10-15T09:47:58;100711.13;;;18.86;55.05
55656;BME280;41530;52.382;5.270;2022-10-15T09:50:38;100702.31;;;18.86;55.22
55656;BME280;41530;52.382;5.270;2022-10-15T09:55:42;100698.97;;;18.92;55.17
55656;BME280;41530;52.382;5.270;2022-10-15T09:58:18;100699.81;;;18.93;55.33
55656;BME280;41530;52.382;5.270;2022-10-15T10:03:16;100671.47;;;18.92;54.91
55656;BME280;41530;52.382;5.270;2022-10-15T10:05:43;100673.97;;;18.93;54.85
55656;BME280;41530;52.382;5.270;2022-10-15T10:08:21;100674.34;;;18.98;54.92
55656;BME280;41530;52.382;5.270;2022-10-15T10:10:57;100667.31;;;18.97;54.96
55656;BME280;41530;52.382;5.270;2022-10-15T10:13:29;100665.66;;;19.04;54.88
55656;BME280;41530;52.382;5.270;2022-10-15T10:16:02;100648.84;;;18.96;55.27
55656;BME280;41530;52.382;5.270;2022-10-15T10:18:30;100666.16;;;19.08;54.61
55656;BME280;41530;52.382;5.270;2022-10-15T10:20:59;100666.16;;;19.08;54.47
55656;BME280;41530;52.382;5.270;2022-10-15T10:23:35;100671.00;;;19.12;54.92
55656;BME280;41530;52.382;5.270;2022-10-15T10:26:04;100669.00;;;19.14;55.12
55656;BME280;41530;52.382;5.270;2022-10-15T10:28:36;100663.53;;;19.16;54.67
55656;BME280;41530;52.382;5.270;2022-10-15T10:31:10;100665.50;;;19.14;54.56
55656;BME280;41530;52.382;5.270;2022-10-15T10:36:27;100662.84;;;19.22;54.90
55656;BME280;41530;52.382;5.270;2022-10-15T10:41:59;100658.16;;;19.24;54.89
55656;BME280;41530;52.382;5.270;2022-10-15T10:44:29;100653.66;;;19.25;54.63
55656;BME280;41530;52.382;5.270;2022-10-15T10:47:16;100653.31;;;19.19;54.90
55656;BME280;41530;52.382;5.270;2022-10-15T10:49:45;100658.50;;;19.29;54.60
55656;BME280;41530;52.382;5.270;2022-10-15T10:52:33;100671.50;;;19.32;54.86
55656;BME280;41530;52.382;5.270;2022-10-15T10:55:05;100668.66;;;19.34;54.59
55656;BME280;41530;52.382;5.270;2022-10-15T10:57:49;100667.66;;;19.35;54.74
55656;BME280;41530;52.382;5.270;2022-10-15T11:00:24;100663.00;;;19.37;54.48
55656;BME280;41530;52.382;5.270;2022-10-15T11:02:51;100651.50;;;19.36;54.25
55656;BME280;41530;52.382;5.270;2022-10-15T11:05:26;100648.31;;;19.33;54.79
55656;BME280;41530;52.382;5.270;2022-10-15T11:10:42;100650.31;;;19.39;54.50
55656;BME280;41530;52.382;5.270;2022-10-15T11:15:59;100652.66;;;19.42;54.43
55656;BME280;41530;52.382;5.270;2022-10-15T11:18:28;100648.81;;;19.44;54.28
55656;BME280;41530;52.382;5.270;2022-10-15T11:21:27;100646.97;;;19.45;54.53
55656;BME280;41530;52.382;5.270;2022-10-15T11:24:34;100630.00;;;19.38;54.44
55656;BME280;41530;52.382;5.270;2022-10-15T11:30:41;100629.97;;;19.46;54.50
55656;BME280;41530;52.382;5.270;2022-10-15T11:36:06;100622.31;;;19.43;54.32
55656;BME280;41530;52.382;5.270;2022-10-15T11:50:27;100617.47;;;19.46;54.55
55656;BME280;41530;52.382;5.270;2022-10-15T11:53:45;100618.28;;;19.47;54.45
55656;BME280;41530;52.382;5.270;2022-10-15T11:56:04;100621.78;;;19.47;54.65
55656;BME280;41530;52.382;5.270;2022-10-15T11:58:36;100612.78;;;19.48;54.37
55656;BME280;41530;52.382;5.270;2022-10-15T12:01:14;100604.13;;;19.46;54.47
55656;BME280;41530;52.382;5.270;2022-10-15T12:04:11;100615.31;;;19.50;54.49
55656;BME280;41530;52.382;5.270;2022-10-15T12:06:46;100614.31;;;19.51;54.21
55656;BME280;41530;52.382;5.270;2022-10-15T12:09:19;100609.00;;;19.51;54.18
55656;BME280;41530;52.382;5.270;2022-10-15T12:14:52;100611.31;;;19.54;54.22
55656;BME280;41530;52.382;5.270;2022-10-15T12:17:39;100610.31;;;19.55;54.10
55656;BME280;41530;52.382;5.270;2022-10-15T12:20:15;100605.81;;;19.55;54.05
55656;BME280;41530;52.382;5.270;2022-10-15T12:28:02;100608.78;;;19.61;53.93
55656;BME280;41530;52.382;5.270;2022-10-15T12:30:31;100605.44;;;19.58;54.03
55656;BME280;41530;52.382;5.270;2022-10-15T12:33:19;100603.28;;;19.62;53.93
55656;BME280;41530;52.382;5.270;2022-10-15T12:35:54;100594.97;;;19.57;53.97
55656;BME280;41530;52.382;5.270;2022-10-15T12:38:32;100594.28;;;19.63;53.93
55656;BME280;41530;52.382;5.270;2022-10-15T12:41:10;100602.13;;;19.65;53.73
55656;BME280;41530;52.382;5.270;2022-10-15T12:43:42;100603.13;;;19.64;53.81
55656;BME280;41530;52.382;5.270;2022-10-15T12:46:11;100614.28;;;19.67;53.73
55656;BME280;41530;52.382;5.270;2022-10-15T12:48:41;100605.28;;;19.68;53.52
55656;BME280;41530;52.382;5.270;2022-10-15T12:53:42;100606.13;;;19.69;53.63
55656;BME280;41530;52.382;5.270;2022-10-15T12:58:46;100604.91;;;19.71;53.67
55656;BME280;41530;52.382;5.270;2022-10-15T13:11:45;100612.25;;;19.77;53.42
55656;BME280;41530;52.382;5.270;2022-10-15T13:14:16;100623.59;;;19.79;53.28
55656;BME280;41530;52.382;5.270;2022-10-15T13:16:44;100611.06;;;19.80;53.34
55656;BME280;41530;52.382;5.270;2022-10-15T13:19:24;100599.72;;;19.78;53.48
55656;BME280;41530;52.382;5.270;2022-10-15T13:21:56;100617.75;;;19.84;53.23
55656;BME280;41530;52.382;5.270;2022-10-15T13:24:25;100615.06;;;19.84;53.36
55656;BME280;41530;52.382;5.270;2022-10-15T13:26:54;100615.88;;;19.84;53.22
55656;BME280;41530;52.382;5.270;2022-10-15T13:29:23;100615.53;;;19.87;53.13
55656;BME280;41530;52.382;5.270;2022-10-15T13:31:52;100619.03;;;19.88;53.21
55656;BME280;41530;52.382;5.270;2022-10-15T13:34:32;100620.53;;;19.90;53.43
55656;BME280;41530;52.382;5.270;2022-10-15T13:37:02;100616.72;;;19.85;53.12
55656;BME280;41530;52.382;5.270;2022-10-15T13:39:34;100634.56;;;19.92;53.10
55656;BME280;41530;52.382;5.270;2022-10-15T13:42:20;100638.06;;;19.93;53.14
55656;BME280;41530;52.382;5.270;2022-10-15T13:45:03;100626.56;;;19.84;53.15
55656;BME280;41530;52.382;5.270;2022-10-15T13:47:36;100625.38;;;19.95;53.05
55656;BME280;41530;52.382;5.270;2022-10-15T13:52:42;100626.84;;;19.98;52.99
55656;BME280;41530;52.382;5.270;2022-10-15T13:55:16;100621.50;;;19.98;53.02
55656;BME280;41530;52.382;5.270;2022-10-15T13:57:45;100623.38;;;19.97;53.12
55656;BME280;41530;52.382;5.270;2022-10-15T14:00:32;100642.34;;;20.02;53.19
55656;BME280;41530;52.382;5.270;2022-10-15T14:03:08;100644.84;;;20.04;53.05
55656;BME280;41530;52.382;5.270;2022-10-15T14:05:35;100637.84;;;20.03;53.37
55656;BME280;41530;52.382;5.270;2022-10-15T14:08:02;100642.84;;;20.06;53.13
