sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28456;BME280;15682;56.742;38.866;2022-10-15T00:00:07;100250.0;;;3.9;92.6
28456;BME280;15682;56.742;38.866;2022-10-15T00:02:05;100250.0;;;3.9;92.5
28456;BME280;15682;56.742;38.866;2022-10-15T00:04:05;100250.0;;;3.8;92.5
28456;BME280;15682;56.742;38.866;2022-10-15T00:06:08;100250.0;;;3.8;92.5
28456;BME280;15682;56.742;38.866;2022-10-15T00:08:07;100250.0;;;3.7;92.5
28456;BME280;15682;56.742;38.866;2022-10-15T00:10:06;100250.0;;;3.7;92.5
28456;BME280;15682;56.742;38.866;2022-10-15T00:12:05;100250.0;;;3.6;93.3
28456;BME280;15682;56.742;38.866;2022-10-15T00:14:06;100250.0;;;3.6;93.3
28456;BME280;15682;56.742;38.866;2022-10-15T00:16:07;100250.0;;;3.6;93.3
28456;BME280;15682;56.742;38.866;2022-10-15T00:18:05;100250.0;;;3.6;93.3
28456;BME280;15682;56.742;38.866;2022-10-15T00:20:09;100250.0;;;3.4;93.3
28456;BME280;15682;56.742;38.866;2022-10-15T00:22:05;100250.0;;;3.4;93.3
28456;BME280;15682;56.742;38.866;2022-10-15T00:24:06;100250.0;;;3.3;93.3
28456;BME280;15682;56.742;38.866;2022-10-15T00:26:07;100250.0;;;3.3;93.9
28456;BME280;15682;56.742;38.866;2022-10-15T00:28:06;100250.0;;;3.1;93.9
28456;BME280;15682;56.742;38.866;2022-10-15T00:30:06;100250.0;;;3.1;93.9
28456;BME280;15682;56.742;38.866;2022-10-15T00:32:06;100250.0;;;3.0;93.8
28456;BME280;15682;56.742;38.866;2022-10-15T00:34:06;100250.0;;;3.1;93.8
28456;BME280;15682;56.742;38.866;2022-10-15T00:36:08;100250.0;;;3.1;93.8
28456;BME280;15682;56.742;38.866;2022-10-15T00:38:06;100250.0;;;3.1;93.8
28456;BME280;15682;56.742;38.866;2022-10-15T00:40:06;100250.0;;;3.1;93.8
28456;BME280;15682;56.742;38.866;2022-10-15T00:42:06;100250.0;;;3.1;93.8
28456;BME280;15682;56.742;38.866;2022-10-15T00:46:15;100250.0;;;2.9;93.9
28456;BME280;15682;56.742;38.866;2022-10-15T00:48:07;100250.0;;;2.9;93.9
28456;BME280;15682;56.742;38.866;2022-10-15T00:50:09;100250.0;;;2.9;94.6
28456;BME280;15682;56.742;38.866;2022-10-15T00:52:09;100250.0;;;2.9;94.0
28456;BME280;15682;56.742;38.866;2022-10-15T00:54:06;100250.0;;;2.8;94.0
28456;BME280;15682;56.742;38.866;2022-10-15T00:56:06;100250.0;;;2.8;94.8
28456;BME280;15682;56.742;38.866;2022-10-15T00:58:08;100250.0;;;2.8;94.1
28456;BME280;15682;56.742;38.866;2022-10-15T01:00:09;100250.0;;;2.8;94.1
28456;BME280;15682;56.742;38.866;2022-10-15T01:02:06;100250.0;;;2.8;94.4
28456;BME280;15682;56.742;38.866;2022-10-15T01:04:06;100250.0;;;2.7;94.4
28456;BME280;15682;56.742;38.866;2022-10-15T01:06:06;100260.0;;;2.7;94.9
28456;BME280;15682;56.742;38.866;2022-10-15T01:08:06;100260.0;;;2.7;94.2
28456;BME280;15682;56.742;38.866;2022-10-15T01:10:07;100260.0;;;2.7;94.7
28456;BME280;15682;56.742;38.866;2022-10-15T01:12:09;100260.0;;;2.7;94.1
28456;BME280;15682;56.742;38.866;2022-10-15T01:14:16;100260.0;;;2.7;94.7
28456;BME280;15682;56.742;38.866;2022-10-15T01:16:09;100260.0;;;2.7;94.7
28456;BME280;15682;56.742;38.866;2022-10-15T01:18:10;100270.0;;;2.7;94.7
28456;BME280;15682;56.742;38.866;2022-10-15T01:20:26;100270.0;;;2.7;95.0
28456;BME280;15682;56.742;38.866;2022-10-15T01:22:10;100270.0;;;2.7;95.3
28456;BME280;15682;56.742;38.866;2022-10-15T01:26:24;100270.0;;;2.7;94.6
28456;BME280;15682;56.742;38.866;2022-10-15T01:28:14;100270.0;;;2.7;94.6
28456;BME280;15682;56.742;38.866;2022-10-15T01:30:15;100270.0;;;2.5;94.3
28456;BME280;15682;56.742;38.866;2022-10-15T01:32:10;100270.0;;;2.5;94.3
28456;BME280;15682;56.742;38.866;2022-10-15T01:34:11;100270.0;;;2.5;94.3
28456;BME280;15682;56.742;38.866;2022-10-15T01:36:12;100270.0;;;2.5;95.2
28456;BME280;15682;56.742;38.866;2022-10-15T01:38:12;100270.0;;;2.6;94.7
28456;BME280;15682;56.742;38.866;2022-10-15T01:40:09;100270.0;;;2.6;94.7
28456;BME280;15682;56.742;38.866;2022-10-15T01:42:13;100270.0;;;2.6;94.9
28456;BME280;15682;56.742;38.866;2022-10-15T01:44:08;100270.0;;;2.6;95.6
28456;BME280;15682;56.742;38.866;2022-10-15T01:46:08;100270.0;;;2.6;94.8
28456;BME280;15682;56.742;38.866;2022-10-15T01:48:08;100270.0;;;2.6;94.8
28456;BME280;15682;56.742;38.866;2022-10-15T01:50:07;100270.0;;;2.6;94.8
28456;BME280;15682;56.742;38.866;2022-10-15T01:52:09;100270.0;;;2.6;95.0
28456;BME280;15682;56.742;38.866;2022-10-15T01:54:08;100270.0;;;2.6;95.0
28456;BME280;15682;56.742;38.866;2022-10-15T01:56:08;100270.0;;;2.6;95.0
28456;BME280;15682;56.742;38.866;2022-10-15T01:58:07;100270.0;;;2.6;94.3
28456;BME280;15682;56.742;38.866;2022-10-15T02:00:07;100270.0;;;2.4;94.3
28456;BME280;15682;56.742;38.866;2022-10-15T02:02:06;100270.0;;;2.4;94.8
28456;BME280;15682;56.742;38.866;2022-10-15T02:04:17;100270.0;;;2.5;94.3
28456;BME280;15682;56.742;38.866;2022-10-15T02:06:09;100280.0;;;2.5;94.3
28456;BME280;15682;56.742;38.866;2022-10-15T02:08:11;100280.0;;;2.6;95.0
28456;BME280;15682;56.742;38.866;2022-10-15T02:10:12;100280.0;;;2.4;94.7
28456;BME280;15682;56.742;38.866;2022-10-15T02:12:12;100280.0;;;2.7;95.7
28456;BME280;15682;56.742;38.866;2022-10-15T02:14:09;100280.0;;;2.7;95.7
28456;BME280;15682;56.742;38.866;2022-10-15T02:16:11;100280.0;;;2.6;95.2
28456;BME280;15682;56.742;38.866;2022-10-15T02:18:10;100280.0;;;2.7;95.2
28456;BME280;15682;56.742;38.866;2022-10-15T02:20:12;100280.0;;;2.5;94.6
28456;BME280;15682;56.742;38.866;2022-10-15T02:22:10;100280.0;;;2.3;94.6
28456;BME280;15682;56.742;38.866;2022-10-15T02:24:10;100280.0;;;2.2;94.6
28456;BME280;15682;56.742;38.866;2022-10-15T02:26:08;100280.0;;;2.2;94.6
28456;BME280;15682;56.742;38.866;2022-10-15T02:28:08;100280.0;;;2.0;94.6
28456;BME280;15682;56.742;38.866;2022-10-15T02:30:07;100280.0;;;2.1;94.7
28456;BME280;15682;56.742;38.866;2022-10-15T02:32:06;100280.0;;;2.1;94.7
28456;BME280;15682;56.742;38.866;2022-10-15T02:34:08;100290.0;;;2.0;94.7
28456;BME280;15682;56.742;38.866;2022-10-15T02:36:06;100290.0;;;2.0;94.7
28456;BME280;15682;56.742;38.866;2022-10-15T02:38:07;100290.0;;;2.0;94.7
28456;BME280;15682;56.742;38.866;2022-10-15T02:40:06;100290.0;;;2.0;94.7
28456;BME280;15682;56.742;38.866;2022-10-15T02:42:06;100290.0;;;2.0;95.2
28456;BME280;15682;56.742;38.866;2022-10-15T02:44:06;100290.0;;;2.0;95.2
28456;BME280;15682;56.742;38.866;2022-10-15T02:46:06;100290.0;;;1.9;95.2
28456;BME280;15682;56.742;38.866;2022-10-15T02:48:06;100290.0;;;1.9;95.2
28456;BME280;15682;56.742;38.866;2022-10-15T02:50:06;100290.0;;;2.0;95.9
28456;BME280;15682;56.742;38.866;2022-10-15T02:52:05;100290.0;;;2.0;94.8
28456;BME280;15682;56.742;38.866;2022-10-15T02:54:06;100300.0;;;1.9;94.8
28456;BME280;15682;56.742;38.866;2022-10-15T02:56:06;100300.0;;;1.9;94.8
28456;BME280;15682;56.742;38.866;2022-10-15T02:58:05;100300.0;;;1.9;94.8
28456;BME280;15682;56.742;38.866;2022-10-15T03:00:07;100300.0;;;1.9;95.5
28456;BME280;15682;56.742;38.866;2022-10-15T03:02:05;100300.0;;;1.9;95.6
28456;BME280;15682;56.742;38.866;2022-10-15T03:04:05;100300.0;;;1.7;95.6
28456;BME280;15682;56.742;38.866;2022-10-15T03:06:06;100300.0;;;1.7;95.6
28456;BME280;15682;56.742;38.866;2022-10-15T03:08:05;100300.0;;;1.7;95.6
28456;BME280;15682;56.742;38.866;2022-10-15T03:10:06;100300.0;;;1.7;95.6
28456;BME280;15682;56.742;38.866;2022-10-15T03:12:06;100310.0;;;1.7;95.4
28456;BME280;15682;56.742;38.866;2022-10-15T03:14:05;100310.0;;;1.7;95.4
28456;BME280;15682;56.742;38.866;2022-10-15T03:16:07;100310.0;;;1.6;95.0
28456;BME280;15682;56.742;38.866;2022-10-15T03:18:06;100310.0;;;1.6;95.5
28456;BME280;15682;56.742;38.866;2022-10-15T03:20:06;100310.0;;;1.6;95.5
28456;BME280;15682;56.742;38.866;2022-10-15T03:22:05;100310.0;;;1.6;95.6
28456;BME280;15682;56.742;38.866;2022-10-15T03:24:06;100310.0;;;1.6;95.6
28456;BME280;15682;56.742;38.866;2022-10-15T03:26:05;100310.0;;;1.5;95.6
28456;BME280;15682;56.742;38.866;2022-10-15T03:28:05;100310.0;;;1.6;95.6
28456;BME280;15682;56.742;38.866;2022-10-15T03:30:06;100310.0;;;1.6;95.6
28456;BME280;15682;56.742;38.866;2022-10-15T03:32:05;100310.0;;;1.8;96.2
28456;BME280;15682;56.742;38.866;2022-10-15T03:34:05;100310.0;;;1.9;95.4
28456;BME280;15682;56.742;38.866;2022-10-15T03:36:06;100310.0;;;1.9;95.9
28456;BME280;15682;56.742;38.866;2022-10-15T03:38:05;100310.0;;;1.7;95.9
28456;BME280;15682;56.742;38.866;2022-10-15T03:40:06;100310.0;;;1.7;96.4
28456;BME280;15682;56.742;38.866;2022-10-15T03:42:05;100320.0;;;1.7;96.5
28456;BME280;15682;56.742;38.866;2022-10-15T03:44:06;100320.0;;;1.6;96.5
28456;BME280;15682;56.742;38.866;2022-10-15T03:46:05;100320.0;;;1.6;95.7
28456;BME280;15682;56.742;38.866;2022-10-15T03:48:05;100320.0;;;1.5;95.7
28456;BME280;15682;56.742;38.866;2022-10-15T03:50:05;100320.0;;;1.5;95.7
28456;BME280;15682;56.742;38.866;2022-10-15T03:52:05;100320.0;;;1.5;96.2
28456;BME280;15682;56.742;38.866;2022-10-15T03:54:05;100320.0;;;1.4;96.2
28456;BME280;15682;56.742;38.866;2022-10-15T03:56:05;100320.0;;;1.3;96.2
28456;BME280;15682;56.742;38.866;2022-10-15T03:58:05;100320.0;;;1.3;96.2
28456;BME280;15682;56.742;38.866;2022-10-15T04:00:07;100320.0;;;1.3;96.2
28456;BME280;15682;56.742;38.866;2022-10-15T04:02:05;100320.0;;;1.3;96.1
28456;BME280;15682;56.742;38.866;2022-10-15T04:04:04;100320.0;;;1.4;96.1
28456;BME280;15682;56.742;38.866;2022-10-15T04:06:05;100330.0;;;1.4;96.1
28456;BME280;15682;56.742;38.866;2022-10-15T04:08:05;100330.0;;;1.6;96.1
28456;BME280;15682;56.742;38.866;2022-10-15T04:10:05;100330.0;;;1.6;95.2
28456;BME280;15682;56.742;38.866;2022-10-15T04:12:05;100330.0;;;1.4;95.2
28456;BME280;15682;56.742;38.866;2022-10-15T04:14:05;100330.0;;;1.3;95.9
28456;BME280;15682;56.742;38.866;2022-10-15T04:16:05;100330.0;;;1.3;95.9
28456;BME280;15682;56.742;38.866;2022-10-15T04:18:04;100330.0;;;1.5;95.9
28456;BME280;15682;56.742;38.866;2022-10-15T04:20:05;100330.0;;;1.5;95.9
28456;BME280;15682;56.742;38.866;2022-10-15T04:22:04;100330.0;;;1.6;96.1
28456;BME280;15682;56.742;38.866;2022-10-15T04:24:04;100330.0;;;1.6;95.4
28456;BME280;15682;56.742;38.866;2022-10-15T04:26:04;100330.0;;;1.6;95.9
28456;BME280;15682;56.742;38.866;2022-10-15T04:28:04;100330.0;;;1.6;95.4
28456;BME280;15682;56.742;38.866;2022-10-15T04:30:05;100330.0;;;1.6;95.4
28456;BME280;15682;56.742;38.866;2022-10-15T04:32:04;100330.0;;;1.7;95.8
28456;BME280;15682;56.742;38.866;2022-10-15T04:34:04;100330.0;;;1.7;95.8
28456;BME280;15682;56.742;38.866;2022-10-15T04:36:06;100330.0;;;1.8;95.8
28456;BME280;15682;56.742;38.866;2022-10-15T04:38:04;100330.0;;;1.8;94.8
28456;BME280;15682;56.742;38.866;2022-10-15T04:40:05;100330.0;;;1.8;94.8
28456;BME280;15682;56.742;38.866;2022-10-15T04:42:04;100330.0;;;1.9;94.7
28456;BME280;15682;56.742;38.866;2022-10-15T04:44:04;100330.0;;;2.1;94.3
28456;BME280;15682;56.742;38.866;2022-10-15T04:46:06;100340.0;;;2.1;94.3
28456;BME280;15682;56.742;38.866;2022-10-15T04:48:04;100340.0;;;2.2;94.3
28456;BME280;15682;56.742;38.866;2022-10-15T04:50:04;100340.0;;;2.2;94.3
28456;BME280;15682;56.742;38.866;2022-10-15T04:52:04;100340.0;;;2.4;93.9
28456;BME280;15682;56.742;38.866;2022-10-15T04:54:04;100340.0;;;2.5;93.6
28456;BME280;15682;56.742;38.866;2022-10-15T04:56:05;100340.0;;;2.6;93.6
28456;BME280;15682;56.742;38.866;2022-10-15T04:58:03;100340.0;;;2.7;93.1
28456;BME280;15682;56.742;38.866;2022-10-15T05:00:04;100340.0;;;2.7;93.1
28456;BME280;15682;56.742;38.866;2022-10-15T05:02:03;100340.0;;;2.7;92.9
28456;BME280;15682;56.742;38.866;2022-10-15T05:04:04;100340.0;;;2.9;92.9
28456;BME280;15682;56.742;38.866;2022-10-15T05:06:06;100340.0;;;2.9;92.9
28456;BME280;15682;56.742;38.866;2022-10-15T05:08:04;100340.0;;;3.0;92.9
28456;BME280;15682;56.742;38.866;2022-10-15T05:10:04;100340.0;;;3.0;92.9
28456;BME280;15682;56.742;38.866;2022-10-15T05:12:03;100340.0;;;3.1;92.7
28456;BME280;15682;56.742;38.866;2022-10-15T05:14:04;100340.0;;;3.3;92.2
28456;BME280;15682;56.742;38.866;2022-10-15T05:16:12;100340.0;;;3.3;92.2
28456;BME280;15682;56.742;38.866;2022-10-15T05:18:03;100340.0;;;3.5;92.2
28456;BME280;15682;56.742;38.866;2022-10-15T05:20:04;100340.0;;;3.5;91.7
28456;BME280;15682;56.742;38.866;2022-10-15T05:22:03;100340.0;;;3.5;91.7
28456;BME280;15682;56.742;38.866;2022-10-15T05:24:04;100340.0;;;3.5;91.7
28456;BME280;15682;56.742;38.866;2022-10-15T05:26:05;100340.0;;;3.5;92.2
28456;BME280;15682;56.742;38.866;2022-10-15T05:28:03;100340.0;;;3.5;92.2
28456;BME280;15682;56.742;38.866;2022-10-15T05:30:05;100340.0;;;3.5;92.2
28456;BME280;15682;56.742;38.866;2022-10-15T05:32:03;100340.0;;;3.5;92.4
28456;BME280;15682;56.742;38.866;2022-10-15T05:34:07;100340.0;;;3.5;92.4
28456;BME280;15682;56.742;38.866;2022-10-15T05:36:08;100340.0;;;3.5;92.4
28456;BME280;15682;56.742;38.866;2022-10-15T05:38:03;100340.0;;;3.4;92.4
28456;BME280;15682;56.742;38.866;2022-10-15T05:40:04;100340.0;;;3.4;92.7
28456;BME280;15682;56.742;38.866;2022-10-15T05:42:03;100340.0;;;3.5;92.7
28456;BME280;15682;56.742;38.866;2022-10-15T05:44:04;100340.0;;;3.5;92.7
28456;BME280;15682;56.742;38.866;2022-10-15T05:46:04;100340.0;;;3.5;92.7
28456;BME280;15682;56.742;38.866;2022-10-15T05:48:04;100350.0;;;3.5;92.7
28456;BME280;15682;56.742;38.866;2022-10-15T05:50:04;100350.0;;;3.6;92.7
28456;BME280;15682;56.742;38.866;2022-10-15T05:52:04;100350.0;;;3.6;92.8
28456;BME280;15682;56.742;38.866;2022-10-15T05:54:04;100350.0;;;3.8;92.8
28456;BME280;15682;56.742;38.866;2022-10-15T05:56:04;100350.0;;;3.8;92.1
28456;BME280;15682;56.742;38.866;2022-10-15T05:58:04;100350.0;;;3.9;92.1
28456;BME280;15682;56.742;38.866;2022-10-15T06:00:05;100360.0;;;3.9;92.2
28456;BME280;15682;56.742;38.866;2022-10-15T06:02:04;100360.0;;;3.9;92.2
28456;BME280;15682;56.742;38.866;2022-10-15T06:04:04;100360.0;;;4.0;92.2
28456;BME280;15682;56.742;38.866;2022-10-15T06:06:04;100360.0;;;4.1;92.2
28456;BME280;15682;56.742;38.866;2022-10-15T06:08:04;100370.0;;;4.2;91.6
28456;BME280;15682;56.742;38.866;2022-10-15T06:10:04;100370.0;;;4.2;91.6
28456;BME280;15682;56.742;38.866;2022-10-15T06:12:04;100370.0;;;4.3;91.8
28456;BME280;15682;56.742;38.866;2022-10-15T06:14:04;100370.0;;;4.4;91.8
28456;BME280;15682;56.742;38.866;2022-10-15T06:16:04;100370.0;;;4.5;91.8
28456;BME280;15682;56.742;38.866;2022-10-15T06:18:04;100370.0;;;4.6;91.8
28456;BME280;15682;56.742;38.866;2022-10-15T06:20:05;100370.0;;;4.7;91.7
28456;BME280;15682;56.742;38.866;2022-10-15T06:22:04;100370.0;;;4.9;91.1
28456;BME280;15682;56.742;38.866;2022-10-15T06:24:04;100380.0;;;5.0;91.1
28456;BME280;15682;56.742;38.866;2022-10-15T06:26:06;100380.0;;;5.1;90.5
28456;BME280;15682;56.742;38.866;2022-10-15T06:28:05;100380.0;;;5.3;90.5
28456;BME280;15682;56.742;38.866;2022-10-15T06:30:05;100380.0;;;5.4;89.8
28456;BME280;15682;56.742;38.866;2022-10-15T06:32:08;100380.0;;;5.6;89.9
28456;BME280;15682;56.742;38.866;2022-10-15T06:34:04;100380.0;;;5.7;89.2
28456;BME280;15682;56.742;38.866;2022-10-15T06:36:06;100380.0;;;5.8;89.5
28456;BME280;15682;56.742;38.866;2022-10-15T06:38:04;100380.0;;;6.0;90.1
28456;BME280;15682;56.742;38.866;2022-10-15T06:40:05;100380.0;;;6.2;89.2
28456;BME280;15682;56.742;38.866;2022-10-15T06:42:04;100380.0;;;6.2;89.5
28456;BME280;15682;56.742;38.866;2022-10-15T06:44:04;100380.0;;;6.4;88.6
28456;BME280;15682;56.742;38.866;2022-10-15T06:46:05;100390.0;;;6.6;88.6
28456;BME280;15682;56.742;38.866;2022-10-15T06:48:05;100390.0;;;6.7;88.1
28456;BME280;15682;56.742;38.866;2022-10-15T06:50:05;100390.0;;;6.9;86.8
28456;BME280;15682;56.742;38.866;2022-10-15T06:52:05;100390.0;;;6.9;86.8
28456;BME280;15682;56.742;38.866;2022-10-15T06:54:05;100390.0;;;7.0;86.8
28456;BME280;15682;56.742;38.866;2022-10-15T06:56:05;100390.0;;;7.0;86.8
28456;BME280;15682;56.742;38.866;2022-10-15T06:58:05;100390.0;;;7.2;86.8
28456;BME280;15682;56.742;38.866;2022-10-15T07:00:06;100390.0;;;7.4;86.8
28456;BME280;15682;56.742;38.866;2022-10-15T07:02:05;100390.0;;;7.2;86.6
28456;BME280;15682;56.742;38.866;2022-10-15T07:04:05;100390.0;;;7.4;86.6
28456;BME280;15682;56.742;38.866;2022-10-15T07:06:07;100390.0;;;7.4;86.6
28456;BME280;15682;56.742;38.866;2022-10-15T07:08:05;100390.0;;;7.5;86.2
28456;BME280;15682;56.742;38.866;2022-10-15T07:10:06;100390.0;;;7.5;86.2
28456;BME280;15682;56.742;38.866;2022-10-15T07:12:06;100390.0;;;7.6;85.3
28456;BME280;15682;56.742;38.866;2022-10-15T07:14:06;100390.0;;;7.7;86.4
28456;BME280;15682;56.742;38.866;2022-10-15T07:16:08;100390.0;;;7.7;86.9
28456;BME280;15682;56.742;38.866;2022-10-15T07:18:06;100390.0;;;7.8;85.7
28456;BME280;15682;56.742;38.866;2022-10-15T07:20:07;100390.0;;;8.0;84.7
28456;BME280;15682;56.742;38.866;2022-10-15T07:22:07;100390.0;;;8.0;85.5
28456;BME280;15682;56.742;38.866;2022-10-15T07:24:06;100390.0;;;8.1;85.1
28456;BME280;15682;56.742;38.866;2022-10-15T07:26:06;100390.0;;;8.3;85.1
28456;BME280;15682;56.742;38.866;2022-10-15T07:28:06;100390.0;;;8.6;83.7
28456;BME280;15682;56.742;38.866;2022-10-15T07:30:08;100400.0;;;8.4;83.7
28456;BME280;15682;56.742;38.866;2022-10-15T07:32:07;100400.0;;;8.4;83.6
28456;BME280;15682;56.742;38.866;2022-10-15T07:34:07;100400.0;;;8.6;83.6
28456;BME280;15682;56.742;38.866;2022-10-15T07:36:09;100400.0;;;8.7;82.8
28456;BME280;15682;56.742;38.866;2022-10-15T07:38:07;100400.0;;;8.7;84.0
28456;BME280;15682;56.742;38.866;2022-10-15T07:40:08;100400.0;;;8.9;84.0
28456;BME280;15682;56.742;38.866;2022-10-15T07:42:07;100400.0;;;8.9;82.6
28456;BME280;15682;56.742;38.866;2022-10-15T07:44:08;100410.0;;;8.9;83.3
28456;BME280;15682;56.742;38.866;2022-10-15T07:46:08;100410.0;;;8.9;82.5
28456;BME280;15682;56.742;38.866;2022-10-15T07:48:08;100410.0;;;8.9;82.5
28456;BME280;15682;56.742;38.866;2022-10-15T07:50:08;100410.0;;;9.0;82.5
28456;BME280;15682;56.742;38.866;2022-10-15T07:52:09;100410.0;;;9.0;82.2
28456;BME280;15682;56.742;38.866;2022-10-15T07:54:08;100410.0;;;9.2;81.8
28456;BME280;15682;56.742;38.866;2022-10-15T07:56:11;100420.0;;;9.4;80.4
28456;BME280;15682;56.742;38.866;2022-10-15T07:58:09;100420.0;;;9.6;80.6
28456;BME280;15682;56.742;38.866;2022-10-15T08:00:10;100420.0;;;9.8;80.1
28456;BME280;15682;56.742;38.866;2022-10-15T08:02:13;100420.0;;;9.8;79.1
28456;BME280;15682;56.742;38.866;2022-10-15T08:04:09;100420.0;;;10.0;79.7
28456;BME280;15682;56.742;38.866;2022-10-15T08:06:09;100420.0;;;10.2;77.4
28456;BME280;15682;56.742;38.866;2022-10-15T08:08:09;100420.0;;;10.2;76.7
28456;BME280;15682;56.742;38.866;2022-10-15T08:10:10;100420.0;;;10.2;79.5
28456;BME280;15682;56.742;38.866;2022-10-15T08:12:10;100420.0;;;10.3;78.0
28456;BME280;15682;56.742;38.866;2022-10-15T08:14:10;100420.0;;;10.2;78.0
28456;BME280;15682;56.742;38.866;2022-10-15T08:16:12;100420.0;;;10.0;79.1
28456;BME280;15682;56.742;38.866;2022-10-15T08:18:11;100420.0;;;10.0;79.1
28456;BME280;15682;56.742;38.866;2022-10-15T08:20:11;100420.0;;;10.0;78.1
28456;BME280;15682;56.742;38.866;2022-10-15T08:22:11;100420.0;;;10.3;78.7
28456;BME280;15682;56.742;38.866;2022-10-15T08:24:11;100420.0;;;10.2;79.3
28456;BME280;15682;56.742;38.866;2022-10-15T08:26:11;100420.0;;;10.2;77.5
28456;BME280;15682;56.742;38.866;2022-10-15T08:28:11;100420.0;;;10.2;78.3
28456;BME280;15682;56.742;38.866;2022-10-15T08:30:11;100420.0;;;10.2;76.1
28456;BME280;15682;56.742;38.866;2022-10-15T08:32:12;100420.0;;;10.2;76.2
28456;BME280;15682;56.742;38.866;2022-10-15T08:34:12;100420.0;;;10.3;76.8
28456;BME280;15682;56.742;38.866;2022-10-15T08:36:12;100420.0;;;10.3;78.3
28456;BME280;15682;56.742;38.866;2022-10-15T08:38:12;100420.0;;;10.3;77.1
28456;BME280;15682;56.742;38.866;2022-10-15T08:40:12;100420.0;;;10.4;76.5
28456;BME280;15682;56.742;38.866;2022-10-15T08:42:17;100420.0;;;10.4;75.6
28456;BME280;15682;56.742;38.866;2022-10-15T08:44:19;100420.0;;;10.5;75.6
28456;BME280;15682;56.742;38.866;2022-10-15T08:46:17;100430.0;;;10.5;76.6
28456;BME280;15682;56.742;38.866;2022-10-15T08:48:17;100430.0;;;10.4;76.9
28456;BME280;15682;56.742;38.866;2022-10-15T08:50:20;100430.0;;;10.6;75.4
28456;BME280;15682;56.742;38.866;2022-10-15T08:52:19;100430.0;;;10.6;75.4
28456;BME280;15682;56.742;38.866;2022-10-15T08:54:16;100430.0;;;10.8;75.4
28456;BME280;15682;56.742;38.866;2022-10-15T08:56:16;100430.0;;;11.0;73.9
28456;BME280;15682;56.742;38.866;2022-10-15T08:58:17;100430.0;;;10.9;73.9
28456;BME280;15682;56.742;38.866;2022-10-15T09:00:18;100430.0;;;11.2;74.3
28456;BME280;15682;56.742;38.866;2022-10-15T09:02:17;100430.0;;;11.2;74.9
28456;BME280;15682;56.742;38.866;2022-10-15T09:04:23;100430.0;;;11.3;73.9
28456;BME280;15682;56.742;38.866;2022-10-15T09:06:20;100430.0;;;11.3;74.4
28456;BME280;15682;56.742;38.866;2022-10-15T09:08:20;100430.0;;;11.2;74.1
28456;BME280;15682;56.742;38.866;2022-10-15T09:10:17;100430.0;;;11.1;74.7
28456;BME280;15682;56.742;38.866;2022-10-15T09:12:33;100430.0;;;10.9;75.7
28456;BME280;15682;56.742;38.866;2022-10-15T09:14:18;100430.0;;;10.9;75.7
28456;BME280;15682;56.742;38.866;2022-10-15T09:16:17;100430.0;;;10.6;76.5
28456;BME280;15682;56.742;38.866;2022-10-15T09:18:21;100430.0;;;10.4;76.9
28456;BME280;15682;56.742;38.866;2022-10-15T09:20:18;100430.0;;;10.4;77.5
28456;BME280;15682;56.742;38.866;2022-10-15T09:22:18;100430.0;;;10.2;77.8
28456;BME280;15682;56.742;38.866;2022-10-15T09:24:20;100430.0;;;10.2;75.9
28456;BME280;15682;56.742;38.866;2022-10-15T09:26:23;100430.0;;;10.1;76.5
28456;BME280;15682;56.742;38.866;2022-10-15T09:28:20;100430.0;;;10.1;76.9
28456;BME280;15682;56.742;38.866;2022-10-15T09:30:27;100430.0;;;10.1;78.0
28456;BME280;15682;56.742;38.866;2022-10-15T09:32:19;100430.0;;;9.9;78.0
28456;BME280;15682;56.742;38.866;2022-10-15T09:34:21;100430.0;;;9.9;78.5
28456;BME280;15682;56.742;38.866;2022-10-15T09:36:26;100430.0;;;9.8;78.5
28456;BME280;15682;56.742;38.866;2022-10-15T09:38:26;100430.0;;;9.8;77.5
28456;BME280;15682;56.742;38.866;2022-10-15T09:40:27;100430.0;;;9.9;78.7
28456;BME280;15682;56.742;38.866;2022-10-15T09:42:26;100430.0;;;9.9;78.7
28456;BME280;15682;56.742;38.866;2022-10-15T09:44:22;100430.0;;;9.8;77.8
28456;BME280;15682;56.742;38.866;2022-10-15T09:46:18;100430.0;;;9.8;79.2
28456;BME280;15682;56.742;38.866;2022-10-15T09:48:19;100430.0;;;9.8;78.1
28456;BME280;15682;56.742;38.866;2022-10-15T09:50:19;100430.0;;;9.8;78.4
28456;BME280;15682;56.742;38.866;2022-10-15T09:52:25;100430.0;;;9.8;78.9
28456;BME280;15682;56.742;38.866;2022-10-15T09:54:22;100430.0;;;9.8;78.4
28456;BME280;15682;56.742;38.866;2022-10-15T09:56:23;100430.0;;;9.8;78.4
28456;BME280;15682;56.742;38.866;2022-10-15T09:58:22;100430.0;;;9.8;77.3
28456;BME280;15682;56.742;38.866;2022-10-15T10:00:20;100430.0;;;9.9;77.5
28456;BME280;15682;56.742;38.866;2022-10-15T10:02:21;100430.0;;;9.9;78.4
28456;BME280;15682;56.742;38.866;2022-10-15T10:04:20;100430.0;;;9.9;77.5
28456;BME280;15682;56.742;38.866;2022-10-15T10:06:22;100430.0;;;9.9;78.5
28456;BME280;15682;56.742;38.866;2022-10-15T10:08:22;100430.0;;;9.9;78.7
