sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:01:50;72;56;;182;150285
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:04:20;67;53;;168;150123
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:06:50;59;50;;147;148005
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:09:21;73;56;;188;153364
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:11:51;69;55;;175;150540
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:14:22;57;49;;143;150134
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:16:52;64;53;;162;150590
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:19:22;57;48;;142;147798
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:21:53;65;51;;166;151251
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:24:23;59;49;;151;151268
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:26:53;69;55;;175;150154
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:29:24;68;55;;171;150317
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:31:55;63;51;;157;149289
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:34:25;62;52;;158;152867
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:36:55;62;52;;156;150437
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:39:26;61;52;;152;148410
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:41:56;56;51;;143;152408
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:47:05;60;51;;149;148815
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:49:34;65;53;;167;153439
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:52:01;57;49;;144;150745
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:54:30;67;56;;170;150269
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:56:59;59;52;;150;150521
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T00:59:31;68;55;;171;150251
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T01:02:00;71;55;;181;151195
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T01:04:31;70;57;;173;146622
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T01:09:34;65;53;;165;150258
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T01:12:05;68;55;;173;151095
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T01:14:51;70;55;;177;149750
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T01:22:09;54;46;;135;147861
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T01:32:11;60;49;;148;147561
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T01:37:10;60;53;;153;151618
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T01:39:40;64;51;;162;150189
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T01:42:21;62;52;;157;150209
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T01:44:41;65;52;;163;150351
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T01:47:11;55;50;;141;151128
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T01:49:41;63;51;;158;149230
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T01:54:45;64;56;;162;150170
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T01:57:15;57;51;;146;152145
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T01:59:46;64;51;;161;150672
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T02:02:16;65;53;;163;150339
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T02:04:47;55;46;;137;149245
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T02:12:21;61;53;;153;150118
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T02:15:03;64;52;;162;150852
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T02:17:23;61;53;;156;151635
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T02:22:23;68;52;;172;150417
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T02:27:20;62;52;;155;149307
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T02:29:52;65;55;;165;151592
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T02:32:23;66;57;;167;150871
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T02:34:52;63;54;;159;149823
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T02:37:24;67;53;;171;151528
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T02:39:53;66;55;;166;149940
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T02:42:23;60;51;;152;150154
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T02:44:54;59;49;;147;149183
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T02:47:24;51;48;;131;151570
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T02:49:54;63;53;;160;150123
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T02:52:24;70;55;;175;149643
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T02:54:54;59;50;;147;149316
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T02:57:25;62;52;;157;150453
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T02:59:55;60;50;;152;150402
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T03:02:25;61;49;;154;150697
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T03:04:55;64;50;;155;144663
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T03:07:26;55;47;;143;154213
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T03:09:56;63;53;;160;151524
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T03:12:26;73;57;;184;149879
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T03:14:56;56;47;;138;147751
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T03:17:27;75;56;;193;153749
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T03:19:57;63;53;;159;150812
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T03:22:27;58;49;;144;148761
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T03:24:58;61;50;;156;151351
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T03:27:28;66;52;;168;150585
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T03:29:58;66;53;;165;148835
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T03:32:28;61;52;;152;148480
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T03:34:58;58;47;;149;152763
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T03:37:28;64;53;;159;147109
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T03:39:59;57;49;;146;151779
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T03:42:29;63;52;;161;151546
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T03:44:59;58;46;;145;149578
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T03:50:02;57;50;;143;149712
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T03:52:33;58;49;;145;149983
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T03:55:04;63;51;;158;150236
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T03:57:34;57;47;;145;152569
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:00:05;56;48;;143;150656
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:02:35;66;52;;167;150742
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:05:06;57;46;;144;150601
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:07:36;68;52;;169;147880
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:10:07;75;55;;189;150934
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:12:36;65;54;;164;150383
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:15:06;59;46;;150;151131
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:17:37;65;51;;163;149183
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:22:40;61;52;;152;148930
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:25:10;59;49;;148;148883
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:27:41;51;45;;131;152576
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:30:12;68;53;;173;151762
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:32:41;58;50;;146;149856
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:35:12;57;47;;145;150362
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:37:42;67;52;;168;149636
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:40:13;58;49;;147;150611
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:42:43;64;50;;161;149314
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:45:13;59;50;;152;152324
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:47:44;60;48;;150;149082
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:50:14;62;50;;154;148774
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:52:45;64;50;;163;152365
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:55:15;54;48;;138;151569
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T04:57:46;58;47;;145;149864
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:00:16;63;52;;160;150832
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:02:47;62;51;;156;150312
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:05:17;67;52;;170;150262
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:07:47;58;51;;148;150510
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:10:18;61;51;;153;149850
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:12:48;66;55;;166;149846
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:15:18;78;58;;197;150631
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:17:49;65;55;;165;150947
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:20:19;56;47;;142;150023
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:22:50;62;52;;157;151255
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:25:20;65;53;;162;147777
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:27:50;61;53;;156;151976
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:30:21;67;54;;169;150266
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:32:52;64;54;;162;151447
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:35:22;64;55;;163;150608
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:37:52;60;50;;150;148578
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:40:23;53;48;;136;152385
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:42:53;68;54;;170;149934
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:45:23;65;52;;163;149850
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:47:54;61;53;;154;149431
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:50:25;57;49;;144;151546
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:52:55;65;54;;165;151027
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:55:25;59;50;;150;150819
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T05:57:59;73;60;;183;148446
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:00:26;68;54;;172;150953
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:02:57;61;52;;156;152033
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:05:27;69;58;;175;150705
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:07:57;57;52;;143;148546
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:10:28;59;55;;150;151610
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:12:58;64;57;;162;150672
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:15:29;59;54;;148;150161
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:17:59;63;58;;159;149082
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:20:30;56;53;;143;150703
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:23:00;61;58;;155;151991
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:25:32;65;60;;164;150441
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:28:02;64;60;;163;150683
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:30:32;61;60;;151;148342
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:33:02;62;62;;154;148603
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:35:35;56;63;;145;153657
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:38:03;59;64;;150;150366
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:40:33;64;69;;160;149682
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:43:04;68;75;;172;151154
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:45:36;73;72;;182;148772
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:48:05;58;63;;150;152693
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:50:36;61;66;;154;150874
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:53:06;68;71;;171;150392
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:55:39;66;73;;167;149783
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T06:58:07;67;71;;170;150156
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:00:38;61;70;;155;151608
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:03:08;80;79;;201;150514
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:05:39;60;71;;152;149997
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:08:09;66;77;;167;150894
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:10:39;69;80;;173;150434
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:13:10;66;77;;167;149895
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:15:41;60;71;;151;150141
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:18:10;58;88;;146;149676
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:20:40;65;86;;164;151206
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:23:11;61;81;;154;150437
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:25:41;58;100;;145;149851
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:28:11;60;112;;151;150624
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:30:42;58;100;;146;149313
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:33:12;60;105;;154;151826
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:35:43;61;109;;152;148868
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:38:13;76;108;;193;151536
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:40:43;69;108;;175;150031
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:43:15;64;102;;160;148705
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:45:47;50;101;;127;151074
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:48:15;68;112;;173;151440
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:50:46;55;100;;139;149250
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:53:16;61;109;;154;150310
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:55:47;68;112;;174;151973
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T07:58:17;69;110;;174;150945
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:00:48;71;106;;181;151353
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:03:18;59;112;;149;150422
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:05:52;64;107;;159;148523
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:08:20;56;112;;143;152440
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:10:50;55;87;;139;151065
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:13:21;64;99;;159;147631
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:15:51;64;77;;165;153280
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:18:23;59;75;;149;150295
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:20:52;66;104;;166;150459
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:23:23;65;119;;163;150096
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:25:53;57;161;;145;150643
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:28:23;62;198;;156;149999
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:30:58;68;264;;172;150925
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:33:24;73;378;;183;149712
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:35:54;54;704;;136;149264
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:38:25;66;1023;;169;151606
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:40:56;66;1114;;167;150567
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:43:39;60;706;;151;150629
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:45:58;61;864;;155;151058
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:48:29;68;791;;171;150438
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:51:01;68;588;;172;150039
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:53:29;67;431;;169;151317
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T08:56:00;59;512;;147;148702
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T09:01:03;65;212;;165;151590
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T09:03:43;65;182;;165;150635
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T09:06:05;65;200;;166;151194
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T09:08:38;71;221;;178;150302
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T09:11:05;60;234;;147;145174
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T09:13:37;63;246;;166;156066
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T09:16:09;59;269;;149;151035
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T09:18:34;71;254;;174;146137
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T09:21:04;59;206;;153;154006
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T09:23:35;58;180;;146;149090
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T09:28:42;58;114;;149;152037
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T09:31:08;60;113;;152;150736
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T09:36:12;71;121;;181;152574
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T09:43:41;61;106;;155;150045
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T09:46:10;63;86;;160;150952
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T09:48:44;64;82;;161;148916
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T09:53:55;62;113;;158;151498
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T09:56:13;62;122;;153;147346
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T09:58:53;66;153;;170;153032
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:01:22;72;213;;181;150621
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:03:43;65;184;;163;150272
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:06:13;63;146;;160;150797
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:08:53;62;151;;157;150526
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:11:15;64;197;;161;150685
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:13:50;61;168;;153;149871
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:16:17;69;161;;173;149248
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:21:21;64;175;;163;151004
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:23:48;59;195;;149;150742
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:26:19;63;184;;159;150859
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:28:50;69;184;;175;150568
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:31:29;72;173;;182;149988
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:33:51;59;152;;151;151482
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:36:27;70;150;;170;145155
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:39:05;63;128;;164;154701
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:41:21;63;108;;158;149917
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:43:52;75;114;;188;149577
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:46:24;63;111;;157;149293
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:48:52;55;103;;141;152259
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:51:26;66;127;;165;149267
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:54:00;78;119;;198;151448
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:56:26;60;117;;154;151774
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T10:58:57;68;124;;171;150576
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T11:01:25;59;141;;149;150899
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T11:03:56;75;136;;188;149140
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T11:09:01;65;136;;163;150320
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T11:11:38;69;132;;176;152263
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T11:14:01;76;151;;190;149755
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T11:16:38;67;166;;167;149195
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T11:19:18;64;153;;161;149244
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T11:31:34;71;138;;179;149504
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T11:34:09;66;138;;167;150480
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T11:36:50;67;143;;169;149921
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T11:51:33;60;149;;153;150557
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T11:54:20;70;145;;175;148606
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T11:56:34;68;130;;175;152889
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T12:01:43;72;162;;180;148913
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T12:04:16;69;147;;176;152088
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T12:06:35;59;128;;149;150505
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T12:09:05;68;150;;170;148511
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T12:14:23;64;170;;161;150710
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T12:16:45;71;178;;179;149635
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T12:26:39;65;161;;165;152165
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T12:29:19;70;165;;174;148426
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T12:34:23;68;141;;170;149285
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T12:36:40;56;139;;139;148791
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T12:39:21;57;143;;144;151457
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T12:41:42;54;140;;137;152084
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T12:44:28;68;123;;168;146760
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T12:46:43;62;105;;160;154485
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T12:51:44;69;119;;176;150883
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T12:54:33;61;107;;155;150625
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T12:56:45;60;136;;151;149529
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T12:59:28;68;156;;173;151151
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T13:01:49;64;148;;162;150491
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T13:04:17;67;149;;169;150030
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T13:06:47;66;149;;167;150703
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T13:09:27;70;170;;175;148056
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T13:11:49;76;254;;196;153428
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T13:14:23;67;460;;169;150216
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T13:16:50;64;367;;160;147910
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T13:19:20;60;305;;154;151506
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T13:21:59;52;206;;133;151323
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T13:24:24;60;156;;152;151025
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T13:26:52;70;164;;177;150639
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T13:29:22;63;145;;158;149778
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T13:31:53;58;164;;147;150701
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T13:34:29;63;239;;160;150920
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T13:36:54;63;226;;160;150344
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T13:39:34;70;197;;178;151329
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T13:44:25;62;228;;153;147874
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-15T13:46:55;59;256;;150;152331
