sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2022-10-15T00:00:34;55.89;47.16;62.39;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:01:36;56.71;48.23;62.96;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:02:37;56.10;47.46;64.11;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:03:39;56.12;47.57;63.36;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:04:43;56.85;47.20;67.14;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:05:47;55.01;47.50;61.91;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:06:51;55.94;48.12;63.58;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:07:54;56.33;48.66;63.58;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:08:55;55.91;48.63;62.67;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:09:58;57.74;48.71;66.87;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:11:18;55.72;48.40;65.70;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:12:21;57.01;48.01;64.02;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:13:24;55.54;47.46;61.16;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:14:27;55.61;45.27;63.39;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:15:28;55.16;46.30;63.35;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:16:31;55.94;47.81;63.64;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:17:34;56.37;47.84;65.29;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:18:35;57.64;46.82;65.00;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:19:38;55.46;46.02;63.94;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:20:40;54.13;45.11;63.28;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:21:41;54.09;44.39;61.16;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:22:44;52.94;44.07;58.93;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:23:48;54.17;44.73;63.05;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:24:51;56.42;44.31;66.85;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:26:08;52.38;44.83;59.02;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:27:09;53.06;44.87;60.20;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:28:12;55.89;45.60;63.52;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:29:12;55.05;47.06;62.22;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:30:15;57.10;46.59;65.15;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:31:19;54.23;46.50;62.26;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:32:22;56.06;46.35;65.72;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:33:25;55.85;47.74;62.81;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:34:25;55.23;46.50;63.95;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:35:26;55.09;46.56;62.27;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:36:36;55.67;45.97;64.54;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:37:40;54.52;45.48;61.22;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:38:48;53.42;45.30;59.25;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:39:49;53.80;44.65;61.33;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:40:52;53.41;44.83;61.37;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:41:53;54.09;45.54;62.10;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:42:56;52.66;44.65;59.33;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:45:21;47.28;43.60;54.13;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:46:37;52.80;43.99;63.08;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:47:48;55.33;44.27;64.45;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:48:54;52.42;43.94;58.57;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:50:14;52.65;44.47;60.36;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:51:18;52.89;45.36;59.18;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:52:28;54.30;46.38;61.08;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:53:30;58.60;47.72;67.49;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:54:40;57.05;47.52;65.82;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:55:43;56.65;49.16;64.13;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:56:45;58.44;50.77;66.97;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:57:49;57.83;49.49;66.31;;
60116;Laerm;62818;49.394;8.686;2022-10-15T00:58:53;58.04;49.27;66.23;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:00:06;58.12;50.77;67.47;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:01:09;56.74;49.40;68.17;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:02:12;56.78;48.94;64.45;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:03:13;56.16;48.96;62.70;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:04:16;55.28;47.39;63.96;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:05:18;55.46;46.87;63.04;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:06:22;57.00;48.20;64.22;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:07:24;57.32;48.91;63.31;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:08:26;58.98;51.86;70.70;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:09:27;59.48;52.74;68.00;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:10:43;59.56;51.29;67.53;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:11:50;58.20;49.55;69.12;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:13:17;58.57;50.83;68.22;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:14:51;57.40;50.53;68.13;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:16:19;56.08;48.79;64.59;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:17:47;55.36;47.77;64.48;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:19:00;55.46;46.52;64.69;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:22:02;54.12;45.36;61.59;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:27:28;56.06;48.28;68.31;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:30:19;53.94;45.48;62.76;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:38:00;53.14;43.29;64.82;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:39:20;51.17;43.24;58.40;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:42:49;53.26;43.39;60.53;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:44:00;53.31;44.27;61.02;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:45:09;46.39;42.82;58.62;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:46:20;53.20;43.44;63.72;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:47:42;54.68;43.54;66.18;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:48:48;53.76;46.38;62.96;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:49:56;55.87;47.40;68.24;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:51:04;56.70;46.30;65.87;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:52:10;54.66;45.66;62.27;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:53:20;53.39;44.76;60.19;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:54:27;51.85;44.03;58.22;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:55:32;54.01;43.54;64.42;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:56:37;52.72;43.39;59.86;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:57:41;52.45;43.24;60.06;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:58:47;53.18;43.44;60.59;;
60116;Laerm;62818;49.394;8.686;2022-10-15T01:59:49;53.14;42.65;61.84;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:00:56;51.42;42.71;58.54;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:01:57;55.26;43.19;64.03;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:03:02;54.05;43.63;62.57;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:04:27;52.17;43.54;61.54;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:05:36;54.33;43.72;61.99;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:06:47;53.89;43.90;61.86;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:09:56;53.36;44.15;62.62;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:11:13;53.26;44.27;62.12;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:14:01;56.72;44.72;72.35;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:17:09;52.97;43.90;63.59;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:20:58;53.36;45.30;66.03;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:22:21;52.68;45.04;60.20;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:23:51;52.83;44.90;66.46;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:25:03;52.52;44.58;61.92;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:26:08;55.54;45.51;64.21;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:27:13;55.10;46.33;65.24;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:28:17;54.17;46.18;63.69;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:29:25;55.35;46.50;62.18;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:30:29;54.17;45.86;61.94;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:31:40;55.01;45.73;67.32;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:32:52;57.79;48.08;70.45;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:34:01;55.95;47.76;65.40;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:35:07;55.02;46.25;63.26;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:36:09;55.11;47.26;64.97;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:37:12;54.38;46.48;63.00;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:38:20;53.96;46.02;61.73;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:39:23;53.14;45.54;59.75;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:40:28;54.16;45.14;62.44;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:41:34;51.95;43.99;58.35;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:42:38;52.23;43.77;59.73;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:43:40;54.16;43.63;62.54;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:44:40;47.24;43.49;57.98;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:45:41;54.12;42.98;63.12;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:46:44;53.67;43.29;61.28;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:47:44;55.54;44.94;65.01;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:48:48;53.03;44.03;65.32;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:49:49;52.52;44.23;59.17;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:50:52;53.27;44.19;59.60;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:51:55;53.20;43.94;61.84;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:53:00;51.76;43.54;58.90;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:54:04;52.63;43.19;58.61;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:55:08;52.77;43.14;59.50;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:56:11;52.77;43.14;59.25;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:57:12;51.75;42.71;59.54;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:58:12;51.54;42.22;59.48;;
60116;Laerm;62818;49.394;8.686;2022-10-15T02:59:13;51.78;42.71;59.21;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:00:14;52.16;42.65;58.66;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:01:20;53.86;42.82;60.77;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:02:23;51.90;42.03;59.57;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:03:26;52.80;42.93;59.82;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:04:27;53.50;43.86;60.10;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:05:27;54.49;43.58;64.81;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:06:30;52.97;43.24;60.02;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:07:33;53.09;43.99;61.35;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:08:34;55.19;43.24;67.08;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:09:34;53.22;43.63;63.39;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:10:35;53.02;43.77;61.02;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:11:38;54.93;45.54;66.05;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:12:47;56.05;46.07;65.21;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:13:50;55.50;47.81;63.20;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:14:55;55.92;47.85;62.82;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:15:56;56.18;46.87;66.61;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:16:56;55.37;46.15;63.28;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:17:57;57.49;47.08;65.75;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:19:00;55.88;47.57;64.15;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:20:04;55.11;45.48;62.23;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:21:07;55.51;45.91;65.01;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:22:07;55.38;45.33;62.88;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:23:08;54.85;45.40;59.99;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:24:11;54.90;44.62;61.17;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:25:12;54.89;46.66;62.01;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:26:12;55.30;46.45;62.30;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:27:16;56.74;48.90;66.11;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:28:17;60.10;52.65;69.52;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:29:17;58.49;51.11;66.71;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:30:19;56.01;48.34;62.56;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:31:21;57.20;47.40;65.23;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:32:22;55.58;46.05;66.74;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:33:22;56.33;46.62;66.86;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:34:23;55.17;46.10;61.27;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:35:26;54.30;45.86;62.66;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:36:29;57.59;44.58;65.53;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:37:31;53.45;44.62;58.85;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:38:32;54.90;44.35;64.20;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:39:33;56.71;43.58;65.17;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:40:37;52.85;43.42;59.08;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:41:37;52.89;44.23;59.52;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:42:40;54.71;43.24;65.04;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:43:41;55.74;45.23;64.90;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:44:44;56.70;45.11;68.16;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:45:45;56.26;46.84;63.39;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:46:45;55.78;45.75;64.06;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:47:48;56.86;46.10;66.56;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:48:49;56.41;47.48;66.33;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:49:50;55.16;46.69;62.52;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:50:53;56.57;46.84;65.19;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:51:56;58.38;46.57;68.72;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:53:05;56.16;46.10;69.31;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:54:05;56.44;48.57;65.36;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:55:07;56.70;47.63;66.41;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:56:11;57.38;45.72;64.67;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:57:11;58.08;45.36;66.85;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:58:12;54.51;44.15;62.11;;
60116;Laerm;62818;49.394;8.686;2022-10-15T03:59:13;57.65;44.11;66.74;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:00:15;55.09;44.87;59.98;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:01:19;52.68;43.04;58.74;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:02:20;54.90;44.83;61.07;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:03:23;55.69;44.23;67.64;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:04:26;55.23;45.51;63.03;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:05:26;55.77;46.35;65.13;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:06:31;56.63;48.16;63.85;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:07:38;58.14;48.94;66.52;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:08:44;60.00;51.26;71.48;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:09:47;61.11;53.36;73.53;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:10:52;60.47;52.55;67.74;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:11:55;57.06;48.81;67.68;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:12:58;56.18;47.95;62.19;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:13:59;55.91;46.40;62.30;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:15:02;59.84;45.94;71.11;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:16:04;54.15;44.80;62.34;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:17:05;54.69;45.48;61.40;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:18:06;53.73;45.45;61.76;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:19:07;57.73;47.22;66.59;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:20:13;56.99;45.72;64.40;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:21:13;56.65;45.33;66.25;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:22:17;54.27;44.94;59.21;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:23:18;55.89;45.36;64.74;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:24:18;56.18;46.13;64.49;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:25:21;55.82;45.97;66.61;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:26:22;56.43;46.48;63.92;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:27:22;55.46;45.72;61.72;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:28:26;56.01;46.66;61.36;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:29:34;58.64;46.69;70.19;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:30:37;63.05;55.68;75.77;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:31:38;63.57;57.11;70.97;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:32:38;63.01;55.91;70.44;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:33:42;60.43;52.33;69.69;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:34:42;58.21;50.20;65.58;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:35:45;59.35;51.72;67.65;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:36:46;62.64;54.02;69.82;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:37:48;63.19;55.83;70.41;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:38:49;62.99;55.67;70.33;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:39:53;60.77;54.06;71.02;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:41:05;57.46;46.56;66.73;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:42:07;55.59;44.76;63.73;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:43:07;54.12;44.76;60.59;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:44:08;61.85;46.45;77.74;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:45:09;58.01;44.51;67.83;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:46:10;54.89;44.31;64.64;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:47:10;54.70;45.07;60.18;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:48:13;55.53;43.99;64.01;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:49:14;56.24;43.49;64.59;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:50:14;53.36;44.31;58.51;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:51:19;56.52;44.35;68.09;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:52:20;56.85;44.90;63.39;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:53:21;56.58;44.43;67.10;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:54:23;55.37;44.11;63.09;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:55:26;55.38;44.23;64.61;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:56:30;54.04;43.44;60.35;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:57:30;57.54;43.54;67.07;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:58:35;54.42;43.39;60.41;;
60116;Laerm;62818;49.394;8.686;2022-10-15T04:59:36;56.49;43.49;63.66;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:00:40;56.85;43.77;64.48;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:01:41;56.22;43.86;64.93;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:02:41;56.95;48.18;63.34;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:03:47;55.30;44.27;63.86;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:04:50;54.38;43.72;61.20;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:05:58;53.20;43.24;59.22;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:06:59;56.99;44.83;66.83;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:08:03;55.92;43.68;65.00;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:09:06;56.60;43.54;70.71;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:10:10;57.13;44.62;65.43;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:11:23;55.19;43.49;62.94;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:12:26;54.23;43.49;65.99;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:13:27;55.06;43.29;66.25;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:14:28;55.57;43.29;62.23;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:15:29;54.40;43.09;61.23;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:16:32;53.46;44.35;58.96;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:17:33;57.24;44.43;64.19;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:18:36;54.83;43.94;62.38;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:19:38;56.67;45.01;64.06;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:20:41;55.87;43.24;63.86;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:21:44;55.21;44.15;60.70;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:22:49;57.37;43.58;67.86;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:23:50;54.41;43.72;61.75;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:24:51;59.08;47.79;68.86;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:25:51;58.77;44.94;71.07;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:26:52;53.48;43.81;60.68;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:27:54;55.42;44.01;64.37;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:28:56;55.13;43.99;63.74;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:29:59;52.67;44.15;59.21;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:32:05;56.15;43.77;64.59;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:33:09;52.20;43.34;59.27;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:34:13;55.15;43.29;63.04;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:35:14;53.44;43.68;59.75;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:37:22;53.29;43.77;60.17;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:38:25;54.30;44.47;61.09;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:39:28;56.73;44.15;65.54;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:40:29;53.48;43.58;62.93;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:41:30;55.91;44.51;66.02;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:42:30;57.26;44.69;65.11;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:43:34;54.43;43.63;64.76;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:44:36;56.60;44.15;65.08;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:45:37;56.11;43.86;64.20;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:46:38;54.99;43.14;63.11;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:47:38;53.96;44.19;61.62;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:48:39;56.13;45.51;66.60;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:49:39;53.95;43.99;60.92;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:50:42;55.47;46.50;62.92;;
60116;Laerm;62818;49.394;8.686;2022-10-15T05:51:42;59.11;48.61;66.30;;
