sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75249;Laerm;63845;55.688;37.578;2022-10-15T00:00:43;56.66;50.23;62.51;;
75249;Laerm;63845;55.688;37.578;2022-10-15T00:03:09;57.51;50.29;66.29;;
75249;Laerm;63845;55.688;37.578;2022-10-15T00:05:36;57.52;51.60;65.11;;
75249;Laerm;63845;55.688;37.578;2022-10-15T00:08:01;57.79;51.90;64.07;;
75249;Laerm;63845;55.688;37.578;2022-10-15T00:10:27;57.91;49.72;67.60;;
75249;Laerm;63845;55.688;37.578;2022-10-15T00:12:52;54.77;48.90;61.30;;
75249;Laerm;63845;55.688;37.578;2022-10-15T00:15:18;56.16;49.65;64.76;;
75249;Laerm;63845;55.688;37.578;2022-10-15T00:17:43;57.23;49.73;65.84;;
75249;Laerm;63845;55.688;37.578;2022-10-15T00:20:09;57.72;50.39;70.43;;
75249;Laerm;63845;55.688;37.578;2022-10-15T00:22:36;57.58;52.42;65.63;;
75249;Laerm;63845;55.688;37.578;2022-10-15T00:25:02;56.83;50.16;65.72;;
75249;Laerm;63845;55.688;37.578;2022-10-15T00:27:28;57.90;49.88;72.31;;
75249;Laerm;63845;55.688;37.578;2022-10-15T00:29:53;56.59;49.42;62.67;;
75249;Laerm;63845;55.688;37.578;2022-10-15T00:32:19;56.86;50.35;67.71;;
75249;Laerm;63845;55.688;37.578;2022-10-15T00:34:45;56.64;49.79;63.41;;
75249;Laerm;63845;55.688;37.578;2022-10-15T00:37:10;55.25;49.84;60.68;;
75249;Laerm;63845;55.688;37.578;2022-10-15T00:39:36;58.19;50.75;66.09;;
75249;Laerm;63845;55.688;37.578;2022-10-15T00:42:02;56.82;50.20;69.23;;
75249;Laerm;63845;55.688;37.578;2022-10-15T00:47:22;55.59;49.20;60.72;;
75249;Laerm;63845;55.688;37.578;2022-10-15T00:50:11;55.44;49.17;66.24;;
75249;Laerm;63845;55.688;37.578;2022-10-15T00:55:09;57.11;51.51;63.74;;
75249;Laerm;63845;55.688;37.578;2022-10-15T00:57:36;55.01;48.85;63.70;;
75249;Laerm;63845;55.688;37.578;2022-10-15T01:00:08;56.63;50.78;63.27;;
75249;Laerm;63845;55.688;37.578;2022-10-15T01:02:34;57.30;49.78;66.52;;
75249;Laerm;63845;55.688;37.578;2022-10-15T01:05:00;56.22;50.31;61.54;;
75249;Laerm;63845;55.688;37.578;2022-10-15T01:07:25;55.89;49.79;61.78;;
75249;Laerm;63845;55.688;37.578;2022-10-15T01:09:51;56.27;50.04;63.67;;
75249;Laerm;63845;55.688;37.578;2022-10-15T01:32:26;55.63;49.11;63.99;;
75249;Laerm;63845;55.688;37.578;2022-10-15T01:38:19;55.42;50.23;64.23;;
75249;Laerm;63845;55.688;37.578;2022-10-15T01:41:00;54.64;49.33;63.06;;
75249;Laerm;63845;55.688;37.578;2022-10-15T01:43:34;57.80;49.33;67.24;;
75249;Laerm;63845;55.688;37.578;2022-10-15T01:46:05;56.19;48.64;62.33;;
75249;Laerm;63845;55.688;37.578;2022-10-15T01:48:36;55.84;50.15;67.01;;
75249;Laerm;63845;55.688;37.578;2022-10-15T01:51:04;55.97;48.37;61.19;;
75249;Laerm;63845;55.688;37.578;2022-10-15T01:53:32;56.69;48.47;62.80;;
75249;Laerm;63845;55.688;37.578;2022-10-15T01:56:03;55.65;49.49;61.42;;
75249;Laerm;63845;55.688;37.578;2022-10-15T01:58:29;60.06;49.95;68.47;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:00:56;55.75;48.93;63.25;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:03:23;58.43;51.14;66.34;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:06:09;55.91;48.54;64.48;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:08:49;55.66;48.46;61.85;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:11:20;59.47;49.18;68.19;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:14:00;60.32;51.77;69.97;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:16:35;60.89;52.67;66.37;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:19:18;56.68;51.35;63.04;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:21:57;55.30;48.94;62.53;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:24:31;55.90;49.43;62.71;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:26:59;60.19;52.38;66.98;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:29:31;56.58;49.58;63.48;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:31:59;56.77;50.72;62.93;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:34:27;59.11;49.62;70.47;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:36:57;60.56;51.78;72.74;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:39:23;58.36;52.15;64.40;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:41:50;57.41;51.56;63.16;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:44:17;56.97;50.22;62.74;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:46:43;56.56;50.36;66.82;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:49:08;58.85;52.03;64.53;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:51:34;58.30;53.04;71.15;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:54:02;63.05;52.09;73.44;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:56:28;58.53;51.93;68.95;;
75249;Laerm;63845;55.688;37.578;2022-10-15T02:58:53;59.05;52.62;65.99;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:01:19;58.34;51.32;65.89;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:03:45;56.90;51.00;62.96;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:06:10;57.61;50.35;67.29;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:08:39;58.60;50.72;69.69;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:11:06;58.12;51.81;63.93;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:13:38;60.98;51.93;68.83;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:16:06;58.77;52.57;64.32;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:18:32;58.26;50.27;68.49;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:20:58;57.60;50.42;63.93;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:23:24;58.06;52.05;65.69;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:25:49;57.93;51.93;65.85;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:28:15;59.57;53.00;72.86;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:30:41;59.72;54.98;66.10;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:33:07;59.52;52.90;74.88;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:35:32;60.96;53.39;69.10;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:37:58;59.30;53.53;68.38;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:40:23;60.60;53.05;74.87;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:42:50;60.26;53.35;66.94;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:45:17;61.80;52.08;71.98;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:47:43;58.70;51.67;65.41;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:50:08;61.25;56.35;67.37;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:52:35;59.82;52.69;68.62;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:55:01;60.39;53.42;74.32;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:57:26;60.81;53.18;66.71;;
75249;Laerm;63845;55.688;37.578;2022-10-15T03:59:52;59.99;53.61;66.51;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:02:21;61.04;55.17;66.48;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:04:46;60.46;53.25;66.79;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:07:11;60.18;54.28;76.34;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:09:37;60.85;54.75;68.36;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:12:03;60.70;54.40;68.29;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:14:29;61.22;52.13;67.34;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:16:55;60.68;53.31;68.07;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:19:23;60.13;55.03;65.01;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:21:48;61.42;52.35;66.49;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:24:14;60.67;53.13;71.11;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:26:39;60.70;52.60;71.10;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:29:05;61.54;53.93;71.99;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:31:30;60.32;52.36;68.17;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:33:56;60.06;54.03;66.01;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:36:21;61.59;54.24;70.35;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:38:46;63.02;57.54;72.99;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:41:12;61.22;55.83;66.56;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:43:38;60.91;54.09;73.19;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:46:05;61.41;56.40;65.41;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:48:33;62.76;55.56;68.48;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:51:16;61.00;54.46;68.94;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:53:42;61.38;53.89;70.47;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:56:10;60.86;54.03;73.33;;
75249;Laerm;63845;55.688;37.578;2022-10-15T04:58:39;62.00;53.12;78.18;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:01:07;61.49;54.60;73.94;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:03:36;62.10;54.43;81.78;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:06:04;61.37;54.67;66.08;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:08:30;61.37;55.73;68.68;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:11:05;61.75;53.97;74.92;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:13:32;61.83;53.98;68.20;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:16:08;63.06;56.88;70.78;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:18:34;62.61;57.74;72.63;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:21:02;65.24;58.22;73.68;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:23:28;64.03;58.43;74.87;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:25:54;63.01;55.47;74.91;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:28:19;63.98;58.21;75.75;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:30:44;62.82;57.15;70.22;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:33:10;64.36;58.08;73.11;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:35:36;65.60;59.41;74.83;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:38:02;65.60;60.20;73.98;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:40:28;66.11;59.57;78.49;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:42:54;63.02;55.77;74.05;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:45:22;65.42;58.84;77.82;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:47:48;66.96;58.89;84.64;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:50:13;65.08;58.33;82.96;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:52:39;64.53;58.58;79.22;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:55:04;64.98;60.84;75.98;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:57:30;64.32;58.13;75.64;;
75249;Laerm;63845;55.688;37.578;2022-10-15T05:59:55;64.30;59.51;69.07;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:02:21;64.32;59.51;69.78;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:04:46;65.26;59.48;75.43;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:07:12;67.44;63.07;78.17;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:09:38;66.31;60.24;82.65;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:12:03;66.51;59.47;82.78;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:14:29;66.03;60.09;70.87;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:16:54;68.98;59.59;90.63;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:19:20;71.42;61.52;93.00;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:21:46;68.54;60.79;91.50;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:24:11;68.97;59.38;94.26;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:26:36;68.06;58.28;93.54;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:29:02;70.13;59.78;92.98;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:31:27;65.95;59.02;83.12;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:33:53;70.00;59.14;96.54;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:36:18;67.01;60.68;84.93;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:38:46;72.22;58.54;96.56;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:41:11;65.42;60.06;73.66;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:43:37;64.00;59.58;72.76;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:46:04;66.59;59.99;72.38;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:48:30;65.86;60.05;73.58;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:50:58;70.13;61.22;91.05;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:53:23;67.37;61.49;86.87;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:55:49;66.38;59.55;76.67;;
75249;Laerm;63845;55.688;37.578;2022-10-15T06:58:14;66.50;60.86;74.34;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:00:40;66.00;60.37;74.17;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:03:06;66.48;60.94;76.45;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:05:32;66.49;61.98;70.66;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:07:57;69.36;62.50;90.35;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:10:25;67.96;61.53;91.85;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:12:51;71.31;61.54;98.21;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:15:17;67.94;62.19;90.20;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:17:51;69.90;61.46;94.78;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:20:18;70.23;62.14;92.43;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:22:43;68.94;61.00;89.38;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:25:09;67.14;61.30;75.53;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:27:37;71.28;61.94;91.53;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:30:03;71.85;61.52;91.64;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:32:29;66.44;59.32;72.76;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:34:55;66.42;60.16;84.74;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:37:20;68.05;60.83;88.43;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:39:45;68.86;58.86;87.23;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:42:11;66.12;60.96;74.00;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:44:36;68.06;62.09;74.86;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:47:02;66.51;60.52;81.47;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:49:27;68.76;58.92;89.39;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:51:52;68.42;60.52;89.45;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:54:18;72.47;61.03;93.52;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:56:43;70.05;60.88;92.22;;
75249;Laerm;63845;55.688;37.578;2022-10-15T07:59:09;67.66;59.70;90.42;;
75249;Laerm;63845;55.688;37.578;2022-10-15T08:01:34;66.47;59.21;82.72;;
75249;Laerm;63845;55.688;37.578;2022-10-15T08:03:59;65.35;58.37;73.18;;
75249;Laerm;63845;55.688;37.578;2022-10-15T08:06:25;67.22;59.97;93.72;;
75249;Laerm;63845;55.688;37.578;2022-10-15T08:08:50;65.30;59.20;73.66;;
75249;Laerm;63845;55.688;37.578;2022-10-15T08:11:16;66.03;58.99;74.49;;
75249;Laerm;63845;55.688;37.578;2022-10-15T08:13:42;66.03;57.90;77.27;;
75249;Laerm;63845;55.688;37.578;2022-10-15T08:16:09;66.95;60.25;83.82;;
75249;Laerm;63845;55.688;37.578;2022-10-15T08:18:35;67.46;60.65;76.42;;
75249;Laerm;63845;55.688;37.578;2022-10-15T08:21:02;68.38;59.96;89.30;;
75249;Laerm;63845;55.688;37.578;2022-10-15T08:23:28;71.70;60.48;96.57;;
75249;Laerm;63845;55.688;37.578;2022-10-15T08:25:53;71.17;60.67;94.33;;
75249;Laerm;63845;55.688;37.578;2022-10-15T08:28:21;66.93;58.96;89.76;;
75249;Laerm;63845;55.688;37.578;2022-10-15T08:30:47;65.71;60.60;79.07;;
75249;Laerm;63845;55.688;37.578;2022-10-15T08:33:12;66.07;60.92;75.69;;
75249;Laerm;63845;55.688;37.578;2022-10-15T08:35:42;65.33;59.09;71.21;;
75249;Laerm;63845;55.688;37.578;2022-10-15T08:38:09;66.23;59.72;74.06;;
75249;Laerm;63845;55.688;37.578;2022-10-15T08:40:34;66.82;59.87;75.40;;
75249;Laerm;63845;55.688;37.578;2022-10-15T08:43:00;65.16;59.45;74.23;;
75249;Laerm;63845;55.688;37.578;2022-10-15T08:45:34;65.89;57.13;72.53;;
75249;Laerm;63845;55.688;37.578;2022-10-15T08:48:11;65.96;58.97;75.67;;
75249;Laerm;63845;55.688;37.578;2022-10-15T08:53:19;64.22;57.09;70.59;;
75249;Laerm;63845;55.688;37.578;2022-10-15T08:55:48;63.47;57.13;69.05;;
75249;Laerm;63845;55.688;37.578;2022-10-15T09:03:49;65.59;58.35;77.37;;
75249;Laerm;63845;55.688;37.578;2022-10-15T09:06:23;64.23;58.11;70.87;;
75249;Laerm;63845;55.688;37.578;2022-10-15T09:11:43;64.10;58.18;74.27;;
75249;Laerm;63845;55.688;37.578;2022-10-15T09:14:15;64.45;60.79;72.08;;
75249;Laerm;63845;55.688;37.578;2022-10-15T09:16:43;65.08;57.58;71.83;;
75249;Laerm;63845;55.688;37.578;2022-10-15T09:19:21;65.23;59.73;77.87;;
75249;Laerm;63845;55.688;37.578;2022-10-15T09:21:50;63.63;58.25;72.60;;
75249;Laerm;63845;55.688;37.578;2022-10-15T09:24:21;63.39;57.23;73.66;;
75249;Laerm;63845;55.688;37.578;2022-10-15T09:29:51;63.93;57.15;77.28;;
75249;Laerm;63845;55.688;37.578;2022-10-15T09:32:43;64.68;56.10;74.82;;
75249;Laerm;63845;55.688;37.578;2022-10-15T09:43:35;63.79;57.00;69.26;;
75249;Laerm;63845;55.688;37.578;2022-10-15T09:46:03;63.79;55.99;74.41;;
75249;Laerm;63845;55.688;37.578;2022-10-15T09:51:28;65.11;58.57;72.19;;
75249;Laerm;63845;55.688;37.578;2022-10-15T09:56:54;64.31;58.13;74.83;;
75249;Laerm;63845;55.688;37.578;2022-10-15T09:59:21;64.48;58.58;70.99;;
75249;Laerm;63845;55.688;37.578;2022-10-15T10:02:17;63.72;56.01;76.56;;
75249;Laerm;63845;55.688;37.578;2022-10-15T10:04:43;65.00;58.84;74.68;;
75249;Laerm;63845;55.688;37.578;2022-10-15T10:09:54;64.81;59.20;78.11;;
75249;Laerm;63845;55.688;37.578;2022-10-15T10:12:22;64.55;59.27;69.86;;
75249;Laerm;63845;55.688;37.578;2022-10-15T10:14:53;65.20;59.06;74.16;;
75249;Laerm;63845;55.688;37.578;2022-10-15T10:17:21;65.12;58.20;76.77;;
75249;Laerm;63845;55.688;37.578;2022-10-15T10:20:16;64.56;57.70;72.70;;
75249;Laerm;63845;55.688;37.578;2022-10-15T10:22:46;68.49;58.73;90.32;;
75249;Laerm;63845;55.688;37.578;2022-10-15T10:25:28;69.98;58.21;92.91;;
75249;Laerm;63845;55.688;37.578;2022-10-15T10:28:03;69.98;60.55;90.74;;
75249;Laerm;63845;55.688;37.578;2022-10-15T10:30:38;68.86;58.54;92.27;;
75249;Laerm;63845;55.688;37.578;2022-10-15T10:33:11;68.03;58.68;89.27;;
75249;Laerm;63845;55.688;37.578;2022-10-15T10:35:47;71.46;58.55;91.35;;
75249;Laerm;63845;55.688;37.578;2022-10-15T10:38:35;71.03;58.66;95.12;;
75249;Laerm;63845;55.688;37.578;2022-10-15T10:41:04;66.33;59.69;84.42;;
75249;Laerm;63845;55.688;37.578;2022-10-15T10:43:39;72.84;59.14;94.27;;
75249;Laerm;63845;55.688;37.578;2022-10-15T10:46:18;66.17;60.88;85.03;;
75249;Laerm;63845;55.688;37.578;2022-10-15T10:48:46;67.25;60.96;88.01;;
75249;Laerm;63845;55.688;37.578;2022-10-15T10:51:21;66.86;60.51;81.61;;
75249;Laerm;63845;55.688;37.578;2022-10-15T10:53:56;65.91;59.60;78.90;;
75249;Laerm;63845;55.688;37.578;2022-10-15T10:56:27;66.37;62.14;73.71;;
75249;Laerm;63845;55.688;37.578;2022-10-15T10:58:57;66.62;60.27;72.38;;
75249;Laerm;63845;55.688;37.578;2022-10-15T11:01:24;65.95;60.72;76.98;;
75249;Laerm;63845;55.688;37.578;2022-10-15T11:03:49;64.92;60.61;74.71;;
75249;Laerm;63845;55.688;37.578;2022-10-15T11:18:13;66.40;60.70;72.99;;
75249;Laerm;63845;55.688;37.578;2022-10-15T11:24:14;67.46;61.06;74.42;;
75249;Laerm;63845;55.688;37.578;2022-10-15T11:26:38;66.48;60.10;75.59;;
75249;Laerm;63845;55.688;37.578;2022-10-15T11:29:33;67.58;61.48;76.92;;
75249;Laerm;63845;55.688;37.578;2022-10-15T11:41:06;66.15;59.91;86.00;;
75249;Laerm;63845;55.688;37.578;2022-10-15T11:46:04;65.99;59.73;88.13;;
75249;Laerm;63845;55.688;37.578;2022-10-15T11:48:39;63.88;58.84;71.06;;
75249;Laerm;63845;55.688;37.578;2022-10-15T11:51:32;64.42;57.13;72.99;;
75249;Laerm;63845;55.688;37.578;2022-10-15T11:54:20;64.58;57.64;78.43;;
75249;Laerm;63845;55.688;37.578;2022-10-15T11:56:51;64.09;58.46;73.61;;
75249;Laerm;63845;55.688;37.578;2022-10-15T12:02:09;65.42;61.88;72.42;;
75249;Laerm;63845;55.688;37.578;2022-10-15T12:04:44;65.64;59.99;75.81;;
75249;Laerm;63845;55.688;37.578;2022-10-15T12:07:19;65.02;59.27;77.77;;
75249;Laerm;63845;55.688;37.578;2022-10-15T12:09:51;64.43;57.94;74.88;;
75249;Laerm;63845;55.688;37.578;2022-10-15T12:18:07;64.72;60.63;73.10;;
75249;Laerm;63845;55.688;37.578;2022-10-15T12:20:34;64.60;59.78;73.98;;
75249;Laerm;63845;55.688;37.578;2022-10-15T12:23:02;66.11;59.45;74.53;;
75249;Laerm;63845;55.688;37.578;2022-10-15T12:28:04;64.53;58.09;72.25;;
75249;Laerm;63845;55.688;37.578;2022-10-15T12:30:37;64.16;59.39;75.79;;
75249;Laerm;63845;55.688;37.578;2022-10-15T12:33:36;63.56;56.27;70.53;;
75249;Laerm;63845;55.688;37.578;2022-10-15T12:36:20;63.58;58.44;75.14;;
75249;Laerm;63845;55.688;37.578;2022-10-15T12:41:37;63.84;56.03;73.73;;
75249;Laerm;63845;55.688;37.578;2022-10-15T12:44:27;64.85;58.61;74.83;;
75249;Laerm;63845;55.688;37.578;2022-10-15T12:46:53;63.75;58.67;72.04;;
75249;Laerm;63845;55.688;37.578;2022-10-15T12:51:51;64.73;60.81;70.32;;
75249;Laerm;63845;55.688;37.578;2022-10-15T12:54:43;64.09;56.04;80.18;;
75249;Laerm;63845;55.688;37.578;2022-10-15T13:02:50;64.70;60.90;71.71;;
75249;Laerm;63845;55.688;37.578;2022-10-15T13:05:26;65.42;59.59;80.50;;
75249;Laerm;63845;55.688;37.578;2022-10-15T13:07:52;65.02;58.35;79.73;;
75249;Laerm;63845;55.688;37.578;2022-10-15T13:10:38;64.98;58.98;79.89;;
75249;Laerm;63845;55.688;37.578;2022-10-15T13:13:11;65.19;59.07;75.80;;
75249;Laerm;63845;55.688;37.578;2022-10-15T13:15:38;64.68;58.81;71.68;;
75249;Laerm;63845;55.688;37.578;2022-10-15T13:18:07;65.24;59.47;72.28;;
75249;Laerm;63845;55.688;37.578;2022-10-15T13:20:36;64.79;58.70;74.73;;
75249;Laerm;63845;55.688;37.578;2022-10-15T13:23:21;63.85;58.41;76.18;;
75249;Laerm;63845;55.688;37.578;2022-10-15T13:25:49;64.89;55.61;74.17;;
75249;Laerm;63845;55.688;37.578;2022-10-15T13:28:35;64.46;56.81;71.97;;
75249;Laerm;63845;55.688;37.578;2022-10-15T13:31:12;63.85;57.34;70.07;;
75249;Laerm;63845;55.688;37.578;2022-10-15T13:33:44;62.49;57.85;67.94;;
75249;Laerm;63845;55.688;37.578;2022-10-15T13:36:21;63.64;58.99;71.03;;
75249;Laerm;63845;55.688;37.578;2022-10-15T13:38:54;65.64;57.80;77.67;;
75249;Laerm;63845;55.688;37.578;2022-10-15T13:41:28;65.13;58.57;75.02;;
75249;Laerm;63845;55.688;37.578;2022-10-15T13:43:55;63.04;55.54;71.30;;
75249;Laerm;63845;55.688;37.578;2022-10-15T13:46:36;63.83;56.47;80.66;;
75249;Laerm;63845;55.688;37.578;2022-10-15T13:49:10;65.04;59.60;72.38;;
75249;Laerm;63845;55.688;37.578;2022-10-15T13:51:47;64.13;59.33;70.36;;
75249;Laerm;63845;55.688;37.578;2022-10-15T13:54:20;65.66;58.69;74.83;;
75249;Laerm;63845;55.688;37.578;2022-10-15T13:59:19;64.47;59.05;71.84;;
75249;Laerm;63845;55.688;37.578;2022-10-15T14:01:47;65.05;57.85;84.21;;
75249;Laerm;63845;55.688;37.578;2022-10-15T14:04:15;65.02;60.62;70.69;;
75249;Laerm;63845;55.688;37.578;2022-10-15T14:06:51;64.56;60.07;70.99;;
75249;Laerm;63845;55.688;37.578;2022-10-15T14:09:23;64.22;58.45;85.40;;
75249;Laerm;63845;55.688;37.578;2022-10-15T14:11:52;64.89;57.17;73.54;;
75249;Laerm;63845;55.688;37.578;2022-10-15T14:14:28;64.18;57.67;72.02;;
75249;Laerm;63845;55.688;37.578;2022-10-15T14:16:55;64.43;57.13;76.09;;
75249;Laerm;63845;55.688;37.578;2022-10-15T14:19:22;65.04;57.68;75.35;;
75249;Laerm;63845;55.688;37.578;2022-10-15T14:21:55;63.75;59.94;72.28;;
