sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8708;SDS011;4391;48.678;9.280;2022-10-15T00:01:10;5.03;;;0.70;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:03:39;2.97;;;0.90;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:06:07;4.53;;;0.70;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:08:37;2.42;;;0.80;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:11:06;2.20;;;0.80;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:13:34;2.30;;;0.77;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:16:02;1.52;;;0.57;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:18:29;1.90;;;0.68;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:20:56;2.10;;;0.63;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:23:23;3.65;;;0.70;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:25:58;1.40;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:28:26;2.65;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:30:58;2.30;;;0.80;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:33:25;4.32;;;0.70;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:35:56;1.70;;;0.57;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:38:24;1.93;;;0.57;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:40:52;1.90;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:43:33;1.60;;;0.55;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:46:04;1.40;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:48:36;4.13;;;0.57;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:51:03;1.43;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:53:30;1.17;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:55:58;1.67;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T00:58:26;2.08;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T01:00:56;3.00;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T01:03:24;3.03;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T01:05:51;1.08;;;0.35;;
8708;SDS011;4391;48.678;9.280;2022-10-15T01:08:18;2.10;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T01:10:47;1.30;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T01:13:22;1.75;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T01:16:00;2.67;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T01:18:34;1.95;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T01:21:08;2.10;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T01:35:42;0.98;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T01:38:17;0.60;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T01:40:54;1.27;;;0.57;;
8708;SDS011;4391;48.678;9.280;2022-10-15T01:43:28;1.00;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T01:46:03;1.98;;;0.32;;
8708;SDS011;4391;48.678;9.280;2022-10-15T01:48:34;0.60;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T01:51:03;1.05;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T01:53:32;1.00;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T01:56:02;0.73;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T01:58:31;2.42;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:01:00;7.40;;;0.68;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:03:27;0.85;;;0.20;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:05:58;0.70;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:08:30;0.30;;;0.20;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:11:04;3.63;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:13:37;1.45;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:16:12;0.90;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:18:47;1.60;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:21:20;1.37;;;0.33;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:23:52;1.63;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:26:22;0.90;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:28:51;0.70;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:31:21;2.45;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:33:50;0.60;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:36:22;2.10;;;0.68;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:38:49;0.40;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:41:17;0.40;;;0.20;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:43:45;1.40;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:46:12;0.97;;;0.23;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:48:41;0.45;;;0.20;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:51:07;1.05;;;0.35;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:53:36;0.57;;;0.28;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:56:02;0.60;;;0.20;;
8708;SDS011;4391;48.678;9.280;2022-10-15T02:58:30;1.10;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:00:56;0.73;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:03:23;1.48;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:05:50;1.52;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:08:16;0.65;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:10:45;0.60;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:13:11;0.75;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:15:38;0.65;;;0.25;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:18:05;1.13;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:20:33;1.27;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:22:59;5.33;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:25:26;2.35;;;0.20;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:27:54;0.60;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:30:21;0.50;;;0.20;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:32:48;1.65;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:35:15;0.50;;;0.27;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:37:42;4.18;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:40:08;2.28;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:42:36;0.57;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:45:05;1.85;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:47:32;0.50;;;0.20;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:49:59;2.88;;;0.32;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:52:26;0.73;;;0.35;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:54:52;0.70;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:57:19;0.75;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T03:59:46;1.00;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:02:14;1.42;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:04:41;0.98;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:07:08;1.33;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:09:34;0.70;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:12:01;0.67;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:14:28;0.98;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:16:55;1.23;;;0.20;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:19:24;1.55;;;0.28;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:21:51;0.90;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:24:17;0.60;;;0.20;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:26:44;3.42;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:29:11;1.23;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:31:38;1.38;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:34:05;2.45;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:36:34;0.83;;;0.23;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:39:01;0.88;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:41:29;2.45;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:43:56;4.13;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:46:22;1.27;;;0.47;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:48:49;0.37;;;0.20;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:51:22;6.28;;;0.45;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:53:50;2.28;;;0.45;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:56:20;1.92;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T04:58:47;1.85;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:01:16;0.93;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:03:44;4.13;;;1.08;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:06:13;1.10;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:08:41;1.42;;;0.65;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:11:09;1.35;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:13:38;1.90;;;0.70;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:16:09;1.45;;;0.45;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:18:37;2.40;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:21:04;2.03;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:23:31;2.10;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:25:58;1.17;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:28:26;1.42;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:30:53;3.33;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:33:20;5.32;;;1.13;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:35:47;1.65;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:38:13;0.90;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:40:40;0.95;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:43:13;3.90;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:45:41;1.67;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:48:07;1.42;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:50:34;2.37;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:53:01;3.20;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:55:28;2.83;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T05:57:59;1.45;;;0.45;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:00:27;1.50;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:02:55;1.90;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:05:22;1.50;;;0.70;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:07:48;1.45;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:10:15;1.63;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:12:47;1.27;;;0.32;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:15:18;1.00;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:17:45;2.60;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:20:13;1.40;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:22:40;1.85;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:25:07;1.00;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:27:34;1.00;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:30:02;2.17;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:32:29;2.08;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:34:56;1.63;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:37:24;2.33;;;0.43;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:39:50;2.37;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:42:17;2.00;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:44:44;1.05;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:47:11;1.33;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:49:38;1.90;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:52:04;4.10;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:54:32;2.88;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:56:59;1.63;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T06:59:26;1.75;;;0.38;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:01:53;2.15;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:04:21;2.73;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:06:48;2.35;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:09:14;0.98;;;0.43;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:11:43;2.08;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:14:09;3.28;;;0.52;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:16:36;2.57;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:19:04;2.20;;;0.45;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:21:30;1.23;;;0.63;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:23:57;4.43;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:26:24;1.40;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:28:54;1.97;;;0.43;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:31:21;1.20;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:33:48;1.77;;;0.68;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:36:15;2.05;;;0.68;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:38:42;2.58;;;0.52;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:41:09;4.90;;;0.70;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:43:36;2.63;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:46:04;1.25;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:48:31;4.93;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:50:58;1.65;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:53:26;2.57;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:55:55;3.10;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T07:58:24;1.90;;;0.57;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:00:50;1.27;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:03:18;1.67;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:05:45;3.63;;;0.53;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:08:12;2.65;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:10:38;3.08;;;0.52;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:13:05;2.00;;;0.70;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:15:32;1.20;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:17:59;2.53;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:20:27;1.30;;;0.47;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:22:54;0.85;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:25:20;1.35;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:27:47;4.47;;;0.43;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:30:14;1.50;;;0.43;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:32:41;1.02;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:35:07;1.10;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:37:36;1.02;;;0.38;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:40:03;1.25;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:42:31;1.10;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:45:03;1.20;;;0.32;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:47:36;1.17;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:50:11;1.02;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:52:45;0.70;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:55:15;0.60;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T08:57:44;1.50;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:00:16;4.32;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:02:47;0.95;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:05:23;1.55;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:07:59;1.10;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:10:33;0.90;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:13:06;0.70;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:15:39;1.38;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:18:15;2.00;;;0.47;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:20:45;1.13;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:23:15;1.67;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:25:44;1.20;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:28:15;3.10;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:30:44;2.13;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:33:15;1.53;;;0.47;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:35:51;0.60;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:38:26;1.58;;;0.47;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:41:00;2.42;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:43:40;2.60;;;0.45;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:46:11;1.23;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:48:39;1.90;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:51:11;0.90;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:53:46;1.40;;;0.30;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:56:22;1.63;;;0.43;;
8708;SDS011;4391;48.678;9.280;2022-10-15T09:58:52;1.50;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T10:01:21;2.08;;;0.43;;
8708;SDS011;4391;48.678;9.280;2022-10-15T10:03:50;1.73;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T10:06:18;2.10;;;0.38;;
8708;SDS011;4391;48.678;9.280;2022-10-15T10:08:49;2.22;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T10:11:18;2.70;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T10:13:49;2.80;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T10:16:19;1.73;;;0.47;;
8708;SDS011;4391;48.678;9.280;2022-10-15T10:19:00;1.58;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T10:21:31;2.35;;;0.43;;
8708;SDS011;4391;48.678;9.280;2022-10-15T10:26:47;5.60;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T10:29:15;3.13;;;0.63;;
8708;SDS011;4391;48.678;9.280;2022-10-15T10:31:45;2.78;;;0.63;;
8708;SDS011;4391;48.678;9.280;2022-10-15T10:34:16;1.88;;;0.70;;
8708;SDS011;4391;48.678;9.280;2022-10-15T10:36:52;4.83;;;0.77;;
8708;SDS011;4391;48.678;9.280;2022-10-15T10:39:23;2.70;;;0.73;;
8708;SDS011;4391;48.678;9.280;2022-10-15T10:41:52;2.05;;;0.63;;
8708;SDS011;4391;48.678;9.280;2022-10-15T10:44:22;3.03;;;0.70;;
8708;SDS011;4391;48.678;9.280;2022-10-15T10:49:45;2.37;;;0.70;;
8708;SDS011;4391;48.678;9.280;2022-10-15T10:52:25;2.58;;;0.73;;
8708;SDS011;4391;48.678;9.280;2022-10-15T10:54:59;3.35;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T10:57:39;2.10;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T11:00:11;3.35;;;0.77;;
8708;SDS011;4391;48.678;9.280;2022-10-15T11:02:42;2.63;;;0.63;;
8708;SDS011;4391;48.678;9.280;2022-10-15T11:05:09;2.10;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T11:07:38;2.28;;;0.70;;
8708;SDS011;4391;48.678;9.280;2022-10-15T11:10:15;5.18;;;0.90;;
8708;SDS011;4391;48.678;9.280;2022-10-15T11:12:49;3.53;;;0.80;;
8708;SDS011;4391;48.678;9.280;2022-10-15T11:15:38;4.87;;;0.93;;
8708;SDS011;4391;48.678;9.280;2022-10-15T11:18:19;2.15;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T11:21:09;4.28;;;0.68;;
8708;SDS011;4391;48.678;9.280;2022-10-15T11:23:56;3.40;;;0.80;;
8708;SDS011;4391;48.678;9.280;2022-10-15T11:26:36;1.38;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T11:29:13;2.47;;;0.47;;
8708;SDS011;4391;48.678;9.280;2022-10-15T11:31:54;3.08;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T11:34:31;2.00;;;0.57;;
8708;SDS011;4391;48.678;9.280;2022-10-15T11:37:19;2.63;;;0.55;;
8708;SDS011;4391;48.678;9.280;2022-10-15T11:40:01;3.70;;;0.68;;
8708;SDS011;4391;48.678;9.280;2022-10-15T11:42:42;2.20;;;0.57;;
8708;SDS011;4391;48.678;9.280;2022-10-15T11:48:31;1.92;;;0.70;;
8708;SDS011;4391;48.678;9.280;2022-10-15T11:51:11;2.80;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T11:53:54;2.50;;;0.63;;
8708;SDS011;4391;48.678;9.280;2022-10-15T11:56:37;2.33;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T11:59:13;2.28;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T12:01:47;3.58;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T12:04:19;5.55;;;0.70;;
8708;SDS011;4391;48.678;9.280;2022-10-15T12:06:56;2.67;;;0.80;;
8708;SDS011;4391;48.678;9.280;2022-10-15T12:09:29;3.33;;;0.70;;
8708;SDS011;4391;48.678;9.280;2022-10-15T12:12:01;2.03;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T12:14:35;2.88;;;0.70;;
8708;SDS011;4391;48.678;9.280;2022-10-15T12:17:10;2.85;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T12:19:43;3.28;;;0.63;;
8708;SDS011;4391;48.678;9.280;2022-10-15T12:22:29;1.63;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T12:24:58;3.05;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T12:27:26;2.22;;;0.47;;
8708;SDS011;4391;48.678;9.280;2022-10-15T12:32:56;1.98;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T12:35:27;2.17;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T12:38:09;1.83;;;0.40;;
8708;SDS011;4391;48.678;9.280;2022-10-15T12:40:44;7.45;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T12:43:12;2.45;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T12:45:49;1.55;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T12:48:26;3.17;;;0.57;;
8708;SDS011;4391;48.678;9.280;2022-10-15T12:54:15;1.60;;;0.55;;
8708;SDS011;4391;48.678;9.280;2022-10-15T12:57:02;1.77;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T12:59:54;1.38;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T13:02:30;2.47;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T13:05:04;4.00;;;0.68;;
8708;SDS011;4391;48.678;9.280;2022-10-15T13:07:34;4.78;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T13:10:10;2.35;;;0.70;;
8708;SDS011;4391;48.678;9.280;2022-10-15T13:12:48;2.03;;;0.80;;
8708;SDS011;4391;48.678;9.280;2022-10-15T13:15:17;2.23;;;0.60;;
8708;SDS011;4391;48.678;9.280;2022-10-15T13:17:47;4.93;;;0.57;;
8708;SDS011;4391;48.678;9.280;2022-10-15T13:20:25;1.95;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T13:23:05;3.45;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T13:25:34;2.35;;;0.55;;
8708;SDS011;4391;48.678;9.280;2022-10-15T13:28:01;2.03;;;0.50;;
8708;SDS011;4391;48.678;9.280;2022-10-15T13:30:53;2.53;;;0.70;;
8708;SDS011;4391;48.678;9.280;2022-10-15T13:33:20;1.63;;;0.68;;
8708;SDS011;4391;48.678;9.280;2022-10-15T13:35:47;2.30;;;0.80;;
8708;SDS011;4391;48.678;9.280;2022-10-15T13:38:15;3.20;;;0.80;;
8708;SDS011;4391;48.678;9.280;2022-10-15T13:40:48;1.93;;;0.50;;
