sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:02:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:04:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:07:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:09:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:11:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:14:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:16:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:19:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:21:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:24:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:26:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:28:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:31:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:33:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:36:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:38:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:41:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:44:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:46:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:49:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:52:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:54:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:57:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T00:59:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T01:02:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T01:04:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T01:06:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T01:09:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T01:11:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T01:14:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T01:17:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T01:28:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T01:31:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T01:34:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T01:36:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T01:39:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T01:42:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T01:44:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T01:47:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T01:50:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T01:52:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T01:55:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T01:57:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T02:00:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T02:02:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T02:05:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T02:13:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T02:16:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T02:19:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T02:24:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T02:27:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T02:29:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T02:32:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T02:34:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T02:37:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T02:39:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T02:42:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T02:44:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T02:46:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T02:49:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T02:51:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T02:54:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T02:56:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T02:59:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:01:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:03:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:06:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:08:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:11:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:13:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:16:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:18:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:21:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:23:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:25:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:28:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:30:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:33:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:35:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:38:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:40:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:42:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:45:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:47:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:50:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:52:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:55:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:57:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T03:59:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:02:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:04:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:07:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:09:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:12:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:14:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:17:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:19:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:21:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:24:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:26:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:29:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:31:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:34:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:36:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:38:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:41:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:43:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:46:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:48:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:53:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:56:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T04:58:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:01:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:03:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:06:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:08:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:11:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:13:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:16:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:18:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:21:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:23:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:26:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:28:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:31:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:33:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:36:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:38:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:41:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:43:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:46:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:48:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:51:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:53:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:56:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T05:58:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:01:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:03:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:05:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:08:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:10:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:13:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:15:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:18:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:20:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:22:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:25:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:27:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:30:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:32:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:35:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:37:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:40:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:42:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:45:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:47:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:49:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:52:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:54:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:57:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T06:59:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T07:02:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T07:04:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T07:07:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T07:09:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T07:11:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T07:14:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T07:16:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T07:19:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T07:21:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T07:23:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T07:26:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T07:28:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T07:31:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T07:33:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T07:36:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T07:38:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T07:41:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T07:43:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T07:46:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T07:48:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T07:50:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-10-15T07:53:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
