sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2022-10-15T00:00:00;51.58;41.99;70.78;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:00:11;43.96;40.83;56.76;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:00:21;44.85;39.95;63.29;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:00:32;45.66;40.01;63.68;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:00:42;50.79;40.17;73.68;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:00:53;44.74;41.00;53.49;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:01:16;48.07;43.11;67.79;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:01:26;48.66;44.74;60.19;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:01:37;67.31;45.82;91.49;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:01:47;48.77;41.54;70.62;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:01:57;50.61;41.98;71.93;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:02:07;48.23;43.04;68.80;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:02:18;53.41;43.33;76.75;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:02:28;45.55;39.10;67.38;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:02:38;40.99;38.56;49.05;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:02:48;43.09;39.10;59.11;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:02:59;42.95;39.41;53.34;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:03:09;41.51;37.82;54.87;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:03:20;42.82;38.17;59.46;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:03:30;42.71;40.23;49.61;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:03:41;42.12;39.50;45.05;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:03:52;43.64;40.71;56.76;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:04:02;43.76;40.55;49.83;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:04:13;39.97;37.06;47.30;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:04:23;39.84;37.00;53.80;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:04:33;40.47;37.55;49.14;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:04:44;39.85;36.77;55.02;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:04:54;41.97;39.77;45.19;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:05:04;40.84;37.75;44.24;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:05:15;41.56;36.97;45.89;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:05:25;41.00;38.19;56.17;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:05:36;41.45;39.14;44.49;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:05:47;41.44;38.78;45.70;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:05:57;40.08;36.94;45.72;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:06:14;40.21;36.82;54.28;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:06:25;41.45;38.68;44.87;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:06:35;40.35;37.94;44.60;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:06:45;40.72;37.92;44.44;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:06:55;40.02;37.03;48.18;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:07:06;42.43;39.33;44.70;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:07:16;43.79;39.99;46.77;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:07:27;40.39;37.32;46.45;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:07:37;41.17;37.57;48.32;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:07:48;40.62;36.70;46.07;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:07:58;38.83;36.41;48.63;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:08:09;39.94;35.65;54.91;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:08:19;39.03;36.68;45.93;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:08:30;42.50;37.19;58.25;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:08:40;40.22;34.64;55.01;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:08:50;37.92;35.50;43.32;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:09:01;39.59;37.60;42.54;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:09:11;41.96;38.39;47.29;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:09:22;42.91;39.86;45.75;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:09:32;41.78;39.37;46.43;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:09:42;40.16;37.95;48.52;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:09:52;39.17;36.32;43.89;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:10:03;41.74;37.89;46.07;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:10:13;39.80;36.56;50.15;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:10:24;40.23;37.53;44.17;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:10:34;40.19;37.07;45.63;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:10:45;43.23;37.90;49.14;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:11:00;42.12;39.21;45.33;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:11:15;40.90;38.02;43.81;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:11:26;40.82;38.00;43.51;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:11:37;41.54;37.16;45.95;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:11:48;40.37;37.56;45.71;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:11:59;41.50;39.41;44.33;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:12:09;42.20;38.65;46.04;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:12:19;41.67;38.46;47.42;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:12:29;42.18;38.70;45.54;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:12:40;42.15;39.01;46.68;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:12:50;41.69;38.94;45.04;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:13:01;40.97;38.09;44.84;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:13:11;40.93;38.45;48.78;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:13:21;39.74;36.77;47.15;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:13:32;36.74;34.25;40.39;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:13:42;37.29;34.53;41.36;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:13:54;40.50;37.93;44.28;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:14:05;40.85;37.22;45.90;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:14:15;37.33;35.63;40.96;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:14:25;39.93;36.95;43.39;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:14:36;39.74;36.48;42.86;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:14:46;38.97;34.63;51.73;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:14:56;36.75;33.95;41.78;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:15:07;41.38;37.68;45.53;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:15:17;41.55;38.63;43.55;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:15:28;42.39;39.43;46.29;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:15:38;40.28;37.74;44.22;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:15:49;40.13;36.29;44.51;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:15:59;38.94;35.21;43.77;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:16:14;40.25;35.63;54.06;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:16:25;38.20;33.59;45.93;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:16:36;35.17;33.39;42.16;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:16:46;37.89;34.08;41.43;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:16:56;41.15;37.86;45.12;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:17:07;40.22;38.41;43.46;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:17:17;38.24;35.26;43.64;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:17:27;42.41;36.95;54.35;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:17:38;39.96;36.46;45.21;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:17:48;36.94;35.02;45.12;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:17:58;36.81;34.50;41.22;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:18:08;38.31;36.07;44.42;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:18:19;40.77;38.05;52.81;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:18:29;40.51;38.04;47.68;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:18:39;39.29;37.38;42.65;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:18:50;39.30;35.99;44.11;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:19:01;40.43;37.13;43.50;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:19:11;42.23;38.57;46.29;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:19:21;41.12;37.79;44.39;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:19:32;39.15;36.15;43.01;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:19:42;38.03;35.24;42.67;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:19:52;38.10;35.31;40.81;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:20:04;37.72;34.83;42.09;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:20:15;40.93;36.95;44.95;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:20:25;40.94;37.81;44.29;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:20:36;42.77;38.89;48.26;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:20:49;40.99;37.75;45.90;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:21:00;40.81;38.06;44.02;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:21:11;39.65;37.27;42.84;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:21:22;39.90;35.76;44.68;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:21:32;40.26;36.29;44.68;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:21:42;40.19;38.04;42.74;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:21:53;40.17;36.43;44.61;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:22:03;38.30;35.16;51.56;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:22:13;37.69;35.71;40.61;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:22:23;38.30;35.06;41.77;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:22:34;40.17;37.53;43.29;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:22:44;40.35;37.17;44.01;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:22:54;39.33;37.05;44.60;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:23:05;40.11;38.00;42.12;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:23:15;42.33;38.89;46.41;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:23:25;42.59;39.17;45.27;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:23:36;40.56;37.98;43.78;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:23:46;37.75;34.50;42.32;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:23:57;36.86;34.10;40.94;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:24:08;36.61;33.44;39.91;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:24:18;39.47;35.84;42.61;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:24:28;38.50;35.09;41.77;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:24:39;37.62;35.33;40.85;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:24:49;38.61;35.76;42.23;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:24:59;37.79;36.00;39.89;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:25:09;43.17;37.35;51.20;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:25:20;44.28;40.38;48.44;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:25:30;41.68;39.22;44.92;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:25:40;41.21;38.58;44.61;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:25:59;41.20;39.15;44.00;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:26:11;41.55;38.27;44.49;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:26:23;40.45;37.30;44.37;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:26:33;40.37;36.71;44.72;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:26:44;40.32;37.02;43.81;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:26:54;40.36;36.89;50.47;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:27:04;40.22;37.37;44.10;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:27:14;40.88;37.99;44.09;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:27:25;38.80;36.69;41.61;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:27:36;39.71;36.03;43.06;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:27:46;39.66;36.48;43.17;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:27:56;39.23;35.89;43.50;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:28:07;39.72;37.13;42.69;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:28:17;37.65;34.96;40.55;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:28:27;40.15;37.63;42.78;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:28:37;39.41;36.70;53.54;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:28:49;40.97;38.88;44.66;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:29:00;42.26;39.41;47.73;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:29:10;45.79;42.05;51.04;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:29:21;41.95;39.24;46.69;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:29:31;39.65;36.68;42.14;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:29:41;38.87;36.64;41.98;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:29:51;41.00;38.46;45.20;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:30:03;40.62;37.18;43.57;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:30:13;41.84;35.44;49.32;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:30:23;38.60;36.32;44.56;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:30:34;39.94;37.50;42.56;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:30:44;42.97;40.11;46.56;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:30:58;43.56;41.50;48.00;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:31:09;42.17;37.97;44.82;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:31:20;41.35;36.31;45.36;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:31:33;38.37;35.40;42.64;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:31:43;40.50;36.76;45.73;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:31:53;43.20;41.20;46.42;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:32:04;42.27;38.72;45.99;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:32:14;40.98;37.93;46.00;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:32:25;40.04;37.43;43.92;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:32:35;41.56;38.53;46.18;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:32:45;38.91;35.17;41.84;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:32:56;37.75;34.95;41.22;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:33:06;41.48;38.67;47.06;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:33:16;40.99;38.76;43.31;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:33:26;40.40;36.92;46.71;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:33:37;41.87;36.84;54.59;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:33:48;39.25;35.91;47.45;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:33:59;37.04;34.49;44.76;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:34:10;39.65;35.77;43.35;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:34:20;37.29;34.71;43.78;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:34:30;39.51;35.58;44.33;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:34:40;40.19;36.51;44.48;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:34:51;38.43;36.01;42.73;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:35:01;38.59;35.96;44.85;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:35:12;37.57;34.66;43.99;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:35:22;40.68;36.93;44.95;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:35:32;41.11;37.93;46.73;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:35:42;41.04;38.50;43.30;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:36:03;39.22;37.03;42.70;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:36:18;40.24;37.12;44.21;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:36:30;43.52;38.53;48.23;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:36:41;44.08;40.52;49.23;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:36:51;42.04;39.80;45.45;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:37:01;41.20;38.96;44.72;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:37:12;41.18;38.19;44.53;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:37:22;40.35;37.62;43.54;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:37:32;40.96;38.18;43.71;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:37:43;39.60;36.67;43.60;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:37:54;39.69;37.77;42.28;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:38:05;41.32;38.32;44.94;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:38:15;43.30;38.35;53.50;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:38:25;40.33;36.83;44.95;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:38:36;37.48;34.85;51.32;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:38:46;36.72;33.64;39.58;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:38:56;38.86;33.83;46.87;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:39:07;40.57;38.19;48.06;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:39:17;39.62;36.86;54.34;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:39:27;41.02;37.22;47.21;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:39:38;40.96;37.89;43.98;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:39:48;41.19;37.53;44.85;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:39:58;38.90;36.09;41.40;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:40:09;36.73;33.52;42.04;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:40:19;34.25;31.75;38.42;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:40:30;33.43;31.19;38.79;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:40:40;34.02;31.70;38.56;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:40:51;35.74;32.31;44.74;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:41:01;38.43;35.05;40.99;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:41:13;38.15;35.30;45.28;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:41:25;42.18;34.16;54.87;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:41:40;40.45;36.94;45.00;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:41:50;38.32;34.73;52.84;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:42:01;40.47;36.41;45.70;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:42:11;42.16;40.03;45.53;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:42:22;40.82;37.09;43.96;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:42:32;41.53;37.07;45.76;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:42:42;41.13;38.25;46.02;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:42:53;39.66;37.00;43.11;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:43:07;41.25;37.68;45.13;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:43:33;42.87;39.93;46.65;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:43:48;41.32;38.41;45.40;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:43:59;40.11;37.70;43.23;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:44:57;40.52;37.63;46.32;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:45:11;40.21;36.76;44.82;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:45:21;39.85;36.90;49.32;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:45:32;37.70;35.13;41.85;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:45:42;36.69;34.00;40.58;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:45:52;39.13;35.51;42.21;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:46:03;37.96;35.03;41.16;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:46:41;39.21;36.26;43.07;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:47:03;41.71;38.85;45.17;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:47:19;41.51;38.00;46.53;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:47:39;40.16;35.13;46.83;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:47:50;39.02;36.15;43.68;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:48:02;39.48;35.87;43.41;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:48:12;37.52;35.53;40.06;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:48:22;38.40;35.61;41.08;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:48:33;37.44;34.76;41.31;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:48:44;37.22;34.22;40.67;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:48:59;39.28;35.67;42.65;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:49:18;42.08;37.78;47.97;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:49:38;41.43;38.00;45.46;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:49:54;40.99;38.16;44.83;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:50:10;40.58;37.88;43.96;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:50:22;40.15;35.79;44.31;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:50:33;36.20;34.35;40.06;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:50:44;36.06;33.51;41.10;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:50:55;35.36;32.91;39.07;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:51:06;36.52;34.19;39.49;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:51:17;38.61;34.79;43.39;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:51:32;40.65;36.24;46.82;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:51:46;39.67;36.63;46.30;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:52:11;39.10;37.06;43.38;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:52:28;39.28;34.82;50.64;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:52:45;39.92;35.05;51.12;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:53:10;41.39;35.71;50.86;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:53:20;41.10;37.76;49.88;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:53:31;43.58;36.14;56.94;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:53:42;40.15;36.23;47.60;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:53:53;42.14;37.36;56.68;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:54:03;45.58;36.97;56.91;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:54:14;40.14;36.74;46.43;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:54:26;41.67;38.15;45.11;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:54:39;44.24;36.21;57.79;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:54:51;42.22;36.55;58.04;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:55:06;43.06;36.64;59.59;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:55:33;40.49;34.85;58.16;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:55:44;38.63;34.43;45.19;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:55:54;36.81;34.48;41.76;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:56:04;38.45;34.32;44.28;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:56:16;41.55;37.09;45.24;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:56:27;41.48;38.79;45.16;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:56:40;42.84;40.21;45.89;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:56:52;41.03;38.42;45.21;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:57:04;38.50;35.61;44.99;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:57:16;39.20;35.92;43.47;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:57:26;43.29;39.91;47.03;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:57:37;43.37;41.10;46.45;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:57:48;44.24;39.80;49.69;;
69616;Laerm;56822;52.516;4.708;2022-10-15T00:58:00;42.33;40.05;45.26;;
