sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T01:02:13;66;1774;;166;150813
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T01:04:44;70;1666;;178;150838
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T01:07:14;70;1639;;176;150668
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T01:09:46;71;1684;;179;150377
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T01:17:19;73;1670;;185;150955
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T01:22:26;72;1673;;178;148037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T01:39:53;64;1641;;161;150091
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T01:42:24;61;1635;;154;149730
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T02:10:02;79;1587;;197;148031
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T02:17:30;73;1626;;186;151558
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T02:19:59;70;1628;;176;150519
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T02:22:31;70;1624;;173;147491
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T02:27:29;75;1632;;192;152053
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T02:30:01;71;1628;;182;151882
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T02:32:29;66;1629;;164;147132
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T02:35:00;63;1646;;161;152946
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T02:37:30;65;1656;;165;150374
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T02:40:00;66;1631;;167;149745
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T02:42:30;66;1634;;168;150516
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T02:45:01;76;1629;;193;151614
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T02:47:32;67;1583;;169;149121
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T02:50:02;65;1603;;165;150496
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T02:52:33;61;1569;;156;150980
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T02:55:03;73;1570;;184;150958
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T02:57:34;78;1610;;196;150726
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:00:05;75;1600;;188;148577
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:02:35;64;1587;;163;152355
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:05:06;74;1582;;189;151244
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:07:37;73;1576;;183;149948
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:10:07;69;1547;;175;151477
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:12:38;71;1577;;179;151043
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:15:09;74;1570;;186;149857
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:17:39;82;1568;;207;150640
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:20:10;67;1521;;166;147612
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:22:41;57;1542;;147;152928
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:25:12;65;1556;;167;152573
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:27:43;74;1537;;188;150894
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:30:13;75;1513;;189;150494
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:32:44;71;1513;;177;148865
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:35:14;65;1499;;167;152410
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:37:45;63;1498;;158;149336
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:40:16;58;1479;;149;151938
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:42:50;66;1492;;166;149513
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:45:17;64;1471;;162;150839
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:47:48;73;1476;;183;149561
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:50:18;66;1443;;167;151737
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:52:49;66;1462;;166;150290
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:55:19;64;1426;;163;150719
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T03:57:50;73;1418;;184;150872
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:00:21;70;1457;;176;149842
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:02:51;67;1443;;170;151959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:05:22;58;1451;;148;150682
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:07:53;71;1448;;178;149945
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:10:23;66;1461;;167;149645
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:12:54;66;1446;;168;151776
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:15:27;64;1451;;160;149922
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:17:55;57;1494;;144;150615
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:20:26;60;1509;;151;150710
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:22:57;70;1512;;178;150835
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:25:27;69;1515;;174;149969
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:27:58;71;1525;;180;150813
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:30:28;74;1538;;187;150390
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:32:59;67;1526;;169;150871
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:35:29;68;1511;;173;150793
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:38:00;71;1529;;179;150778
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:40:31;69;1542;;175;150315
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:43:01;68;1537;;172;151133
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:45:32;63;1502;;160;151228
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:48:02;66;1530;;167;149993
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:50:32;64;1533;;162;150639
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:53:03;66;1539;;164;148373
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:55:33;72;1529;;183;152275
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T04:58:04;69;1541;;173;149524
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:00:34;78;1530;;197;149791
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:03:05;74;1539;;190;152228
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:05:36;76;1551;;190;149928
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:08:06;58;1523;;147;150175
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:10:37;69;1535;;176;152088
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:13:07;70;1531;;176;149210
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:15:38;69;1492;;175;151540
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:18:09;66;1545;;167;150543
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:20:39;68;1508;;173;150461
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:23:09;75;1541;;189;150612
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:25:40;78;1537;;197;150826
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:28:11;76;1526;;193;150471
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:30:41;74;1492;;185;149787
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:33:12;78;1525;;197;151189
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:35:42;75;1527;;190;150154
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:38:13;67;1528;;170;150768
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:40:47;65;1520;;165;150612
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:43:14;75;1524;;189;150591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:45:44;64;1519;;160;149390
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:48:15;63;1536;;159;150391
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:50:45;63;1524;;158;150014
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:53:15;65;1521;;165;151715
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:55:46;65;1517;;163;148221
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T05:58:16;58;1510;;148;152788
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T08:43:50;64;1651;;162;151162
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T08:46:26;67;1665;;171;151117
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T08:48:53;66;1674;;166;149463
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T08:51:23;66;1656;;168;151264
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T08:53:54;73;1685;;184;150197
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T09:01:28;75;1664;;190;150106
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T09:06:27;64;1677;;162;150039
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T09:13:56;67;1678;;170;152111
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T09:16:28;64;1670;;163;150705
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T09:18:57;72;1662;;181;149396
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T09:21:28;67;1672;;168;149041
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T09:24:00;72;1666;;183;152487
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T09:26:32;75;1672;;190;150266
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T09:31:33;71;1662;;179;150887
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T09:34:03;69;1675;;174;150471
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T09:39:11;71;1681;;179;149868
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T09:41:35;67;1653;;169;150658
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T09:44:02;67;1667;;170;150407
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T09:46:33;68;1678;;172;151147
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T09:56:36;75;1668;;191;151234
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T09:59:05;65;1690;;165;150821
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T10:01:36;63;1695;;157;148897
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T10:04:09;67;1696;;169;151040
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T10:17:02;68;1725;;174;151784
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T10:19:12;70;1719;;177;150368
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T10:21:42;71;1756;;179;149814
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T10:31:44;67;1757;;172;152522
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T10:34:13;63;1732;;158;149803
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T10:36:46;63;1735;;159;149368
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T10:39:20;81;1760;;206;151987
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T10:41:48;77;1762;;195;150608
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T10:49:22;68;1793;;172;150172
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T10:51:47;69;1821;;176;151000
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T10:54:17;71;1882;;179;149271
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T10:56:48;67;1863;;168;149852
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T10:59:20;68;1891;;175;153808
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T11:01:49;71;1821;;178;148934
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T11:04:22;61;1891;;155;150629
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T11:16:56;77;1895;;195;150317
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T11:19:28;65;1894;;165;150885
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T11:24:28;77;1933;;195;150182
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T11:29:28;64;2063;;159;148073
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T11:32:00;77;2153;;197;152750
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T11:34:30;66;2180;;167;151113
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T11:39:29;64;2275;;163;151609
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T11:47:07;64;2187;;160;148111
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T11:49:34;61;2230;;156;152660
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T11:54:30;73;2271;;185;150057
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T12:02:01;78;2457;;195;148698
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T12:04:36;71;2449;;179;151044
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T12:07:01;68;2388;;170;148402
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T12:09:34;79;2364;;203;152619
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T12:12:05;73;2251;;186;150933
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T12:14:35;70;2147;;175;148198
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T12:29:34;67;2101;;168;150080
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T12:32:16;70;2118;;175;148056
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T12:34:37;69;2086;;179;153688
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T12:37:14;70;2136;;176;149796
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T12:44:38;78;2109;;196;150623
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T12:47:07;73;2169;;184;150992
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T12:52:46;63;2361;;156;148119
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T12:54:41;59;2387;;150;150108
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T13:04:42;69;2311;;175;151589
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T13:07:11;73;2297;;184;150888
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T13:09:41;76;2484;;190;149796
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T13:12:20;76;3074;;194;151549
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T13:14:46;77;3608;;194;149347
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T13:22:19;72;3967;;180;149129
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T13:47:24;65;3063;;163;150407
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T13:49:49;69;2971;;174;150386
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T13:52:20;86;2835;;216;150527
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T13:54:50;70;2778;;175;149406
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T13:57:21;73;2700;;184;150965
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T13:59:53;70;2693;;177;151654
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T14:02:22;74;2709;;186;149915
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T14:04:54;73;2586;;186;150924
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T14:07:26;73;2609;;184;150817
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T14:09:54;78;2642;;197;150549
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T14:12:25;68;2535;;171;150679
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T14:14:55;69;2511;;173;148790
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T14:17:25;73;2433;;186;151551
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T14:19:57;78;2463;;198;151163
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T14:22:26;74;2449;;185;149687
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T14:24:56;73;2449;;182;149461
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T14:27:27;70;2432;;177;151492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T14:29:58;60;2406;;153;150599
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T14:32:30;74;2429;;186;149827
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T14:34:59;73;2416;;181;146896
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T14:37:30;69;2332;;178;154190
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T14:42:30;77;2336;;196;150855
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T14:47:32;64;2309;;163;151920
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T14:50:01;68;2297;;171;149578
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T14:52:31;71;2308;;181;151794
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T14:55:03;70;2297;;175;149217
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T14:57:35;65;2288;;164;150148
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T15:00:05;73;2309;;184;150136
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T15:02:33;68;2295;;174;152045
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T15:07:34;76;2325;;197;153781
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T15:10:06;67;2270;;171;151229
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T15:12:37;65;2245;;165;150400
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T15:15:12;78;2262;;196;150272
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T15:17:37;71;2202;;177;149444
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T15:20:08;70;2252;;179;152208
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T15:22:39;71;2183;;178;150012
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T15:32:40;62;2107;;157;150909
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T15:35:15;63;2185;;162;153644
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T15:37:42;64;2121;;160;149450
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T15:40:13;63;2113;;160;152105
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T15:42:43;67;2078;;170;150060
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T15:45:15;87;2085;;221;151022
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T15:47:44;71;2064;;178;148453
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T15:50:14;73;2098;;187;152493
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T15:52:45;56;2065;;142;150099
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T15:55:15;66;2036;;168;150642
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T15:57:46;71;2042;;179;150460
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:00:15;73;1989;;183;149564
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:02:46;59;2009;;149;149695
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:05:17;67;1954;;171;151188
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:07:47;64;1946;;161;150347
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:10:17;76;1983;;192;151090
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:12:48;67;1961;;168;149104
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:15:19;74;1963;;190;152821
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:17:50;67;1969;;168;149704
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:20:21;67;1919;;168;150217
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:22:52;68;1950;;173;151254
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:25:22;77;1943;;196;151711
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:27:56;63;1938;;158;150457
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:30:23;74;1872;;185;149283
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:32:54;73;1892;;186;151747
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:35:25;77;1913;;195;151121
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:37:55;66;1910;;167;149761
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:40:26;68;1871;;172;151562
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:42:57;67;1906;;166;148124
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:45:27;68;1852;;173;151303
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:47:58;73;1893;;187;151913
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:50:28;71;1871;;179;149892
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:52:59;78;1906;;198;150973
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:55:30;83;1806;;209;150987
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T16:58:01;71;1829;;179;151140
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T17:00:31;64;1857;;162;150638
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T17:03:02;65;1857;;165;150058
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T17:05:33;74;1816;;184;149090
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T17:08:04;67;1841;;171;151443
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T17:10:39;70;1836;;177;151321
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T17:23:07;66;1802;;168;150785
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T17:25:38;68;1796;;170;148531
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T17:28:08;65;1796;;166;152525
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T17:30:39;67;1787;;170;150991
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T17:33:10;69;1789;;173;150235
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T17:35:40;92;1786;;232;150621
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T17:38:11;82;1757;;206;150536
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T17:40:42;77;1773;;196;151512
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T17:43:12;85;1778;;215;150425
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T17:45:43;77;1781;;194;150535
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T17:48:13;79;1773;;198;149836
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T17:50:44;78;1777;;199;151353
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T17:53:15;73;1787;;185;150603
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T17:55:46;85;1792;;214;150012
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T17:58:19;75;1790;;190;151504
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T18:01:00;85;1849;;213;150213
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T18:03:17;85;1841;;214;150595
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T18:05:48;79;1804;;201;150999
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T18:08:18;84;1766;;212;150664
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T18:10:49;85;1818;;214;149574
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T18:13:19;82;1833;;208;151171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T18:15:49;86;1803;;216;149498
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T18:18:20;68;1827;;172;149949
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T18:20:51;82;1789;;202;147004
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T18:23:21;75;1797;;195;154767
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:03:27;77;1865;;196;151583
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-15T19:05:58;66;1855;;164;148341
