sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11197;SDS011;5655;48.744;9.162;2022-10-15T00:02:13;1.65;;;0.85;;
11197;SDS011;5655;48.744;9.162;2022-10-15T00:04:38;2.13;;;0.80;;
11197;SDS011;5655;48.744;9.162;2022-10-15T00:07:04;3.13;;;1.00;;
11197;SDS011;5655;48.744;9.162;2022-10-15T00:09:29;0.93;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T00:11:54;0.70;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T00:14:20;1.33;;;0.68;;
11197;SDS011;5655;48.744;9.162;2022-10-15T00:16:45;0.60;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T00:19:10;5.75;;;0.80;;
11197;SDS011;5655;48.744;9.162;2022-10-15T00:21:37;1.17;;;0.75;;
11197;SDS011;5655;48.744;9.162;2022-10-15T00:24:02;1.48;;;1.13;;
11197;SDS011;5655;48.744;9.162;2022-10-15T00:26:29;1.38;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T00:28:55;1.58;;;0.65;;
11197;SDS011;5655;48.744;9.162;2022-10-15T00:31:23;2.63;;;1.08;;
11197;SDS011;5655;48.744;9.162;2022-10-15T00:33:51;1.27;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T00:36:20;2.03;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T00:38:48;2.28;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T00:41:16;1.25;;;0.80;;
11197;SDS011;5655;48.744;9.162;2022-10-15T00:46:15;2.70;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T00:48:45;1.42;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T00:51:14;3.83;;;0.80;;
11197;SDS011;5655;48.744;9.162;2022-10-15T00:53:42;0.98;;;0.73;;
11197;SDS011;5655;48.744;9.162;2022-10-15T00:56:07;1.27;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T00:58:33;3.65;;;0.80;;
11197;SDS011;5655;48.744;9.162;2022-10-15T01:00:59;1.15;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T01:03:25;0.75;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T01:05:51;0.60;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T01:08:17;2.03;;;0.68;;
11197;SDS011;5655;48.744;9.162;2022-10-15T01:13:34;0.80;;;0.52;;
11197;SDS011;5655;48.744;9.162;2022-10-15T01:18:42;2.97;;;0.73;;
11197;SDS011;5655;48.744;9.162;2022-10-15T01:21:18;2.15;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T01:34:44;0.50;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T01:39:57;1.77;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T01:42:31;1.42;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T01:45:06;1.00;;;0.82;;
11197;SDS011;5655;48.744;9.162;2022-10-15T01:47:37;6.97;;;0.98;;
11197;SDS011;5655;48.744;9.162;2022-10-15T01:50:11;1.58;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T01:52:40;0.70;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T01:55:09;2.13;;;0.85;;
11197;SDS011;5655;48.744;9.162;2022-10-15T01:57:38;0.82;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T02:00:07;1.08;;;0.80;;
11197;SDS011;5655;48.744;9.162;2022-10-15T02:02:32;0.82;;;0.57;;
11197;SDS011;5655;48.744;9.162;2022-10-15T02:04:58;1.58;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T02:18:38;0.95;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T02:21:11;2.90;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T02:23:47;1.13;;;0.65;;
11197;SDS011;5655;48.744;9.162;2022-10-15T02:26:28;1.08;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T02:28:55;0.82;;;0.65;;
11197;SDS011;5655;48.744;9.162;2022-10-15T02:31:23;2.30;;;0.57;;
11197;SDS011;5655;48.744;9.162;2022-10-15T02:33:51;1.00;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T02:36:21;2.00;;;0.57;;
11197;SDS011;5655;48.744;9.162;2022-10-15T02:38:46;3.35;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T02:41:14;2.13;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T02:43:40;0.50;;;0.40;;
11197;SDS011;5655;48.744;9.162;2022-10-15T02:46:06;0.80;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T02:48:36;0.65;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T02:51:01;0.63;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T02:53:27;0.43;;;0.40;;
11197;SDS011;5655;48.744;9.162;2022-10-15T02:55:52;1.08;;;0.40;;
11197;SDS011;5655;48.744;9.162;2022-10-15T02:58:17;2.53;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:00:43;0.32;;;0.32;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:03:09;1.85;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:05:34;0.85;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:08:00;0.40;;;0.40;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:10:25;1.50;;;0.47;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:12:50;6.78;;;0.80;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:15:16;1.55;;;0.40;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:17:41;0.45;;;0.30;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:20:07;0.50;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:22:32;0.43;;;0.40;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:24:57;0.40;;;0.40;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:27:23;1.50;;;0.47;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:29:49;1.20;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:32:14;0.40;;;0.38;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:34:40;1.52;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:37:05;0.50;;;0.40;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:39:30;0.30;;;0.30;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:41:55;0.77;;;0.40;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:44:21;0.73;;;0.45;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:46:46;0.60;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:49:11;0.70;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:51:37;0.35;;;0.35;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:54:02;2.95;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:56:28;2.00;;;0.55;;
11197;SDS011;5655;48.744;9.162;2022-10-15T03:58:53;1.13;;;1.02;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:01:18;1.05;;;0.90;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:03:44;0.70;;;0.65;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:06:10;1.02;;;0.93;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:08:35;0.93;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:11:00;0.70;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:13:26;1.33;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:15:52;0.70;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:18:17;1.20;;;0.85;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:20:45;3.03;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:23:14;1.27;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:25:40;0.50;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:28:06;0.93;;;0.45;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:30:32;0.98;;;0.68;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:32:57;0.40;;;0.40;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:35:23;1.73;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:37:48;1.48;;;0.52;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:40:13;2.70;;;0.57;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:42:39;0.40;;;0.40;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:45:05;0.50;;;0.43;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:47:31;1.67;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:49:56;0.30;;;0.30;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:52:22;0.85;;;0.47;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:54:47;2.92;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:57:13;1.05;;;0.77;;
11197;SDS011;5655;48.744;9.162;2022-10-15T04:59:39;0.90;;;0.80;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:02:04;1.25;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:04:30;1.23;;;0.95;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:06:55;1.85;;;1.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:09:20;3.50;;;2.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:11:46;6.75;;;3.10;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:14:11;5.93;;;3.28;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:16:37;3.25;;;2.65;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:19:03;3.50;;;2.75;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:21:31;4.82;;;2.75;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:23:57;2.72;;;2.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:26:24;2.50;;;2.00;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:28:50;5.05;;;2.33;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:31:18;4.05;;;1.92;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:33:45;4.65;;;3.58;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:36:12;9.35;;;5.22;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:38:43;15.23;;;10.18;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:41:09;12.57;;;8.63;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:43:34;8.25;;;5.45;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:46:00;7.38;;;5.00;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:48:25;5.72;;;3.95;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:50:50;3.88;;;3.40;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:53:16;5.30;;;3.13;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:55:41;5.55;;;4.40;;
11197;SDS011;5655;48.744;9.162;2022-10-15T05:58:07;6.53;;;4.63;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:00:34;5.97;;;4.20;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:03:00;6.97;;;3.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:05:25;5.20;;;3.17;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:07:51;2.42;;;2.00;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:10:16;1.50;;;1.15;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:12:42;2.47;;;1.23;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:15:13;4.28;;;1.85;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:17:38;2.53;;;2.13;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:20:04;2.70;;;2.05;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:22:29;3.95;;;2.10;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:24:55;1.58;;;1.42;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:27:20;2.53;;;2.33;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:29:46;2.70;;;2.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:32:11;2.50;;;1.90;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:34:36;4.55;;;1.80;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:37:02;2.65;;;1.65;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:39:27;3.30;;;1.30;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:41:52;1.45;;;1.35;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:44:18;2.08;;;1.77;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:46:43;4.80;;;2.00;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:49:08;2.58;;;1.65;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:51:34;2.90;;;1.92;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:54:01;4.25;;;2.53;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:56:26;3.08;;;2.65;;
11197;SDS011;5655;48.744;9.162;2022-10-15T06:58:51;4.40;;;2.00;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:01:17;2.80;;;2.22;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:03:42;4.20;;;2.17;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:06:07;2.35;;;1.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:08:34;1.40;;;1.25;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:11:00;1.92;;;1.40;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:13:29;2.38;;;1.63;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:15:55;2.72;;;1.40;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:18:20;5.28;;;1.48;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:20:46;2.63;;;1.67;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:23:11;3.80;;;1.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:25:37;4.82;;;1.63;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:28:03;4.32;;;2.03;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:30:28;2.72;;;1.67;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:32:55;3.80;;;2.28;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:35:21;1.52;;;1.42;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:37:46;1.95;;;1.48;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:40:13;2.60;;;1.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:42:38;3.45;;;1.40;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:45:05;6.32;;;1.88;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:47:30;2.42;;;2.00;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:49:56;2.75;;;1.85;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:52:21;5.53;;;2.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:54:46;4.03;;;2.20;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:57:11;4.38;;;1.85;;
11197;SDS011;5655;48.744;9.162;2022-10-15T07:59:37;6.20;;;1.30;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:02:02;1.27;;;1.17;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:04:27;1.83;;;1.35;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:06:53;1.67;;;1.10;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:09:18;3.15;;;1.20;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:11:44;1.13;;;0.98;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:14:09;2.22;;;1.35;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:16:34;1.38;;;1.10;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:19:00;2.88;;;1.38;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:21:25;1.73;;;1.10;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:23:50;2.47;;;1.35;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:26:16;1.92;;;1.30;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:28:41;1.73;;;1.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:31:07;1.63;;;1.45;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:33:33;4.43;;;1.35;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:35:59;4.03;;;1.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:38:25;4.38;;;1.90;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:40:51;1.50;;;1.40;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:43:36;1.08;;;0.88;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:46:05;1.33;;;1.10;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:48:36;4.28;;;1.55;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:51:10;2.92;;;2.35;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:53:48;3.67;;;2.78;;
11197;SDS011;5655;48.744;9.162;2022-10-15T08:56:18;4.65;;;2.63;;
11197;SDS011;5655;48.744;9.162;2022-10-15T09:01:50;6.65;;;4.78;;
11197;SDS011;5655;48.744;9.162;2022-10-15T09:04:35;6.88;;;4.72;;
11197;SDS011;5655;48.744;9.162;2022-10-15T09:07:06;8.68;;;6.35;;
11197;SDS011;5655;48.744;9.162;2022-10-15T09:12:17;5.97;;;3.15;;
11197;SDS011;5655;48.744;9.162;2022-10-15T09:14:56;2.20;;;1.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T09:17:24;3.42;;;1.23;;
11197;SDS011;5655;48.744;9.162;2022-10-15T09:19:54;4.25;;;1.00;;
11197;SDS011;5655;48.744;9.162;2022-10-15T09:22:22;1.10;;;1.00;;
11197;SDS011;5655;48.744;9.162;2022-10-15T09:24:49;1.10;;;0.93;;
11197;SDS011;5655;48.744;9.162;2022-10-15T09:27:23;1.05;;;0.80;;
11197;SDS011;5655;48.744;9.162;2022-10-15T09:32:39;1.60;;;1.13;;
11197;SDS011;5655;48.744;9.162;2022-10-15T09:43:22;0.70;;;0.55;;
11197;SDS011;5655;48.744;9.162;2022-10-15T09:45:54;0.75;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T09:48:20;1.45;;;0.63;;
11197;SDS011;5655;48.744;9.162;2022-10-15T09:50:49;1.88;;;0.57;;
11197;SDS011;5655;48.744;9.162;2022-10-15T09:54:26;0.50;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T09:56:36;1.38;;;0.73;;
11197;SDS011;5655;48.744;9.162;2022-10-15T09:59:05;0.68;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T10:01:31;3.60;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T10:04:11;0.22;;;0.22;;
11197;SDS011;5655;48.744;9.162;2022-10-15T10:09:34;2.63;;;0.68;;
11197;SDS011;5655;48.744;9.162;2022-10-15T10:12:04;1.92;;;0.65;;
11197;SDS011;5655;48.744;9.162;2022-10-15T10:14:32;0.77;;;0.52;;
11197;SDS011;5655;48.744;9.162;2022-10-15T10:17:16;1.40;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T10:19:42;0.88;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T10:22:16;4.93;;;0.73;;
11197;SDS011;5655;48.744;9.162;2022-10-15T10:24:44;0.55;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T10:27:16;0.47;;;0.40;;
11197;SDS011;5655;48.744;9.162;2022-10-15T10:29:47;4.03;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T10:32:28;0.70;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T10:34:55;1.52;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T10:37:22;1.10;;;0.55;;
11197;SDS011;5655;48.744;9.162;2022-10-15T10:39:52;1.02;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T10:44:45;2.97;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T10:47:15;0.85;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T10:52:17;0.90;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T10:54:43;1.73;;;0.80;;
11197;SDS011;5655;48.744;9.162;2022-10-15T10:57:10;1.48;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T10:59:43;2.28;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T11:02:15;2.35;;;0.65;;
11197;SDS011;5655;48.744;9.162;2022-10-15T11:04:41;2.35;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T11:13:19;1.27;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T11:16:00;0.98;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T11:24:30;2.17;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T11:27:12;0.57;;;0.52;;
11197;SDS011;5655;48.744;9.162;2022-10-15T11:29:54;2.97;;;0.63;;
11197;SDS011;5655;48.744;9.162;2022-10-15T11:37:59;1.33;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T11:43:42;0.70;;;0.52;;
11197;SDS011;5655;48.744;9.162;2022-10-15T11:54:54;2.50;;;0.80;;
11197;SDS011;5655;48.744;9.162;2022-10-15T11:57:21;1.05;;;0.80;;
11197;SDS011;5655;48.744;9.162;2022-10-15T11:59:55;0.90;;;0.73;;
11197;SDS011;5655;48.744;9.162;2022-10-15T12:02:29;1.35;;;0.63;;
11197;SDS011;5655;48.744;9.162;2022-10-15T12:04:59;1.10;;;0.80;;
11197;SDS011;5655;48.744;9.162;2022-10-15T12:07:39;2.83;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T12:20:36;3.22;;;1.00;;
11197;SDS011;5655;48.744;9.162;2022-10-15T12:23:02;1.73;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T12:27:59;0.60;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T12:30:29;2.08;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T12:32:58;1.45;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T12:35:32;1.17;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T12:38:17;1.40;;;0.57;;
11197;SDS011;5655;48.744;9.162;2022-10-15T12:40:45;1.85;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T12:43:19;1.08;;;0.47;;
11197;SDS011;5655;48.744;9.162;2022-10-15T12:46:19;0.95;;;0.40;;
11197;SDS011;5655;48.744;9.162;2022-10-15T12:48:42;1.65;;;0.50;;
11197;SDS011;5655;48.744;9.162;2022-10-15T12:53:41;0.77;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T12:58:36;2.72;;;0.90;;
11197;SDS011;5655;48.744;9.162;2022-10-15T13:08:56;0.95;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T13:11:29;3.50;;;0.95;;
11197;SDS011;5655;48.744;9.162;2022-10-15T13:14:01;2.55;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T13:16:43;2.88;;;0.90;;
11197;SDS011;5655;48.744;9.162;2022-10-15T13:19:24;0.98;;;0.88;;
11197;SDS011;5655;48.744;9.162;2022-10-15T13:21:54;4.28;;;0.85;;
11197;SDS011;5655;48.744;9.162;2022-10-15T13:24:22;3.33;;;1.00;;
11197;SDS011;5655;48.744;9.162;2022-10-15T13:26:49;0.98;;;0.60;;
11197;SDS011;5655;48.744;9.162;2022-10-15T13:29:20;1.58;;;0.82;;
11197;SDS011;5655;48.744;9.162;2022-10-15T13:31:47;2.92;;;0.88;;
11197;SDS011;5655;48.744;9.162;2022-10-15T13:34:30;2.33;;;0.85;;
11197;SDS011;5655;48.744;9.162;2022-10-15T13:36:59;1.70;;;0.90;;
11197;SDS011;5655;48.744;9.162;2022-10-15T13:42:08;2.67;;;1.00;;
11197;SDS011;5655;48.744;9.162;2022-10-15T13:44:34;3.53;;;1.00;;
11197;SDS011;5655;48.744;9.162;2022-10-15T13:46:59;2.20;;;0.98;;
11197;SDS011;5655;48.744;9.162;2022-10-15T13:49:25;1.00;;;0.80;;
11197;SDS011;5655;48.744;9.162;2022-10-15T13:51:50;1.63;;;0.82;;
11197;SDS011;5655;48.744;9.162;2022-10-15T13:54:24;1.42;;;0.80;;
11197;SDS011;5655;48.744;9.162;2022-10-15T13:56:58;1.60;;;1.00;;
11197;SDS011;5655;48.744;9.162;2022-10-15T13:59:26;1.52;;;0.80;;
11197;SDS011;5655;48.744;9.162;2022-10-15T14:01:55;1.15;;;1.05;;
11197;SDS011;5655;48.744;9.162;2022-10-15T14:04:25;1.58;;;1.08;;
11197;SDS011;5655;48.744;9.162;2022-10-15T14:06:56;1.52;;;0.98;;
11197;SDS011;5655;48.744;9.162;2022-10-15T14:09:29;3.60;;;1.33;;
11197;SDS011;5655;48.744;9.162;2022-10-15T14:11:59;2.03;;;1.00;;
11197;SDS011;5655;48.744;9.162;2022-10-15T14:14:29;1.33;;;0.93;;
11197;SDS011;5655;48.744;9.162;2022-10-15T14:17:06;1.65;;;1.00;;
11197;SDS011;5655;48.744;9.162;2022-10-15T14:19:34;1.33;;;0.82;;
11197;SDS011;5655;48.744;9.162;2022-10-15T14:22:02;1.67;;;0.90;;
11197;SDS011;5655;48.744;9.162;2022-10-15T14:24:30;2.65;;;1.00;;
11197;SDS011;5655;48.744;9.162;2022-10-15T14:27:12;1.65;;;1.00;;
11197;SDS011;5655;48.744;9.162;2022-10-15T14:29:43;1.70;;;0.90;;
11197;SDS011;5655;48.744;9.162;2022-10-15T14:32:17;1.08;;;0.90;;
11197;SDS011;5655;48.744;9.162;2022-10-15T14:34:45;1.88;;;0.75;;
11197;SDS011;5655;48.744;9.162;2022-10-15T14:37:30;2.75;;;0.90;;
11197;SDS011;5655;48.744;9.162;2022-10-15T14:42:31;1.50;;;0.93;;
11197;SDS011;5655;48.744;9.162;2022-10-15T14:45:08;0.95;;;0.70;;
11197;SDS011;5655;48.744;9.162;2022-10-15T14:47:37;2.05;;;0.77;;
11197;SDS011;5655;48.744;9.162;2022-10-15T14:50:03;2.63;;;0.93;;
11197;SDS011;5655;48.744;9.162;2022-10-15T14:52:30;3.22;;;1.10;;
11197;SDS011;5655;48.744;9.162;2022-10-15T14:55:05;1.55;;;0.88;;
11197;SDS011;5655;48.744;9.162;2022-10-15T14:57:38;1.58;;;0.93;;
11197;SDS011;5655;48.744;9.162;2022-10-15T15:02:52;1.83;;;1.10;;
11197;SDS011;5655;48.744;9.162;2022-10-15T15:05:20;3.30;;;0.90;;
