sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
21336;BMP180;10826;52.536;13.432;2022-10-15T00:00:44;100359.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T00:03:10;100356.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T00:05:41;100351.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T00:08:09;100343.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T00:10:37;100351.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T00:13:05;100339.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T00:15:31;100333.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T00:17:57;100344.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-15T00:20:23;100326.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-15T00:22:49;100323.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-15T00:25:15;100336.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-15T00:27:40;100320.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-15T00:30:07;100346.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T00:32:33;100310.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T00:34:59;100325.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T00:37:25;100322.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T00:39:51;100321.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T00:42:17;100310.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T00:44:58;100315.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-15T00:47:45;100304.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-15T00:50:18;100319.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T00:53:05;100315.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T00:55:42;100309.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T00:58:14;100310.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T01:00:41;100299.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T01:03:07;100303.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T01:05:36;100288.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T01:08:02;100288.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T01:11:26;100269.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T01:13:48;100271.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T01:16:31;100281.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T01:19:36;100266.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T01:25:20;100267.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T01:34:27;100260.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T01:40:21;100258.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T01:43:02;100254.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T01:45:39;100253.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T01:48:10;100246.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T01:50:42;100250.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T01:53:14;100245.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T01:55:42;100250.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T01:58:12;100251.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T02:00:41;100240.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T02:03:07;100238.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T02:06:03;100237.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T02:08:46;100237.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-10-15T02:11:17;100218.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T02:14:00;100235.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T02:16:39;100224.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T02:22:12;100223.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T02:24:53;100209.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T02:27:21;100218.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T02:29:49;100216.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T02:32:20;100220.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T02:34:49;100221.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T02:37:20;100223.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T02:39:47;100219.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T02:42:17;100219.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T02:44:43;100220.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T02:47:10;100211.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T02:49:38;100199.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T02:52:05;100199.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T02:54:30;100202.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T02:56:56;100204.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T02:59:22;100201.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T03:01:48;100208.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T03:04:14;100212.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T03:06:39;100201.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T03:09:05;100205.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T03:11:32;100197.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T03:13:58;100194.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T03:16:23;100197.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T03:18:49;100202.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T03:21:15;100201.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T03:23:41;100203.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T03:26:07;100189.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T03:28:33;100188.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T03:30:59;100186.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T03:33:25;100179.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T03:35:51;100179.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T03:38:17;100182.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T03:40:45;100173.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T03:43:11;100173.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T03:45:36;100167.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T03:48:03;100176.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T03:50:29;100179.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T03:52:54;100175.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T03:55:20;100135.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T03:57:46;100172.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-10-15T04:00:13;100186.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T04:02:39;100180.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-10-15T04:05:06;100189.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-10-15T04:07:32;100173.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T04:09:58;100161.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T04:12:24;100185.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T04:14:50;100153.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T04:17:16;100186.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T04:19:42;100192.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T04:22:07;100187.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T04:24:33;100187.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-15T04:26:59;100183.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T04:29:25;100169.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T04:31:51;100186.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T04:34:17;100183.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T04:36:42;100187.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T04:39:08;100180.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T04:41:34;100191.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T04:44:00;100191.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T04:46:25;100164.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T04:48:52;100189.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T04:51:24;100201.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T04:53:51;100170.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T04:56:19;100181.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-15T04:58:48;100200.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T05:01:19;100193.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T05:03:47;100197.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T05:06:19;100199.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T05:08:47;100185.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T05:11:20;100182.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T05:13:47;100192.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T05:16:17;100178.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T05:18:47;100190.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T05:21:15;100188.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T05:23:41;100188.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T05:26:13;100189.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-15T05:28:39;100184.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T05:31:08;100182.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T05:33:34;100195.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T05:36:20;100190.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-15T05:39:01;100209.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-15T05:41:29;100201.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T05:43:57;100205.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T05:46:25;100208.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-15T05:48:56;100195.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T05:51:24;100197.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-15T05:53:55;100217.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-15T05:56:22;100212.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T05:58:49;100213.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-15T06:01:15;100201.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-15T06:03:41;100220.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-15T06:06:23;100209.00;;;20.90
21336;BMP180;10826;52.536;13.432;2022-10-15T06:08:52;100230.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-15T06:11:19;100232.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-15T06:13:46;100198.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-15T06:16:14;100230.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-15T06:18:41;100242.00;;;20.90
21336;BMP180;10826;52.536;13.432;2022-10-15T06:21:08;100227.00;;;20.90
21336;BMP180;10826;52.536;13.432;2022-10-15T06:23:34;100245.00;;;21.00
21336;BMP180;10826;52.536;13.432;2022-10-15T06:26:06;100238.00;;;21.00
21336;BMP180;10826;52.536;13.432;2022-10-15T06:28:34;100248.00;;;21.00
21336;BMP180;10826;52.536;13.432;2022-10-15T06:31:00;100234.00;;;21.00
21336;BMP180;10826;52.536;13.432;2022-10-15T06:33:28;100247.00;;;21.00
21336;BMP180;10826;52.536;13.432;2022-10-15T06:35:54;100235.00;;;21.00
21336;BMP180;10826;52.536;13.432;2022-10-15T06:38:20;100249.00;;;21.00
21336;BMP180;10826;52.536;13.432;2022-10-15T06:40:46;100252.00;;;21.00
21336;BMP180;10826;52.536;13.432;2022-10-15T06:43:13;100248.00;;;21.00
21336;BMP180;10826;52.536;13.432;2022-10-15T06:45:40;100251.00;;;21.00
21336;BMP180;10826;52.536;13.432;2022-10-15T06:48:08;100263.00;;;21.00
21336;BMP180;10826;52.536;13.432;2022-10-15T06:50:36;100250.00;;;21.00
21336;BMP180;10826;52.536;13.432;2022-10-15T06:53:03;100259.00;;;21.00
21336;BMP180;10826;52.536;13.432;2022-10-15T06:55:29;100258.00;;;21.10
21336;BMP180;10826;52.536;13.432;2022-10-15T06:57:56;100251.00;;;21.10
21336;BMP180;10826;52.536;13.432;2022-10-15T07:00:23;100262.00;;;21.10
21336;BMP180;10826;52.536;13.432;2022-10-15T07:02:50;100264.00;;;21.20
21336;BMP180;10826;52.536;13.432;2022-10-15T07:05:16;100266.00;;;21.20
21336;BMP180;10826;52.536;13.432;2022-10-15T07:07:50;100276.00;;;21.30
21336;BMP180;10826;52.536;13.432;2022-10-15T07:10:16;100275.00;;;21.30
21336;BMP180;10826;52.536;13.432;2022-10-15T07:12:42;100283.00;;;21.40
21336;BMP180;10826;52.536;13.432;2022-10-15T07:15:08;100287.00;;;21.50
21336;BMP180;10826;52.536;13.432;2022-10-15T07:17:34;100292.00;;;21.60
21336;BMP180;10826;52.536;13.432;2022-10-15T07:20:00;100288.00;;;21.70
21336;BMP180;10826;52.536;13.432;2022-10-15T07:22:26;100287.00;;;21.80
21336;BMP180;10826;52.536;13.432;2022-10-15T07:24:52;100297.00;;;21.90
21336;BMP180;10826;52.536;13.432;2022-10-15T07:27:18;100302.00;;;21.90
21336;BMP180;10826;52.536;13.432;2022-10-15T07:29:45;100300.00;;;21.90
21336;BMP180;10826;52.536;13.432;2022-10-15T07:32:11;100294.00;;;21.90
21336;BMP180;10826;52.536;13.432;2022-10-15T07:34:37;100282.00;;;21.90
21336;BMP180;10826;52.536;13.432;2022-10-15T07:37:03;100281.00;;;22.00
21336;BMP180;10826;52.536;13.432;2022-10-15T07:39:29;100280.00;;;22.00
21336;BMP180;10826;52.536;13.432;2022-10-15T07:41:54;100282.00;;;22.00
21336;BMP180;10826;52.536;13.432;2022-10-15T07:44:20;100288.00;;;22.10
21336;BMP180;10826;52.536;13.432;2022-10-15T07:46:46;100288.00;;;22.10
21336;BMP180;10826;52.536;13.432;2022-10-15T07:49:13;100292.00;;;22.20
21336;BMP180;10826;52.536;13.432;2022-10-15T07:51:41;100284.00;;;22.20
21336;BMP180;10826;52.536;13.432;2022-10-15T07:54:07;100279.00;;;22.30
21336;BMP180;10826;52.536;13.432;2022-10-15T07:56:33;100284.00;;;22.30
21336;BMP180;10826;52.536;13.432;2022-10-15T07:58:59;100276.00;;;22.40
21336;BMP180;10826;52.536;13.432;2022-10-15T08:01:25;100287.00;;;22.50
21336;BMP180;10826;52.536;13.432;2022-10-15T08:03:51;100262.00;;;22.50
21336;BMP180;10826;52.536;13.432;2022-10-15T08:06:17;100274.00;;;22.50
21336;BMP180;10826;52.536;13.432;2022-10-15T08:08:44;100274.00;;;22.60
21336;BMP180;10826;52.536;13.432;2022-10-15T08:11:13;100265.00;;;22.60
21336;BMP180;10826;52.536;13.432;2022-10-15T08:13:46;100283.00;;;22.60
21336;BMP180;10826;52.536;13.432;2022-10-15T08:16:15;100288.00;;;22.70
21336;BMP180;10826;52.536;13.432;2022-10-15T08:18:41;100281.00;;;22.80
21336;BMP180;10826;52.536;13.432;2022-10-15T08:21:09;100294.00;;;22.80
21336;BMP180;10826;52.536;13.432;2022-10-15T08:23:35;100302.00;;;22.90
21336;BMP180;10826;52.536;13.432;2022-10-15T08:26:02;100288.00;;;23.00
21336;BMP180;10826;52.536;13.432;2022-10-15T08:28:30;100301.00;;;23.00
21336;BMP180;10826;52.536;13.432;2022-10-15T08:31:00;100301.00;;;23.30
21336;BMP180;10826;52.536;13.432;2022-10-15T08:33:28;100295.00;;;23.40
21336;BMP180;10826;52.536;13.432;2022-10-15T08:35:54;100283.00;;;23.50
21336;BMP180;10826;52.536;13.432;2022-10-15T08:38:20;100275.00;;;23.60
21336;BMP180;10826;52.536;13.432;2022-10-15T08:40:55;100289.00;;;23.70
21336;BMP180;10826;52.536;13.432;2022-10-15T08:43:41;100312.00;;;23.80
21336;BMP180;10826;52.536;13.432;2022-10-15T08:46:38;100322.00;;;23.90
21336;BMP180;10826;52.536;13.432;2022-10-15T08:51:54;100319.00;;;24.00
21336;BMP180;10826;52.536;13.432;2022-10-15T08:54:23;100296.00;;;24.00
21336;BMP180;10826;52.536;13.432;2022-10-15T09:06:05;100308.00;;;24.10
21336;BMP180;10826;52.536;13.432;2022-10-15T09:09:10;100314.00;;;24.10
21336;BMP180;10826;52.536;13.432;2022-10-15T09:12:03;100321.00;;;24.10
21336;BMP180;10826;52.536;13.432;2022-10-15T09:14:45;100300.00;;;24.00
21336;BMP180;10826;52.536;13.432;2022-10-15T09:17:26;100323.00;;;24.00
21336;BMP180;10826;52.536;13.432;2022-10-15T09:19:57;100296.00;;;24.10
21336;BMP180;10826;52.536;13.432;2022-10-15T09:22:29;100321.00;;;24.10
21336;BMP180;10826;52.536;13.432;2022-10-15T09:24:55;100310.00;;;24.20
21336;BMP180;10826;52.536;13.432;2022-10-15T09:27:34;100318.00;;;24.40
21336;BMP180;10826;52.536;13.432;2022-10-15T09:30:22;100319.00;;;24.40
21336;BMP180;10826;52.536;13.432;2022-10-15T09:36:00;100308.00;;;24.60
21336;BMP180;10826;52.536;13.432;2022-10-15T09:39:06;100330.00;;;24.70
21336;BMP180;10826;52.536;13.432;2022-10-15T09:44:10;100331.00;;;24.80
21336;BMP180;10826;52.536;13.432;2022-10-15T09:46:47;100323.00;;;24.90
21336;BMP180;10826;52.536;13.432;2022-10-15T09:49:26;100310.00;;;25.00
21336;BMP180;10826;52.536;13.432;2022-10-15T09:52:07;100322.00;;;24.90
21336;BMP180;10826;52.536;13.432;2022-10-15T09:55:07;100330.00;;;25.10
21336;BMP180;10826;52.536;13.432;2022-10-15T09:57:37;100333.00;;;25.10
21336;BMP180;10826;52.536;13.432;2022-10-15T10:00:09;100334.00;;;25.20
21336;BMP180;10826;52.536;13.432;2022-10-15T10:02:36;100326.00;;;25.30
21336;BMP180;10826;52.536;13.432;2022-10-15T10:05:32;100337.00;;;25.50
21336;BMP180;10826;52.536;13.432;2022-10-15T10:10:41;100341.00;;;25.50
21336;BMP180;10826;52.536;13.432;2022-10-15T10:13:27;100322.00;;;25.60
21336;BMP180;10826;52.536;13.432;2022-10-15T10:16:01;100339.00;;;25.60
21336;BMP180;10826;52.536;13.432;2022-10-15T10:18:27;100333.00;;;25.60
21336;BMP180;10826;52.536;13.432;2022-10-15T10:20:59;100335.00;;;25.70
21336;BMP180;10826;52.536;13.432;2022-10-15T10:23:37;100349.00;;;25.70
21336;BMP180;10826;52.536;13.432;2022-10-15T10:26:10;100351.00;;;25.50
21336;BMP180;10826;52.536;13.432;2022-10-15T10:28:43;100337.00;;;25.60
21336;BMP180;10826;52.536;13.432;2022-10-15T10:31:11;100316.00;;;25.60
21336;BMP180;10826;52.536;13.432;2022-10-15T10:33:46;100309.00;;;25.70
21336;BMP180;10826;52.536;13.432;2022-10-15T10:36:31;100330.00;;;25.70
21336;BMP180;10826;52.536;13.432;2022-10-15T10:44:36;100358.00;;;25.80
21336;BMP180;10826;52.536;13.432;2022-10-15T10:47:17;100347.00;;;25.90
21336;BMP180;10826;52.536;13.432;2022-10-15T10:49:52;100354.00;;;25.90
21336;BMP180;10826;52.536;13.432;2022-10-15T10:52:33;100348.00;;;25.90
21336;BMP180;10826;52.536;13.432;2022-10-15T10:55:21;100335.00;;;26.00
21336;BMP180;10826;52.536;13.432;2022-10-15T10:57:54;100353.00;;;26.00
21336;BMP180;10826;52.536;13.432;2022-10-15T11:00:40;100349.00;;;26.10
21336;BMP180;10826;52.536;13.432;2022-10-15T11:14:28;100345.00;;;26.40
21336;BMP180;10826;52.536;13.432;2022-10-15T11:17:16;100337.00;;;26.40
21336;BMP180;10826;52.536;13.432;2022-10-15T11:20:18;100341.00;;;26.50
21336;BMP180;10826;52.536;13.432;2022-10-15T11:23:10;100355.00;;;26.50
21336;BMP180;10826;52.536;13.432;2022-10-15T11:32:22;100337.00;;;26.40
21336;BMP180;10826;52.536;13.432;2022-10-15T11:35:14;100346.00;;;26.40
21336;BMP180;10826;52.536;13.432;2022-10-15T11:41:40;100335.00;;;26.30
21336;BMP180;10826;52.536;13.432;2022-10-15T11:47:26;100322.00;;;26.30
21336;BMP180;10826;52.536;13.432;2022-10-15T11:56:19;100321.00;;;26.40
21336;BMP180;10826;52.536;13.432;2022-10-15T11:58:52;100303.00;;;26.50
21336;BMP180;10826;52.536;13.432;2022-10-15T12:01:37;100320.00;;;26.60
21336;BMP180;10826;52.536;13.432;2022-10-15T12:04:36;100331.00;;;26.70
21336;BMP180;10826;52.536;13.432;2022-10-15T12:07:06;100321.00;;;26.70
21336;BMP180;10826;52.536;13.432;2022-10-15T12:09:41;100323.00;;;26.70
21336;BMP180;10826;52.536;13.432;2022-10-15T12:18:44;100337.00;;;26.80
21336;BMP180;10826;52.536;13.432;2022-10-15T12:21:36;100331.00;;;26.70
21336;BMP180;10826;52.536;13.432;2022-10-15T12:24:06;100324.00;;;26.60
21336;BMP180;10826;52.536;13.432;2022-10-15T12:26:50;100333.00;;;26.60
21336;BMP180;10826;52.536;13.432;2022-10-15T12:29:28;100332.00;;;26.60
21336;BMP180;10826;52.536;13.432;2022-10-15T12:31:54;100303.00;;;26.50
21336;BMP180;10826;52.536;13.432;2022-10-15T12:34:28;100315.00;;;26.50
21336;BMP180;10826;52.536;13.432;2022-10-15T12:37:16;100315.00;;;26.50
21336;BMP180;10826;52.536;13.432;2022-10-15T12:39:44;100305.00;;;26.40
21336;BMP180;10826;52.536;13.432;2022-10-15T12:42:37;100338.00;;;26.50
21336;BMP180;10826;52.536;13.432;2022-10-15T12:45:19;100336.00;;;26.50
21336;BMP180;10826;52.536;13.432;2022-10-15T12:47:55;100337.00;;;26.50
21336;BMP180;10826;52.536;13.432;2022-10-15T12:50:37;100305.00;;;26.50
21336;BMP180;10826;52.536;13.432;2022-10-15T12:55:38;100310.00;;;26.60
21336;BMP180;10826;52.536;13.432;2022-10-15T12:58:37;100335.00;;;26.50
21336;BMP180;10826;52.536;13.432;2022-10-15T13:01:26;100322.00;;;26.60
21336;BMP180;10826;52.536;13.432;2022-10-15T13:03:54;100326.00;;;26.60
21336;BMP180;10826;52.536;13.432;2022-10-15T13:11:47;100331.00;;;26.60
21336;BMP180;10826;52.536;13.432;2022-10-15T13:14:19;100326.00;;;26.60
21336;BMP180;10826;52.536;13.432;2022-10-15T13:16:48;100309.00;;;26.50
21336;BMP180;10826;52.536;13.432;2022-10-15T13:19:35;100316.00;;;26.60
21336;BMP180;10826;52.536;13.432;2022-10-15T13:22:06;100314.00;;;26.50
21336;BMP180;10826;52.536;13.432;2022-10-15T13:24:44;100312.00;;;26.30
21336;BMP180;10826;52.536;13.432;2022-10-15T13:27:34;100312.00;;;26.50
21336;BMP180;10826;52.536;13.432;2022-10-15T13:32:51;100324.00;;;26.50
21336;BMP180;10826;52.536;13.432;2022-10-15T13:35:26;100317.00;;;26.40
21336;BMP180;10826;52.536;13.432;2022-10-15T13:37:56;100318.00;;;26.40
21336;BMP180;10826;52.536;13.432;2022-10-15T13:40:27;100312.00;;;26.40
21336;BMP180;10826;52.536;13.432;2022-10-15T13:43:14;100321.00;;;26.40
21336;BMP180;10826;52.536;13.432;2022-10-15T13:45:51;100314.00;;;26.30
21336;BMP180;10826;52.536;13.432;2022-10-15T13:48:28;100319.00;;;26.30
21336;BMP180;10826;52.536;13.432;2022-10-15T13:51:04;100309.00;;;26.20
21336;BMP180;10826;52.536;13.432;2022-10-15T13:53:36;100326.00;;;26.10
21336;BMP180;10826;52.536;13.432;2022-10-15T13:56:27;100319.00;;;26.10
21336;BMP180;10826;52.536;13.432;2022-10-15T13:58:55;100333.00;;;25.90
21336;BMP180;10826;52.536;13.432;2022-10-15T14:01:24;100331.00;;;25.80
21336;BMP180;10826;52.536;13.432;2022-10-15T14:03:58;100324.00;;;25.80
21336;BMP180;10826;52.536;13.432;2022-10-15T14:06:35;100325.00;;;25.70
21336;BMP180;10826;52.536;13.432;2022-10-15T14:09:25;100308.00;;;25.60
21336;BMP180;10826;52.536;13.432;2022-10-15T14:11:56;100319.00;;;25.50
21336;BMP180;10826;52.536;13.432;2022-10-15T14:17:19;100319.00;;;25.50
21336;BMP180;10826;52.536;13.432;2022-10-15T14:19:59;100319.00;;;25.40
21336;BMP180;10826;52.536;13.432;2022-10-15T14:22:28;100330.00;;;25.40
21336;BMP180;10826;52.536;13.432;2022-10-15T14:24:55;100322.00;;;25.40
21336;BMP180;10826;52.536;13.432;2022-10-15T14:27:26;100331.00;;;25.40
21336;BMP180;10826;52.536;13.432;2022-10-15T14:29:58;100337.00;;;25.40
21336;BMP180;10826;52.536;13.432;2022-10-15T14:32:47;100331.00;;;25.40
21336;BMP180;10826;52.536;13.432;2022-10-15T14:35:31;100339.00;;;25.30
21336;BMP180;10826;52.536;13.432;2022-10-15T14:38:15;100336.00;;;25.30
21336;BMP180;10826;52.536;13.432;2022-10-15T14:41:25;100338.00;;;25.30
21336;BMP180;10826;52.536;13.432;2022-10-15T14:46:39;100335.00;;;25.20
21336;BMP180;10826;52.536;13.432;2022-10-15T14:49:21;100335.00;;;25.20
21336;BMP180;10826;52.536;13.432;2022-10-15T14:52:02;100338.00;;;25.30
21336;BMP180;10826;52.536;13.432;2022-10-15T14:54:42;100340.00;;;25.30
21336;BMP180;10826;52.536;13.432;2022-10-15T14:57:24;100326.00;;;25.30
21336;BMP180;10826;52.536;13.432;2022-10-15T14:59:53;100343.00;;;25.30
21336;BMP180;10826;52.536;13.432;2022-10-15T15:02:23;100336.00;;;25.30
21336;BMP180;10826;52.536;13.432;2022-10-15T15:07:37;100342.00;;;25.20
21336;BMP180;10826;52.536;13.432;2022-10-15T15:10:05;100346.00;;;25.10
21336;BMP180;10826;52.536;13.432;2022-10-15T15:12:32;100351.00;;;25.00
21336;BMP180;10826;52.536;13.432;2022-10-15T15:14:59;100343.00;;;25.00
21336;BMP180;10826;52.536;13.432;2022-10-15T15:17:28;100335.00;;;25.00
21336;BMP180;10826;52.536;13.432;2022-10-15T15:19:56;100349.00;;;24.90
