sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2022-10-15T00:00:04;22.57;63.69
67064;SHT30;58476;48.072;11.970;2022-10-15T00:02:30;22.55;63.65
67064;SHT30;58476;48.072;11.970;2022-10-15T00:04:55;22.54;63.60
67064;SHT30;58476;48.072;11.970;2022-10-15T00:07:21;22.54;63.64
67064;SHT30;58476;48.072;11.970;2022-10-15T00:09:46;22.53;63.78
67064;SHT30;58476;48.072;11.970;2022-10-15T00:12:11;22.51;64.19
67064;SHT30;58476;48.072;11.970;2022-10-15T00:14:36;22.51;64.15
67064;SHT30;58476;48.072;11.970;2022-10-15T00:17:02;22.51;64.05
67064;SHT30;58476;48.072;11.970;2022-10-15T00:19:27;22.48;64.15
67064;SHT30;58476;48.072;11.970;2022-10-15T00:21:53;22.47;64.18
67064;SHT30;58476;48.072;11.970;2022-10-15T00:24:18;22.44;64.48
67064;SHT30;58476;48.072;11.970;2022-10-15T00:26:43;22.46;64.32
67064;SHT30;58476;48.072;11.970;2022-10-15T00:29:08;22.46;64.19
67064;SHT30;58476;48.072;11.970;2022-10-15T00:31:34;22.46;64.24
67064;SHT30;58476;48.072;11.970;2022-10-15T00:34:00;22.44;63.92
67064;SHT30;58476;48.072;11.970;2022-10-15T00:36:28;22.44;63.92
67064;SHT30;58476;48.072;11.970;2022-10-15T00:38:54;22.43;64.12
67064;SHT30;58476;48.072;11.970;2022-10-15T00:41:23;22.43;64.39
67064;SHT30;58476;48.072;11.970;2022-10-15T00:43:57;22.43;64.09
67064;SHT30;58476;48.072;11.970;2022-10-15T00:48:52;22.51;63.96
67064;SHT30;58476;48.072;11.970;2022-10-15T00:51:19;22.53;64.21
67064;SHT30;58476;48.072;11.970;2022-10-15T00:53:46;22.53;64.36
67064;SHT30;58476;48.072;11.970;2022-10-15T00:56:12;22.55;64.15
67064;SHT30;58476;48.072;11.970;2022-10-15T00:58:39;22.55;63.93
67064;SHT30;58476;48.072;11.970;2022-10-15T01:01:05;22.57;63.66
67064;SHT30;58476;48.072;11.970;2022-10-15T01:03:30;22.58;63.52
67064;SHT30;58476;48.072;11.970;2022-10-15T01:05:55;22.60;63.52
67064;SHT30;58476;48.072;11.970;2022-10-15T01:08:21;22.63;63.51
67064;SHT30;58476;48.072;11.970;2022-10-15T01:11:08;22.63;63.41
67064;SHT30;58476;48.072;11.970;2022-10-15T01:16:18;22.64;63.28
67064;SHT30;58476;48.072;11.970;2022-10-15T01:19:01;22.67;63.28
67064;SHT30;58476;48.072;11.970;2022-10-15T01:21:33;22.68;63.33
67064;SHT30;58476;48.072;11.970;2022-10-15T01:32:34;22.63;63.58
67064;SHT30;58476;48.072;11.970;2022-10-15T01:37:53;22.55;63.42
67064;SHT30;58476;48.072;11.970;2022-10-15T01:40:37;22.57;63.50
67064;SHT30;58476;48.072;11.970;2022-10-15T01:43:11;22.53;63.57
67064;SHT30;58476;48.072;11.970;2022-10-15T01:46:10;22.50;63.58
67064;SHT30;58476;48.072;11.970;2022-10-15T01:48:53;22.48;63.42
67064;SHT30;58476;48.072;11.970;2022-10-15T01:51:23;22.47;63.35
67064;SHT30;58476;48.072;11.970;2022-10-15T01:53:50;22.48;63.30
67064;SHT30;58476;48.072;11.970;2022-10-15T01:56:20;22.47;63.50
67064;SHT30;58476;48.072;11.970;2022-10-15T01:58:48;22.44;63.52
67064;SHT30;58476;48.072;11.970;2022-10-15T02:01:15;22.44;63.45
67064;SHT30;58476;48.072;11.970;2022-10-15T02:03:51;22.41;63.50
67064;SHT30;58476;48.072;11.970;2022-10-15T02:06:24;22.41;63.64
67064;SHT30;58476;48.072;11.970;2022-10-15T02:09:05;22.41;63.58
67064;SHT30;58476;48.072;11.970;2022-10-15T02:11:46;22.41;63.67
67064;SHT30;58476;48.072;11.970;2022-10-15T02:14:19;22.39;63.64
67064;SHT30;58476;48.072;11.970;2022-10-15T02:17:01;22.40;63.66
67064;SHT30;58476;48.072;11.970;2022-10-15T02:22:30;22.36;63.78
67064;SHT30;58476;48.072;11.970;2022-10-15T02:25:15;22.36;63.83
67064;SHT30;58476;48.072;11.970;2022-10-15T02:27:47;22.34;63.72
67064;SHT30;58476;48.072;11.970;2022-10-15T02:30:13;22.33;63.76
67064;SHT30;58476;48.072;11.970;2022-10-15T02:32:40;22.29;63.79
67064;SHT30;58476;48.072;11.970;2022-10-15T02:35:08;22.32;63.93
67064;SHT30;58476;48.072;11.970;2022-10-15T02:37:42;22.33;63.80
67064;SHT30;58476;48.072;11.970;2022-10-15T02:40:08;22.27;63.74
67064;SHT30;58476;48.072;11.970;2022-10-15T02:42:34;22.30;63.68
67064;SHT30;58476;48.072;11.970;2022-10-15T02:44:59;22.33;63.66
67064;SHT30;58476;48.072;11.970;2022-10-15T02:47:25;22.34;63.69
67064;SHT30;58476;48.072;11.970;2022-10-15T02:49:50;22.37;63.75
67064;SHT30;58476;48.072;11.970;2022-10-15T02:52:16;22.40;63.65
67064;SHT30;58476;48.072;11.970;2022-10-15T02:54:41;22.44;63.61
67064;SHT30;58476;48.072;11.970;2022-10-15T02:57:07;22.44;63.57
67064;SHT30;58476;48.072;11.970;2022-10-15T02:59:32;22.46;63.54
67064;SHT30;58476;48.072;11.970;2022-10-15T03:01:58;22.46;63.55
67064;SHT30;58476;48.072;11.970;2022-10-15T03:04:24;22.46;63.48
67064;SHT30;58476;48.072;11.970;2022-10-15T03:06:50;22.48;63.52
67064;SHT30;58476;48.072;11.970;2022-10-15T03:09:15;22.48;63.50
67064;SHT30;58476;48.072;11.970;2022-10-15T03:11:41;22.50;63.47
67064;SHT30;58476;48.072;11.970;2022-10-15T03:14:06;22.51;63.46
67064;SHT30;58476;48.072;11.970;2022-10-15T03:16:32;22.54;63.46
67064;SHT30;58476;48.072;11.970;2022-10-15T03:18:58;22.54;63.38
67064;SHT30;58476;48.072;11.970;2022-10-15T03:21:23;22.57;63.34
67064;SHT30;58476;48.072;11.970;2022-10-15T03:23:52;22.54;63.35
67064;SHT30;58476;48.072;11.970;2022-10-15T03:26:21;22.53;63.34
67064;SHT30;58476;48.072;11.970;2022-10-15T03:28:47;22.53;63.15
67064;SHT30;58476;48.072;11.970;2022-10-15T03:31:24;22.51;63.12
67064;SHT30;58476;48.072;11.970;2022-10-15T03:33:50;22.50;63.05
67064;SHT30;58476;48.072;11.970;2022-10-15T03:36:18;22.48;63.10
67064;SHT30;58476;48.072;11.970;2022-10-15T03:38:44;22.43;63.22
67064;SHT30;58476;48.072;11.970;2022-10-15T03:41:12;22.44;63.10
67064;SHT30;58476;48.072;11.970;2022-10-15T03:43:39;22.40;63.21
67064;SHT30;58476;48.072;11.970;2022-10-15T03:46:05;22.40;63.32
67064;SHT30;58476;48.072;11.970;2022-10-15T03:48:34;22.39;63.27
67064;SHT30;58476;48.072;11.970;2022-10-15T03:50:59;22.39;63.33
67064;SHT30;58476;48.072;11.970;2022-10-15T03:53:24;22.39;63.35
67064;SHT30;58476;48.072;11.970;2022-10-15T03:55:50;22.34;63.39
67064;SHT30;58476;48.072;11.970;2022-10-15T03:58:15;22.36;63.41
67064;SHT30;58476;48.072;11.970;2022-10-15T04:00:48;22.34;63.66
67064;SHT30;58476;48.072;11.970;2022-10-15T04:03:13;22.33;63.60
67064;SHT30;58476;48.072;11.970;2022-10-15T04:05:39;22.30;63.55
67064;SHT30;58476;48.072;11.970;2022-10-15T04:08:07;22.33;63.60
67064;SHT30;58476;48.072;11.970;2022-10-15T04:10:37;22.30;63.66
67064;SHT30;58476;48.072;11.970;2022-10-15T04:13:03;22.27;63.62
67064;SHT30;58476;48.072;11.970;2022-10-15T04:15:30;22.26;63.61
67064;SHT30;58476;48.072;11.970;2022-10-15T04:18:01;22.26;63.72
67064;SHT30;58476;48.072;11.970;2022-10-15T04:20:27;22.24;63.70
67064;SHT30;58476;48.072;11.970;2022-10-15T04:22:57;22.26;63.77
67064;SHT30;58476;48.072;11.970;2022-10-15T04:25:23;22.27;63.75
67064;SHT30;58476;48.072;11.970;2022-10-15T04:27:48;22.23;63.78
67064;SHT30;58476;48.072;11.970;2022-10-15T04:30:16;22.26;63.89
67064;SHT30;58476;48.072;11.970;2022-10-15T04:32:51;22.21;63.81
67064;SHT30;58476;48.072;11.970;2022-10-15T04:35:16;22.24;63.89
67064;SHT30;58476;48.072;11.970;2022-10-15T04:37:50;22.21;63.83
67064;SHT30;58476;48.072;11.970;2022-10-15T04:40:16;22.20;63.84
67064;SHT30;58476;48.072;11.970;2022-10-15T04:42:41;22.20;63.93
67064;SHT30;58476;48.072;11.970;2022-10-15T04:45:07;22.20;63.81
67064;SHT30;58476;48.072;11.970;2022-10-15T04:47:33;22.23;63.77
67064;SHT30;58476;48.072;11.970;2022-10-15T04:50:17;22.24;63.77
67064;SHT30;58476;48.072;11.970;2022-10-15T04:53:01;22.27;63.63
67064;SHT30;58476;48.072;11.970;2022-10-15T04:55:30;22.29;63.70
67064;SHT30;58476;48.072;11.970;2022-10-15T04:57:58;22.33;63.59
67064;SHT30;58476;48.072;11.970;2022-10-15T05:00:28;22.33;63.47
67064;SHT30;58476;48.072;11.970;2022-10-15T05:03:16;22.39;63.36
67064;SHT30;58476;48.072;11.970;2022-10-15T05:06:00;22.40;63.30
67064;SHT30;58476;48.072;11.970;2022-10-15T05:08:25;22.41;63.21
67064;SHT30;58476;48.072;11.970;2022-10-15T05:11:29;22.41;63.09
67064;SHT30;58476;48.072;11.970;2022-10-15T05:13:56;22.41;63.12
67064;SHT30;58476;48.072;11.970;2022-10-15T05:16:25;22.43;63.22
67064;SHT30;58476;48.072;11.970;2022-10-15T05:18:55;22.46;63.23
67064;SHT30;58476;48.072;11.970;2022-10-15T05:21:21;22.48;63.42
67064;SHT30;58476;48.072;11.970;2022-10-15T05:23:50;22.50;63.36
67064;SHT30;58476;48.072;11.970;2022-10-15T05:26:41;22.47;63.47
67064;SHT30;58476;48.072;11.970;2022-10-15T05:29:08;22.48;63.56
67064;SHT30;58476;48.072;11.970;2022-10-15T05:31:33;22.48;63.60
67064;SHT30;58476;48.072;11.970;2022-10-15T05:34:20;22.48;63.64
67064;SHT30;58476;48.072;11.970;2022-10-15T05:36:55;22.51;63.62
67064;SHT30;58476;48.072;11.970;2022-10-15T05:39:20;22.55;64.29
67064;SHT30;58476;48.072;11.970;2022-10-15T05:41:46;22.54;64.06
67064;SHT30;58476;48.072;11.970;2022-10-15T05:44:12;22.50;64.28
67064;SHT30;58476;48.072;11.970;2022-10-15T05:46:37;22.53;64.51
67064;SHT30;58476;48.072;11.970;2022-10-15T05:49:03;22.53;64.70
67064;SHT30;58476;48.072;11.970;2022-10-15T05:51:38;22.55;64.80
67064;SHT30;58476;48.072;11.970;2022-10-15T05:54:08;22.54;64.63
67064;SHT30;58476;48.072;11.970;2022-10-15T05:56:37;22.55;64.68
67064;SHT30;58476;48.072;11.970;2022-10-15T05:59:02;22.55;64.85
67064;SHT30;58476;48.072;11.970;2022-10-15T06:01:28;22.54;64.84
67064;SHT30;58476;48.072;11.970;2022-10-15T06:03:53;22.55;64.67
67064;SHT30;58476;48.072;11.970;2022-10-15T06:06:21;22.53;64.87
67064;SHT30;58476;48.072;11.970;2022-10-15T06:08:47;22.54;64.71
67064;SHT30;58476;48.072;11.970;2022-10-15T06:11:13;22.55;65.20
67064;SHT30;58476;48.072;11.970;2022-10-15T06:13:40;22.60;64.93
67064;SHT30;58476;48.072;11.970;2022-10-15T06:16:06;22.60;65.19
67064;SHT30;58476;48.072;11.970;2022-10-15T06:18:32;22.58;65.14
67064;SHT30;58476;48.072;11.970;2022-10-15T06:20:59;22.58;65.09
67064;SHT30;58476;48.072;11.970;2022-10-15T06:23:24;22.63;65.08
67064;SHT30;58476;48.072;11.970;2022-10-15T06:25:50;22.63;65.08
67064;SHT30;58476;48.072;11.970;2022-10-15T06:28:16;22.60;64.96
67064;SHT30;58476;48.072;11.970;2022-10-15T06:30:42;22.61;65.05
67064;SHT30;58476;48.072;11.970;2022-10-15T06:33:08;22.64;65.02
67064;SHT30;58476;48.072;11.970;2022-10-15T06:35:33;22.69;64.98
67064;SHT30;58476;48.072;11.970;2022-10-15T06:38:00;22.75;64.73
67064;SHT30;58476;48.072;11.970;2022-10-15T06:40:26;22.78;65.03
67064;SHT30;58476;48.072;11.970;2022-10-15T06:42:54;22.81;64.77
67064;SHT30;58476;48.072;11.970;2022-10-15T06:45:20;22.83;64.76
67064;SHT30;58476;48.072;11.970;2022-10-15T06:47:45;22.81;64.53
67064;SHT30;58476;48.072;11.970;2022-10-15T06:50:11;22.84;64.59
67064;SHT30;58476;48.072;11.970;2022-10-15T06:52:37;22.84;64.59
67064;SHT30;58476;48.072;11.970;2022-10-15T06:55:03;22.83;64.61
67064;SHT30;58476;48.072;11.970;2022-10-15T06:57:29;22.85;64.52
67064;SHT30;58476;48.072;11.970;2022-10-15T06:59:55;22.87;64.50
67064;SHT30;58476;48.072;11.970;2022-10-15T07:02:20;22.85;64.53
67064;SHT30;58476;48.072;11.970;2022-10-15T07:04:46;22.85;64.58
67064;SHT30;58476;48.072;11.970;2022-10-15T07:07:16;22.79;64.46
67064;SHT30;58476;48.072;11.970;2022-10-15T07:09:41;22.79;64.50
67064;SHT30;58476;48.072;11.970;2022-10-15T07:12:07;22.75;64.57
67064;SHT30;58476;48.072;11.970;2022-10-15T07:14:32;22.74;64.63
67064;SHT30;58476;48.072;11.970;2022-10-15T07:16:58;22.72;64.66
67064;SHT30;58476;48.072;11.970;2022-10-15T07:19:24;22.71;64.65
67064;SHT30;58476;48.072;11.970;2022-10-15T07:21:49;22.68;64.66
67064;SHT30;58476;48.072;11.970;2022-10-15T07:24:16;22.69;64.75
67064;SHT30;58476;48.072;11.970;2022-10-15T07:26:42;22.69;64.63
67064;SHT30;58476;48.072;11.970;2022-10-15T07:29:07;22.68;64.74
67064;SHT30;58476;48.072;11.970;2022-10-15T07:31:32;22.65;64.71
67064;SHT30;58476;48.072;11.970;2022-10-15T07:33:58;22.65;64.72
67064;SHT30;58476;48.072;11.970;2022-10-15T07:36:24;22.64;64.91
67064;SHT30;58476;48.072;11.970;2022-10-15T07:38:49;22.65;64.96
67064;SHT30;58476;48.072;11.970;2022-10-15T07:41:15;22.65;64.84
67064;SHT30;58476;48.072;11.970;2022-10-15T07:43:40;22.65;64.64
67064;SHT30;58476;48.072;11.970;2022-10-15T07:46:06;22.65;64.51
67064;SHT30;58476;48.072;11.970;2022-10-15T07:48:31;22.60;64.21
67064;SHT30;58476;48.072;11.970;2022-10-15T07:51:03;22.58;64.54
67064;SHT30;58476;48.072;11.970;2022-10-15T07:53:28;22.60;64.45
67064;SHT30;58476;48.072;11.970;2022-10-15T07:56:01;22.60;64.39
67064;SHT30;58476;48.072;11.970;2022-10-15T07:58:31;22.63;64.45
67064;SHT30;58476;48.072;11.970;2022-10-15T08:01:04;22.67;64.62
67064;SHT30;58476;48.072;11.970;2022-10-15T08:03:30;22.75;64.83
67064;SHT30;58476;48.072;11.970;2022-10-15T08:05:55;22.81;64.89
67064;SHT30;58476;48.072;11.970;2022-10-15T08:08:22;22.84;64.89
67064;SHT30;58476;48.072;11.970;2022-10-15T08:10:48;22.87;64.75
67064;SHT30;58476;48.072;11.970;2022-10-15T08:13:13;22.87;64.57
67064;SHT30;58476;48.072;11.970;2022-10-15T08:15:42;22.92;64.63
67064;SHT30;58476;48.072;11.970;2022-10-15T08:18:08;22.95;64.58
67064;SHT30;58476;48.072;11.970;2022-10-15T08:20:35;22.96;64.26
67064;SHT30;58476;48.072;11.970;2022-10-15T08:23:00;23.01;64.27
67064;SHT30;58476;48.072;11.970;2022-10-15T08:25:26;23.02;64.19
67064;SHT30;58476;48.072;11.970;2022-10-15T08:27:52;23.09;64.19
67064;SHT30;58476;48.072;11.970;2022-10-15T08:30:18;23.04;63.83
67064;SHT30;58476;48.072;11.970;2022-10-15T08:32:43;23.05;63.95
67064;SHT30;58476;48.072;11.970;2022-10-15T08:35:08;23.04;63.93
67064;SHT30;58476;48.072;11.970;2022-10-15T08:37:34;22.99;64.12
67064;SHT30;58476;48.072;11.970;2022-10-15T08:39:59;22.95;63.90
67064;SHT30;58476;48.072;11.970;2022-10-15T08:42:32;22.92;64.10
67064;SHT30;58476;48.072;11.970;2022-10-15T08:45:01;22.92;63.90
67064;SHT30;58476;48.072;11.970;2022-10-15T08:47:34;22.91;63.97
67064;SHT30;58476;48.072;11.970;2022-10-15T08:50:11;22.87;64.04
67064;SHT30;58476;48.072;11.970;2022-10-15T08:52:43;22.85;64.10
67064;SHT30;58476;48.072;11.970;2022-10-15T08:55:18;22.79;64.11
67064;SHT30;58476;48.072;11.970;2022-10-15T08:57:57;22.79;64.14
67064;SHT30;58476;48.072;11.970;2022-10-15T09:00:40;22.75;64.26
67064;SHT30;58476;48.072;11.970;2022-10-15T09:06:18;22.71;64.34
67064;SHT30;58476;48.072;11.970;2022-10-15T09:14:30;22.65;64.24
67064;SHT30;58476;48.072;11.970;2022-10-15T09:17:03;22.64;64.21
67064;SHT30;58476;48.072;11.970;2022-10-15T09:19:30;22.63;64.28
67064;SHT30;58476;48.072;11.970;2022-10-15T09:21:59;22.61;64.34
67064;SHT30;58476;48.072;11.970;2022-10-15T09:24:27;22.58;64.35
67064;SHT30;58476;48.072;11.970;2022-10-15T09:27:26;22.55;64.37
67064;SHT30;58476;48.072;11.970;2022-10-15T09:32:46;22.55;64.57
67064;SHT30;58476;48.072;11.970;2022-10-15T09:35:21;22.57;64.70
67064;SHT30;58476;48.072;11.970;2022-10-15T09:40:32;22.60;64.61
67064;SHT30;58476;48.072;11.970;2022-10-15T09:42:59;22.61;64.22
67064;SHT30;58476;48.072;11.970;2022-10-15T09:45:25;22.64;64.28
67064;SHT30;58476;48.072;11.970;2022-10-15T09:47:56;22.67;64.52
67064;SHT30;58476;48.072;11.970;2022-10-15T09:50:22;22.69;64.41
67064;SHT30;58476;48.072;11.970;2022-10-15T09:53:10;22.69;64.21
67064;SHT30;58476;48.072;11.970;2022-10-15T09:56:12;22.74;64.39
67064;SHT30;58476;48.072;11.970;2022-10-15T09:58:37;22.78;64.57
67064;SHT30;58476;48.072;11.970;2022-10-15T10:01:05;22.83;65.03
67064;SHT30;58476;48.072;11.970;2022-10-15T10:03:37;22.87;65.06
67064;SHT30;58476;48.072;11.970;2022-10-15T10:06:09;22.91;64.73
67064;SHT30;58476;48.072;11.970;2022-10-15T10:08:53;22.95;64.91
67064;SHT30;58476;48.072;11.970;2022-10-15T10:11:22;22.95;64.66
67064;SHT30;58476;48.072;11.970;2022-10-15T10:17:52;23.11;64.93
67064;SHT30;58476;48.072;11.970;2022-10-15T10:20:20;23.09;64.56
67064;SHT30;58476;48.072;11.970;2022-10-15T10:22:56;23.14;65.49
67064;SHT30;58476;48.072;11.970;2022-10-15T10:25:38;23.15;64.94
67064;SHT30;58476;48.072;11.970;2022-10-15T10:30:35;23.23;66.05
67064;SHT30;58476;48.072;11.970;2022-10-15T10:33:01;23.30;67.29
67064;SHT30;58476;48.072;11.970;2022-10-15T10:35:42;23.35;68.22
67064;SHT30;58476;48.072;11.970;2022-10-15T10:38:16;23.39;70.32
67064;SHT30;58476;48.072;11.970;2022-10-15T10:40:49;23.39;69.37
67064;SHT30;58476;48.072;11.970;2022-10-15T10:45:55;23.42;68.19
67064;SHT30;58476;48.072;11.970;2022-10-15T10:48:25;23.46;68.20
67064;SHT30;58476;48.072;11.970;2022-10-15T10:51:15;23.47;67.84
67064;SHT30;58476;48.072;11.970;2022-10-15T10:53:58;23.47;67.05
67064;SHT30;58476;48.072;11.970;2022-10-15T10:56:32;23.47;67.21
67064;SHT30;58476;48.072;11.970;2022-10-15T10:59:15;23.46;66.41
67064;SHT30;58476;48.072;11.970;2022-10-15T11:01:43;23.42;66.29
67064;SHT30;58476;48.072;11.970;2022-10-15T11:04:12;23.41;66.16
67064;SHT30;58476;48.072;11.970;2022-10-15T11:17:22;23.33;67.08
67064;SHT30;58476;48.072;11.970;2022-10-15T11:19:57;23.30;65.85
67064;SHT30;58476;48.072;11.970;2022-10-15T11:30:45;23.30;66.06
67064;SHT30;58476;48.072;11.970;2022-10-15T11:33:45;23.35;65.65
67064;SHT30;58476;48.072;11.970;2022-10-15T11:36:28;23.36;65.66
67064;SHT30;58476;48.072;11.970;2022-10-15T11:38:59;23.43;65.54
67064;SHT30;58476;48.072;11.970;2022-10-15T11:56:09;23.50;65.10
67064;SHT30;58476;48.072;11.970;2022-10-15T11:58:45;23.50;65.15
67064;SHT30;58476;48.072;11.970;2022-10-15T12:01:19;23.49;64.88
67064;SHT30;58476;48.072;11.970;2022-10-15T12:04:01;23.47;64.97
67064;SHT30;58476;48.072;11.970;2022-10-15T12:06:31;23.50;64.89
67064;SHT30;58476;48.072;11.970;2022-10-15T12:08:59;23.49;65.04
67064;SHT30;58476;48.072;11.970;2022-10-15T12:11:47;23.52;65.28
67064;SHT30;58476;48.072;11.970;2022-10-15T12:14:26;23.53;65.20
67064;SHT30;58476;48.072;11.970;2022-10-15T12:19:39;23.60;65.30
67064;SHT30;58476;48.072;11.970;2022-10-15T12:22:08;23.60;65.39
67064;SHT30;58476;48.072;11.970;2022-10-15T12:29:51;23.63;65.29
67064;SHT30;58476;48.072;11.970;2022-10-15T12:32:29;23.66;65.31
67064;SHT30;58476;48.072;11.970;2022-10-15T12:35:27;23.70;65.39
67064;SHT30;58476;48.072;11.970;2022-10-15T12:37:49;23.70;65.17
67064;SHT30;58476;48.072;11.970;2022-10-15T12:43:02;23.67;64.60
67064;SHT30;58476;48.072;11.970;2022-10-15T12:45:40;23.67;64.32
67064;SHT30;58476;48.072;11.970;2022-10-15T12:48:20;23.67;64.40
67064;SHT30;58476;48.072;11.970;2022-10-15T12:50:46;23.69;64.34
67064;SHT30;58476;48.072;11.970;2022-10-15T12:56:22;23.76;64.36
67064;SHT30;58476;48.072;11.970;2022-10-15T12:58:55;23.80;64.37
67064;SHT30;58476;48.072;11.970;2022-10-15T13:06:22;23.94;64.08
67064;SHT30;58476;48.072;11.970;2022-10-15T13:14:13;24.11;61.85
67064;SHT30;58476;48.072;11.970;2022-10-15T13:16:44;24.11;62.98
67064;SHT30;58476;48.072;11.970;2022-10-15T13:19:19;24.17;62.25
67064;SHT30;58476;48.072;11.970;2022-10-15T13:21:57;24.24;62.31
67064;SHT30;58476;48.072;11.970;2022-10-15T13:24:29;24.25;62.26
67064;SHT30;58476;48.072;11.970;2022-10-15T13:26:56;24.25;62.23
67064;SHT30;58476;48.072;11.970;2022-10-15T13:29:25;24.29;62.14
67064;SHT30;58476;48.072;11.970;2022-10-15T13:31:53;24.35;62.06
67064;SHT30;58476;48.072;11.970;2022-10-15T13:34:29;24.38;62.17
67064;SHT30;58476;48.072;11.970;2022-10-15T13:36:59;24.39;62.09
67064;SHT30;58476;48.072;11.970;2022-10-15T13:39:39;24.45;62.15
67064;SHT30;58476;48.072;11.970;2022-10-15T13:44:32;24.54;62.43
67064;SHT30;58476;48.072;11.970;2022-10-15T13:46:57;24.51;62.65
67064;SHT30;58476;48.072;11.970;2022-10-15T13:49:24;24.51;62.24
67064;SHT30;58476;48.072;11.970;2022-10-15T13:51:52;24.48;61.76
67064;SHT30;58476;48.072;11.970;2022-10-15T13:54:23;24.48;61.79
67064;SHT30;58476;48.072;11.970;2022-10-15T13:56:58;24.47;61.97
67064;SHT30;58476;48.072;11.970;2022-10-15T13:59:26;24.41;61.93
67064;SHT30;58476;48.072;11.970;2022-10-15T14:01:55;24.39;62.05
67064;SHT30;58476;48.072;11.970;2022-10-15T14:04:22;24.39;62.17
67064;SHT30;58476;48.072;11.970;2022-10-15T14:09:32;24.34;62.38
67064;SHT30;58476;48.072;11.970;2022-10-15T14:12:00;24.34;62.35
67064;SHT30;58476;48.072;11.970;2022-10-15T14:14:35;24.34;62.32
67064;SHT30;58476;48.072;11.970;2022-10-15T14:17:03;24.34;62.22
67064;SHT30;58476;48.072;11.970;2022-10-15T14:19:30;24.32;62.23
67064;SHT30;58476;48.072;11.970;2022-10-15T14:21:57;24.32;62.60
67064;SHT30;58476;48.072;11.970;2022-10-15T14:24:37;24.31;62.70
67064;SHT30;58476;48.072;11.970;2022-10-15T14:27:13;24.32;60.03
67064;SHT30;58476;48.072;11.970;2022-10-15T14:29:42;24.20;60.03
67064;SHT30;58476;48.072;11.970;2022-10-15T14:34:42;24.17;58.70
67064;SHT30;58476;48.072;11.970;2022-10-15T14:42:33;24.03;57.73
67064;SHT30;58476;48.072;11.970;2022-10-15T14:47:38;23.97;58.28
67064;SHT30;58476;48.072;11.970;2022-10-15T14:50:04;23.96;57.97
67064;SHT30;58476;48.072;11.970;2022-10-15T14:52:30;23.96;57.72
67064;SHT30;58476;48.072;11.970;2022-10-15T14:55:18;24.00;57.12
67064;SHT30;58476;48.072;11.970;2022-10-15T14:57:47;23.97;57.22
67064;SHT30;58476;48.072;11.970;2022-10-15T15:02:54;23.94;58.05
67064;SHT30;58476;48.072;11.970;2022-10-15T15:05:24;23.88;57.52
67064;SHT30;58476;48.072;11.970;2022-10-15T15:07:51;23.88;58.33
67064;SHT30;58476;48.072;11.970;2022-10-15T15:10:16;23.90;58.60
67064;SHT30;58476;48.072;11.970;2022-10-15T15:12:53;23.92;58.85
67064;SHT30;58476;48.072;11.970;2022-10-15T15:15:21;23.93;58.77
67064;SHT30;58476;48.072;11.970;2022-10-15T15:17:48;23.93;59.10
67064;SHT30;58476;48.072;11.970;2022-10-15T15:20:15;23.93;59.38
67064;SHT30;58476;48.072;11.970;2022-10-15T15:22:41;23.90;59.92
67064;SHT30;58476;48.072;11.970;2022-10-15T15:25:26;23.90;60.13
67064;SHT30;58476;48.072;11.970;2022-10-15T15:27:52;23.88;60.20
67064;SHT30;58476;48.072;11.970;2022-10-15T15:30:20;23.87;60.36
67064;SHT30;58476;48.072;11.970;2022-10-15T15:32:47;23.88;60.44
67064;SHT30;58476;48.072;11.970;2022-10-15T15:35:25;23.83;60.80
67064;SHT30;58476;48.072;11.970;2022-10-15T15:37:53;23.80;60.87
67064;SHT30;58476;48.072;11.970;2022-10-15T15:40:18;23.77;60.97
67064;SHT30;58476;48.072;11.970;2022-10-15T15:42:45;23.71;60.86
67064;SHT30;58476;48.072;11.970;2022-10-15T15:45:24;23.71;61.03
67064;SHT30;58476;48.072;11.970;2022-10-15T15:47:51;23.70;61.17
67064;SHT30;58476;48.072;11.970;2022-10-15T15:50:17;23.67;61.28
67064;SHT30;58476;48.072;11.970;2022-10-15T15:52:43;23.69;61.37
67064;SHT30;58476;48.072;11.970;2022-10-15T15:55:09;23.63;61.59
67064;SHT30;58476;48.072;11.970;2022-10-15T15:57:35;23.63;61.66
67064;SHT30;58476;48.072;11.970;2022-10-15T16:00:00;23.60;61.70
67064;SHT30;58476;48.072;11.970;2022-10-15T16:02:26;23.59;61.84
67064;SHT30;58476;48.072;11.970;2022-10-15T16:04:51;23.57;62.05
67064;SHT30;58476;48.072;11.970;2022-10-15T16:07:16;23.55;62.08
67064;SHT30;58476;48.072;11.970;2022-10-15T16:09:42;23.55;62.42
67064;SHT30;58476;48.072;11.970;2022-10-15T16:12:07;23.55;62.34
67064;SHT30;58476;48.072;11.970;2022-10-15T16:14:32;23.59;62.80
67064;SHT30;58476;48.072;11.970;2022-10-15T16:16:58;23.62;63.88
67064;SHT30;58476;48.072;11.970;2022-10-15T16:19:23;23.66;63.80
67064;SHT30;58476;48.072;11.970;2022-10-15T16:21:49;23.69;64.15
67064;SHT30;58476;48.072;11.970;2022-10-15T16:24:14;23.73;63.73
67064;SHT30;58476;48.072;11.970;2022-10-15T16:26:39;23.80;63.52
67064;SHT30;58476;48.072;11.970;2022-10-15T16:29:05;23.81;63.32
