sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:01:24;18;17;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:03:53;20;20;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:06:22;16;16;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:08:51;21;19;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:11:20;21;19;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:13:51;26;23;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:16:22;21;20;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:18:54;23;23;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:21:24;22;21;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:23:53;23;23;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:26:23;19;18;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:28:54;20;18;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:31:25;21;19;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:33:56;19;18;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:36:28;24;21;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:38:59;22;20;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:41:29;23;21;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:44:00;28;24;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:47:13;19;18;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:49:45;22;22;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:52:23;24;23;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:54:58;31;24;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T00:57:31;24;22;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:00:02;24;23;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:02:34;22;17;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:05:03;31;26;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:07:31;30;27;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:10:00;23;21;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:12:37;24;24;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:15:17;27;25;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:17:52;26;23;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:20:39;29;27;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:23:23;37;34;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:26:21;30;28;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:29:12;31;29;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:31:53;28;26;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:34:30;32;28;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:37:07;27;24;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:39:40;22;20;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:42:12;35;28;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:44:46;30;25;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:47:21;25;25;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:49:57;27;25;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:52:29;29;29;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:55:01;27;24;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T01:57:32;33;28;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:00:03;30;27;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:02:33;31;28;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:05:02;32;26;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:07:37;32;32;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:10:13;30;27;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:12:51;27;22;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:15:35;28;26;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:18:10;36;33;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:20:55;27;26;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:23:30;32;28;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:26:06;32;29;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:28:38;41;38;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:31:19;40;36;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:33:51;39;36;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:36:25;41;38;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:38:54;37;36;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:41:26;30;27;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:43:55;27;27;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:46:24;38;35;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:48:53;25;23;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:51:22;33;29;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:53:51;32;27;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:56:19;28;28;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T02:58:48;27;27;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:01:16;31;29;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:03:45;40;33;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:06:14;30;28;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:08:43;29;26;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:11:11;30;27;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:13:39;35;35;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:16:08;37;33;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:18:38;33;33;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:21:07;39;33;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:23:36;28;27;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:26:05;30;28;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:28:33;34;33;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:31:02;28;25;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:33:31;43;36;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:36:00;35;33;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:38:29;35;31;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:40:57;30;27;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:43:26;34;30;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:45:54;39;32;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:48:27;34;32;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:50:56;33;31;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:53:25;27;26;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:55:53;27;26;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T03:58:21;30;28;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:00:50;27;26;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:03:18;29;27;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:05:49;32;30;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:08:17;30;28;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:10:45;31;26;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:13:14;30;29;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:15:43;34;32;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:18:12;35;34;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:20:40;31;31;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:23:09;34;29;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:25:38;36;34;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:28:07;38;32;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:30:36;37;31;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:33:05;38;32;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:35:33;35;34;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:38:02;34;34;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:40:30;29;28;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:42:59;38;31;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:45:28;35;34;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:47:57;36;34;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:50:25;33;27;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:52:55;28;27;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:55:25;33;25;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T04:57:54;32;27;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:00:22;34;34;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:02:51;39;36;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:05:20;39;35;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:07:48;34;30;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:10:17;35;31;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:12:46;34;31;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:15:15;37;33;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:17:43;35;32;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:20:12;39;32;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:22:41;32;30;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:25:09;30;29;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:27:39;44;37;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:30:08;36;31;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:32:38;30;27;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:35:07;31;31;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:37:35;35;30;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:40:04;30;26;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:42:33;31;31;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:45:03;32;28;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:47:33;36;35;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:50:01;37;36;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:52:30;35;33;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:54:59;45;43;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:57:28;75;64;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T05:59:57;122;109;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:02:26;68;60;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:04:54;52;45;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:07:23;40;36;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:09:52;49;41;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:12:21;54;51;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:14:50;40;37;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:17:19;214;193;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:19:48;93;78;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:22:17;83;67;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:24:45;47;40;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:27:14;48;43;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:29:42;41;39;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:32:10;37;35;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:34:39;40;35;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:37:08;62;58;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:39:37;134;117;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:42:06;144;124;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:44:34;50;43;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:47:03;27;24;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:49:32;31;29;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:52:01;60;54;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:54:30;26;25;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:56:59;29;28;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T06:59:27;56;47;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:01:56;35;33;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:04:24;33;29;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:06:53;45;45;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:09:21;80;69;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:11:51;176;150;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:14:19;28;28;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:16:48;46;46;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:19:17;38;35;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:21:46;40;36;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:24:14;51;48;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:26:45;56;54;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:29:14;31;29;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:31:42;31;28;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:34:11;42;37;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:36:39;27;25;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:39:08;57;54;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:41:37;45;39;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:44:06;40;36;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:46:35;34;32;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:49:04;62;55;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:51:32;62;48;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:54:01;33;30;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:56:31;33;33;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T07:58:59;29;27;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:01:28;62;55;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:03:57;34;33;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:06:26;60;51;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:08:56;39;37;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:11:25;47;42;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:13:54;34;31;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:16:22;70;61;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:18:51;36;34;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:21:20;76;68;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:23:48;49;43;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:26:17;108;95;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:28:46;55;47;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:31:14;29;26;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:33:43;33;28;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:36:11;33;30;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:38:39;27;24;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:41:13;28;25;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:43:50;34;27;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:46:20;28;25;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:48:56;27;25;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:51:29;24;23;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:54:04;35;32;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:56:38;24;24;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T08:59:14;27;22;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:01:53;24;23;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:04:27;21;18;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:07:05;23;23;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:09:41;28;27;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:12:17;26;26;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:15:02;26;24;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:17:36;19;19;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:20:06;24;23;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:22:41;21;21;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:25:13;25;24;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:27:43;27;24;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:30:20;24;22;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:32:58;30;28;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:35:34;18;17;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:38:12;25;24;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:40:54;21;18;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:43:36;19;16;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:46:05;23;22;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:48:39;22;21;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:51:15;27;26;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:53:53;23;22;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:56:28;27;21;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T09:59:02;24;23;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:01:31;25;23;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:04:16;21;20;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:06:47;25;22;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:09:19;26;21;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:11:50;25;24;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:14:22;25;23;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:17:26;28;25;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:20:09;23;22;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:22:43;26;23;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:25:29;24;23;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:28:03;25;20;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:30:46;21;20;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:33:21;23;22;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:35:53;17;17;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:38:24;17;16;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:40:55;16;16;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:43:27;18;16;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:46:01;19;15;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:48:39;17;16;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:51:10;21;17;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:53:47;13;11;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:56:20;18;16;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T10:58:54;16;14;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T11:01:28;27;23;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T11:03:57;20;18;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T11:06:30;20;18;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T11:09:16;20;19;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T11:12:02;22;22;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T11:14:42;24;21;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T11:17:21;16;14;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T11:19:56;21;19;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T11:22:34;16;15;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T11:25:18;25;21;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T11:27:57;17;17;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T11:30:41;25;20;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T11:33:20;19;19;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T11:35:59;21;17;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T11:38:44;22;18;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T11:41:26;18;18;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T11:44:08;25;21;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T11:46:54;18;17;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T11:49:39;23;22;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T11:52:29;17;17;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T11:55:16;21;18;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T11:57:48;22;20;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:00:26;16;16;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:03:03;19;16;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:05:38;20;17;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:08:12;18;17;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:10:52;18;18;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:13:31;17;17;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:16:11;21;17;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:18:50;15;15;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:21:43;22;20;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:24:58;23;21;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:27:29;17;17;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:30:33;20;19;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:33:04;19;18;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:35:53;20;19;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:38:25;14;14;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:40:58;21;20;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:43:29;25;20;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:46:02;18;17;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:48:35;19;17;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:51:30;16;14;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:53:59;17;16;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:56:36;18;16;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T12:59:15;20;18;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:01:56;20;20;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:04:35;18;15;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:07:04;17;15;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:09:38;17;16;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:12:15;21;20;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:14:51;20;18;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:17:23;20;19;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:19:54;20;18;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:22:25;19;19;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:24:56;19;19;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:27:28;19;19;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:29:59;19;19;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:32:31;25;25;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:35:08;26;26;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:37:40;22;21;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:40:15;19;15;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:43:05;15;15;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:45:45;17;17;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:48:15;22;21;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:50:48;15;15;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:53:21;21;21;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:55:55;25;23;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T13:58:25;18;17;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:00:57;19;19;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:03:28;15;14;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:06:10;16;16;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:08:43;16;16;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:11:13;20;17;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:13:43;20;16;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:16:13;16;16;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:18:47;18;15;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:21:18;21;19;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:23:50;14;14;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:26:22;22;20;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:28:51;14;14;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:31:29;13;13;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:33:59;19;16;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:36:30;16;15;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:39:40;20;17;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:42:25;14;14;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:45:09;12;11;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:47:39;14;11;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:50:11;14;14;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:52:42;15;14;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:55:14;17;14;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T14:57:52;13;13;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T15:00:23;17;13;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T15:02:53;15;15;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T15:05:23;18;16;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T15:07:55;16;14;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T15:10:24;18;16;
63969;PMS5003;50156;37.772;-122.432;2022-10-15T15:12:55;12;12;
