sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2022-10-15T00:00:44;66.48;51.56;76.35;;
60872;Laerm;46714;50.118;14.462;2022-10-15T00:03:09;66.95;54.89;75.62;;
60872;Laerm;46714;50.118;14.462;2022-10-15T00:05:38;67.26;54.92;75.54;;
60872;Laerm;46714;50.118;14.462;2022-10-15T00:08:05;67.35;55.58;75.62;;
60872;Laerm;46714;50.118;14.462;2022-10-15T00:10:31;68.01;56.87;78.23;;
60872;Laerm;46714;50.118;14.462;2022-10-15T00:12:56;68.26;56.60;81.72;;
60872;Laerm;46714;50.118;14.462;2022-10-15T00:15:22;67.60;44.27;75.96;;
60872;Laerm;46714;50.118;14.462;2022-10-15T00:17:47;68.20;49.07;78.29;;
60872;Laerm;46714;50.118;14.462;2022-10-15T00:20:13;66.68;58.13;74.17;;
60872;Laerm;46714;50.118;14.462;2022-10-15T00:22:39;67.76;56.05;77.47;;
60872;Laerm;46714;50.118;14.462;2022-10-15T00:25:05;68.34;56.00;74.62;;
60872;Laerm;46714;50.118;14.462;2022-10-15T00:27:32;66.67;51.45;74.91;;
60872;Laerm;46714;50.118;14.462;2022-10-15T00:29:57;69.47;56.16;79.56;;
60872;Laerm;46714;50.118;14.462;2022-10-15T00:32:24;67.19;51.82;76.09;;
60872;Laerm;46714;50.118;14.462;2022-10-15T00:34:50;64.47;51.21;71.00;;
60872;Laerm;46714;50.118;14.462;2022-10-15T00:37:15;67.29;51.74;76.71;;
60872;Laerm;46714;50.118;14.462;2022-10-15T00:39:41;68.02;50.93;75.90;;
60872;Laerm;46714;50.118;14.462;2022-10-15T00:42:09;66.70;52.67;75.19;;
60872;Laerm;46714;50.118;14.462;2022-10-15T00:44:53;66.75;55.45;75.06;;
60872;Laerm;46714;50.118;14.462;2022-10-15T00:52:49;67.07;49.15;75.66;;
60872;Laerm;46714;50.118;14.462;2022-10-15T00:55:25;66.87;48.15;73.30;;
60872;Laerm;46714;50.118;14.462;2022-10-15T00:57:52;66.23;45.51;77.35;;
60872;Laerm;46714;50.118;14.462;2022-10-15T01:00:19;66.06;53.99;75.76;;
60872;Laerm;46714;50.118;14.462;2022-10-15T01:02:45;66.61;53.13;76.41;;
60872;Laerm;46714;50.118;14.462;2022-10-15T01:05:13;65.15;51.87;75.21;;
60872;Laerm;46714;50.118;14.462;2022-10-15T01:07:39;65.29;48.67;72.65;;
60872;Laerm;46714;50.118;14.462;2022-10-15T01:10:06;65.87;48.92;74.53;;
60872;Laerm;46714;50.118;14.462;2022-10-15T01:15:14;66.35;40.33;74.09;;
60872;Laerm;46714;50.118;14.462;2022-10-15T01:17:46;63.99;40.80;72.63;;
60872;Laerm;46714;50.118;14.462;2022-10-15T01:28:51;63.77;47.52;74.05;;
60872;Laerm;46714;50.118;14.462;2022-10-15T01:31:44;66.13;53.50;75.55;;
60872;Laerm;46714;50.118;14.462;2022-10-15T01:37:06;67.98;51.75;76.39;;
60872;Laerm;46714;50.118;14.462;2022-10-15T01:39:39;66.85;56.97;73.72;;
60872;Laerm;46714;50.118;14.462;2022-10-15T01:42:14;67.38;49.19;75.63;;
60872;Laerm;46714;50.118;14.462;2022-10-15T01:44:50;66.69;52.83;74.40;;
60872;Laerm;46714;50.118;14.462;2022-10-15T01:47:31;66.26;53.64;75.79;;
60872;Laerm;46714;50.118;14.462;2022-10-15T01:50:00;65.72;51.97;78.59;;
60872;Laerm;46714;50.118;14.462;2022-10-15T01:52:30;67.29;51.95;77.89;;
60872;Laerm;46714;50.118;14.462;2022-10-15T01:54:58;65.12;49.81;75.17;;
60872;Laerm;46714;50.118;14.462;2022-10-15T01:57:26;65.53;53.12;74.32;;
60872;Laerm;46714;50.118;14.462;2022-10-15T01:59:53;63.39;44.03;72.60;;
60872;Laerm;46714;50.118;14.462;2022-10-15T02:02:19;66.44;53.58;75.88;;
60872;Laerm;46714;50.118;14.462;2022-10-15T02:04:44;65.18;55.10;72.77;;
60872;Laerm;46714;50.118;14.462;2022-10-15T02:15:10;67.78;56.25;80.22;;
60872;Laerm;46714;50.118;14.462;2022-10-15T02:18:05;65.52;45.54;73.94;;
60872;Laerm;46714;50.118;14.462;2022-10-15T02:23:12;66.57;50.60;76.23;;
60872;Laerm;46714;50.118;14.462;2022-10-15T02:25:41;64.24;50.10;72.91;;
60872;Laerm;46714;50.118;14.462;2022-10-15T02:28:08;67.79;57.56;78.75;;
60872;Laerm;46714;50.118;14.462;2022-10-15T02:30:36;68.06;47.08;75.21;;
60872;Laerm;46714;50.118;14.462;2022-10-15T02:33:03;64.82;47.84;72.96;;
60872;Laerm;46714;50.118;14.462;2022-10-15T02:35:30;65.51;51.94;74.32;;
60872;Laerm;46714;50.118;14.462;2022-10-15T02:38:01;65.82;48.84;75.02;;
60872;Laerm;46714;50.118;14.462;2022-10-15T02:40:31;65.74;52.40;74.42;;
60872;Laerm;46714;50.118;14.462;2022-10-15T02:42:58;66.54;52.35;74.93;;
60872;Laerm;46714;50.118;14.462;2022-10-15T02:45:24;65.32;48.46;75.89;;
60872;Laerm;46714;50.118;14.462;2022-10-15T02:47:49;67.24;50.20;78.60;;
60872;Laerm;46714;50.118;14.462;2022-10-15T02:50:15;66.59;54.39;77.03;;
60872;Laerm;46714;50.118;14.462;2022-10-15T02:52:40;68.55;55.75;81.29;;
60872;Laerm;46714;50.118;14.462;2022-10-15T02:55:06;66.13;54.68;76.94;;
60872;Laerm;46714;50.118;14.462;2022-10-15T02:57:31;67.17;53.89;76.29;;
60872;Laerm;46714;50.118;14.462;2022-10-15T02:59:56;65.35;42.71;76.36;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:02:22;65.48;45.57;73.63;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:04:47;66.63;51.30;76.55;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:07:12;67.16;50.07;74.14;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:09:38;67.29;56.29;73.44;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:12:04;68.34;47.22;78.72;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:14:29;67.22;49.87;78.20;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:16:55;66.60;51.05;76.21;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:19:20;68.01;55.30;75.98;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:21:45;66.01;55.49;73.42;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:24:11;68.73;57.54;81.39;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:26:36;69.53;57.88;79.98;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:29:01;68.86;55.80;77.00;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:31:27;66.92;55.05;73.99;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:33:52;69.79;54.99;79.57;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:36:18;67.53;57.54;74.37;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:38:43;68.75;56.26;80.88;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:41:08;67.42;57.54;76.03;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:43:34;68.77;56.73;76.67;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:46:05;68.21;59.30;76.11;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:48:31;68.54;57.65;78.21;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:50:56;67.50;54.82;74.67;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:53:22;68.02;53.97;76.02;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:55:47;69.09;61.11;76.02;;
60872;Laerm;46714;50.118;14.462;2022-10-15T03:58:13;68.72;53.39;75.65;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:00:42;69.38;60.29;76.91;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:03:08;69.08;54.05;76.04;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:05:33;69.53;61.52;76.15;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:07:59;69.88;60.56;75.80;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:10:24;70.48;60.62;79.64;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:12:49;69.21;61.21;75.08;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:15:15;69.93;59.78;78.57;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:17:40;70.23;61.73;77.18;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:20:06;69.46;61.81;75.52;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:22:31;70.93;62.56;80.97;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:24:57;71.70;63.20;77.85;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:27:22;71.62;55.30;78.74;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:29:47;72.04;63.96;83.09;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:32:13;70.83;63.90;78.77;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:34:41;71.90;63.76;79.84;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:37:07;72.11;64.62;77.43;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:39:32;71.22;61.23;78.98;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:41:57;70.73;62.99;77.15;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:44:23;70.80;61.39;77.74;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:46:48;72.14;63.51;80.74;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:49:13;71.60;63.83;80.84;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:51:39;72.56;62.26;81.38;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:54:04;70.81;62.79;76.40;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:56:30;76.66;64.30;94.93;;
60872;Laerm;46714;50.118;14.462;2022-10-15T04:58:55;71.23;62.06;76.66;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:01:21;71.37;64.07;77.03;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:03:47;70.96;63.09;76.46;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:06:18;71.60;63.28;76.94;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:08:45;71.54;63.27;78.89;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:11:14;71.81;63.59;79.64;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:13:40;72.34;64.12;77.86;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:18:33;71.64;65.62;77.12;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:21:02;72.44;65.08;77.49;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:23:27;73.17;64.51;77.56;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:25:53;75.29;66.67;94.07;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:28:18;72.98;65.96;78.08;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:30:43;73.04;65.36;79.54;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:33:09;72.89;65.44;77.89;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:35:36;73.16;67.44;78.77;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:38:01;74.12;67.16;84.79;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:40:28;73.44;68.08;78.82;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:42:53;73.40;62.58;79.11;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:45:19;72.59;63.58;76.79;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:47:44;73.25;67.79;77.51;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:50:10;74.01;66.58;79.37;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:52:35;74.26;68.76;79.90;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:55:00;74.50;66.74;80.39;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:57:26;73.63;66.52;80.00;;
60872;Laerm;46714;50.118;14.462;2022-10-15T05:59:51;74.03;68.47;80.79;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:02:16;78.81;68.48;97.31;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:04:42;74.55;68.74;78.81;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:07:07;74.76;70.08;80.13;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:09:34;74.75;70.09;81.71;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:11:59;74.67;69.43;81.25;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:14:24;75.66;69.96;81.79;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:16:51;75.05;70.56;79.80;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:19:19;75.68;68.95;79.68;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:21:44;76.04;69.37;79.72;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:24:10;76.69;70.60;81.80;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:26:35;76.01;70.42;80.20;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:29:01;77.43;73.70;81.68;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:31:26;76.58;69.55;80.94;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:33:52;78.26;72.61;81.91;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:36:17;77.44;71.26;80.68;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:38:42;77.94;71.65;80.84;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:41:08;77.25;71.53;81.94;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:43:34;78.20;72.37;81.41;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:46:00;79.15;73.75;96.00;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:48:26;78.64;73.92;82.65;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:50:51;77.43;71.71;81.91;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:53:17;78.93;75.25;82.46;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:55:42;79.04;72.91;83.12;;
60872;Laerm;46714;50.118;14.462;2022-10-15T06:58:08;78.04;69.56;81.81;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:00:33;78.50;74.11;83.13;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:03:05;78.95;72.79;83.68;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:05:32;78.59;73.38;81.38;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:07:58;78.61;74.14;81.60;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:10:25;78.83;72.28;87.87;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:12:51;79.39;74.28;83.76;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:15:16;78.68;74.19;82.13;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:17:47;78.95;74.71;82.71;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:20:13;79.25;73.98;82.98;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:22:38;79.27;74.46;82.25;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:25:04;78.92;74.14;81.80;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:27:29;79.86;76.25;83.78;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:29:55;79.90;75.95;82.80;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:32:20;79.14;73.70;83.37;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:34:45;78.89;74.69;83.08;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:37:11;79.81;74.61;84.89;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:39:36;79.04;72.18;82.56;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:42:01;79.48;73.15;84.24;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:44:27;79.08;75.12;81.98;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:46:52;79.39;73.71;85.55;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:49:17;79.21;73.32;82.00;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:51:43;79.79;75.17;91.81;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:54:08;78.91;74.17;82.89;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:56:34;78.62;74.97;83.05;;
60872;Laerm;46714;50.118;14.462;2022-10-15T07:58:59;78.99;71.79;83.22;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:01:24;78.99;72.67;83.80;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:03:50;79.13;73.16;82.39;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:06:15;78.88;76.11;81.43;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:08:41;78.72;74.55;81.63;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:11:11;78.54;72.07;82.86;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:13:37;78.43;72.06;83.16;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:16:09;78.65;74.92;85.04;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:18:35;78.11;74.97;81.71;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:21:02;78.02;72.76;81.41;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:23:28;78.45;74.12;81.86;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:25:57;78.25;73.36;81.73;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:28:22;78.09;72.72;81.62;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:30:47;78.36;73.83;81.55;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:33:13;78.65;75.39;82.96;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:35:42;77.96;72.29;82.37;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:38:11;78.70;75.23;83.82;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:40:37;78.24;73.77;80.79;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:43:19;77.94;72.01;82.53;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:45:46;77.10;71.57;80.19;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:48:19;77.80;73.90;81.07;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:51:02;77.70;73.64;81.81;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:53:35;77.69;71.96;81.42;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:56:11;77.08;71.62;80.23;;
60872;Laerm;46714;50.118;14.462;2022-10-15T08:58:42;77.48;73.48;80.99;;
60872;Laerm;46714;50.118;14.462;2022-10-15T09:01:16;77.13;71.91;80.78;;
60872;Laerm;46714;50.118;14.462;2022-10-15T09:06:41;77.88;71.69;94.61;;
60872;Laerm;46714;50.118;14.462;2022-10-15T09:09:13;77.42;72.35;81.46;;
60872;Laerm;46714;50.118;14.462;2022-10-15T09:14:56;77.37;73.86;80.83;;
60872;Laerm;46714;50.118;14.462;2022-10-15T09:17:25;77.40;73.53;81.60;;
60872;Laerm;46714;50.118;14.462;2022-10-15T09:19:56;77.78;72.67;80.55;;
60872;Laerm;46714;50.118;14.462;2022-10-15T09:22:27;77.20;70.20;81.11;;
60872;Laerm;46714;50.118;14.462;2022-10-15T09:24:53;77.15;71.89;82.17;;
60872;Laerm;46714;50.118;14.462;2022-10-15T09:27:34;77.33;73.51;84.60;;
60872;Laerm;46714;50.118;14.462;2022-10-15T09:32:48;77.60;74.25;81.38;;
60872;Laerm;46714;50.118;14.462;2022-10-15T09:41:16;76.84;71.48;83.55;;
60872;Laerm;46714;50.118;14.462;2022-10-15T09:43:46;76.53;70.88;79.75;;
60872;Laerm;46714;50.118;14.462;2022-10-15T09:46:13;76.17;70.71;80.60;;
60872;Laerm;46714;50.118;14.462;2022-10-15T09:48:52;76.27;70.93;80.16;;
60872;Laerm;46714;50.118;14.462;2022-10-15T09:54:43;76.31;71.13;81.36;;
60872;Laerm;46714;50.118;14.462;2022-10-15T09:57:10;76.27;69.97;78.84;;
60872;Laerm;46714;50.118;14.462;2022-10-15T09:59:37;78.64;71.39;95.77;;
60872;Laerm;46714;50.118;14.462;2022-10-15T10:04:30;76.44;71.62;83.12;;
60872;Laerm;46714;50.118;14.462;2022-10-15T10:06:58;76.34;71.19;80.86;;
60872;Laerm;46714;50.118;14.462;2022-10-15T10:09:37;79.60;72.30;96.41;;
60872;Laerm;46714;50.118;14.462;2022-10-15T10:12:19;76.89;73.65;83.06;;
60872;Laerm;46714;50.118;14.462;2022-10-15T10:14:57;76.73;72.46;79.67;;
60872;Laerm;46714;50.118;14.462;2022-10-15T10:17:27;77.72;71.84;81.40;;
60872;Laerm;46714;50.118;14.462;2022-10-15T10:20:08;78.03;72.33;90.76;;
60872;Laerm;46714;50.118;14.462;2022-10-15T10:25:40;77.99;73.26;84.28;;
60872;Laerm;46714;50.118;14.462;2022-10-15T10:33:14;77.20;71.95;81.25;;
60872;Laerm;46714;50.118;14.462;2022-10-15T10:35:48;77.88;74.95;81.18;;
60872;Laerm;46714;50.118;14.462;2022-10-15T10:38:23;76.95;73.11;80.14;;
60872;Laerm;46714;50.118;14.462;2022-10-15T10:41:00;76.84;72.27;80.42;;
60872;Laerm;46714;50.118;14.462;2022-10-15T10:43:32;77.61;71.99;81.96;;
60872;Laerm;46714;50.118;14.462;2022-10-15T10:48:37;77.85;72.01;91.69;;
60872;Laerm;46714;50.118;14.462;2022-10-15T10:51:15;76.69;71.72;79.58;;
60872;Laerm;46714;50.118;14.462;2022-10-15T10:53:54;77.60;73.94;81.36;;
60872;Laerm;46714;50.118;14.462;2022-10-15T10:56:37;78.20;74.53;81.23;;
60872;Laerm;46714;50.118;14.462;2022-10-15T10:59:27;78.44;74.80;81.15;;
60872;Laerm;46714;50.118;14.462;2022-10-15T11:01:54;78.12;74.32;81.32;;
60872;Laerm;46714;50.118;14.462;2022-10-15T11:04:29;78.14;72.66;83.26;;
60872;Laerm;46714;50.118;14.462;2022-10-15T11:18:03;77.65;71.87;89.48;;
60872;Laerm;46714;50.118;14.462;2022-10-15T11:29:30;77.25;72.92;80.95;;
60872;Laerm;46714;50.118;14.462;2022-10-15T11:40:55;76.98;72.74;82.19;;
60872;Laerm;46714;50.118;14.462;2022-10-15T11:45:59;76.15;70.60;79.62;;
60872;Laerm;46714;50.118;14.462;2022-10-15T11:48:31;77.02;70.46;81.85;;
60872;Laerm;46714;50.118;14.462;2022-10-15T11:56:28;76.61;71.65;82.83;;
60872;Laerm;46714;50.118;14.462;2022-10-15T11:59:02;78.06;71.92;96.63;;
60872;Laerm;46714;50.118;14.462;2022-10-15T12:01:35;76.39;71.72;82.35;;
60872;Laerm;46714;50.118;14.462;2022-10-15T12:04:10;76.48;72.25;80.77;;
60872;Laerm;46714;50.118;14.462;2022-10-15T12:06:43;76.43;71.89;81.53;;
60872;Laerm;46714;50.118;14.462;2022-10-15T12:09:18;76.22;71.36;80.53;;
60872;Laerm;46714;50.118;14.462;2022-10-15T12:14:40;76.40;73.79;79.01;;
60872;Laerm;46714;50.118;14.462;2022-10-15T12:17:35;75.91;71.14;79.94;;
60872;Laerm;46714;50.118;14.462;2022-10-15T12:20:12;75.49;70.54;78.43;;
60872;Laerm;46714;50.118;14.462;2022-10-15T12:25:40;76.28;70.05;80.81;;
60872;Laerm;46714;50.118;14.462;2022-10-15T12:28:21;76.18;71.10;82.23;;
60872;Laerm;46714;50.118;14.462;2022-10-15T12:30:56;75.70;66.71;79.18;;
60872;Laerm;46714;50.118;14.462;2022-10-15T12:33:38;75.69;66.03;79.43;;
60872;Laerm;46714;50.118;14.462;2022-10-15T12:41:21;75.80;71.88;79.28;;
60872;Laerm;46714;50.118;14.462;2022-10-15T12:44:28;75.64;71.29;79.74;;
60872;Laerm;46714;50.118;14.462;2022-10-15T12:46:55;75.90;70.78;79.42;;
60872;Laerm;46714;50.118;14.462;2022-10-15T12:52:00;75.26;66.78;80.44;;
60872;Laerm;46714;50.118;14.462;2022-10-15T12:56:59;75.88;71.10;84.88;;
60872;Laerm;46714;50.118;14.462;2022-10-15T13:02:34;75.23;70.68;79.43;;
60872;Laerm;46714;50.118;14.462;2022-10-15T13:05:00;75.69;72.07;79.43;;
60872;Laerm;46714;50.118;14.462;2022-10-15T13:07:26;75.84;70.44;78.95;;
60872;Laerm;46714;50.118;14.462;2022-10-15T13:09:52;75.85;72.21;78.80;;
60872;Laerm;46714;50.118;14.462;2022-10-15T13:12:22;76.02;70.84;81.60;;
60872;Laerm;46714;50.118;14.462;2022-10-15T13:14:55;75.81;71.92;78.99;;
60872;Laerm;46714;50.118;14.462;2022-10-15T13:17:22;76.34;73.29;79.85;;
60872;Laerm;46714;50.118;14.462;2022-10-15T13:19:57;75.98;71.37;79.40;;
60872;Laerm;46714;50.118;14.462;2022-10-15T13:22:29;75.63;70.41;81.24;;
60872;Laerm;46714;50.118;14.462;2022-10-15T13:24:55;76.15;69.51;80.38;;
60872;Laerm;46714;50.118;14.462;2022-10-15T13:30:06;76.70;70.62;89.67;;
60872;Laerm;46714;50.118;14.462;2022-10-15T13:32:42;76.56;71.07;82.77;;
60872;Laerm;46714;50.118;14.462;2022-10-15T13:35:12;76.24;71.66;80.98;;
60872;Laerm;46714;50.118;14.462;2022-10-15T13:37:39;75.90;71.20;80.13;;
60872;Laerm;46714;50.118;14.462;2022-10-15T13:40:06;75.54;70.60;79.16;;
60872;Laerm;46714;50.118;14.462;2022-10-15T13:42:32;79.02;69.82;96.38;;
60872;Laerm;46714;50.118;14.462;2022-10-15T15:30:49;75.26;68.08;80.96;;
60872;Laerm;46714;50.118;14.462;2022-10-15T15:33:16;75.30;70.06;79.06;;
60872;Laerm;46714;50.118;14.462;2022-10-15T15:38:22;75.45;70.65;79.49;;
60872;Laerm;46714;50.118;14.462;2022-10-15T15:40:49;75.13;70.50;81.27;;
60872;Laerm;46714;50.118;14.462;2022-10-15T15:43:17;75.30;70.89;80.20;;
60872;Laerm;46714;50.118;14.462;2022-10-15T15:45:43;75.17;66.02;81.09;;
60872;Laerm;46714;50.118;14.462;2022-10-15T15:48:09;80.13;68.29;104.73;;
60872;Laerm;46714;50.118;14.462;2022-10-15T15:50:35;73.89;67.10;78.83;;
60872;Laerm;46714;50.118;14.462;2022-10-15T15:53:02;73.78;60.02;85.41;;
60872;Laerm;46714;50.118;14.462;2022-10-15T15:55:28;75.35;67.77;79.17;;
60872;Laerm;46714;50.118;14.462;2022-10-15T15:57:53;74.06;67.19;77.61;;
60872;Laerm;46714;50.118;14.462;2022-10-15T16:00:19;73.95;66.92;77.58;;
60872;Laerm;46714;50.118;14.462;2022-10-15T16:02:45;75.40;66.15;80.94;;
60872;Laerm;46714;50.118;14.462;2022-10-15T16:05:13;74.45;69.97;78.88;;
60872;Laerm;46714;50.118;14.462;2022-10-15T16:07:40;74.66;68.97;79.92;;
60872;Laerm;46714;50.118;14.462;2022-10-15T16:10:05;74.36;68.19;79.55;;
60872;Laerm;46714;50.118;14.462;2022-10-15T16:12:33;74.16;65.95;80.74;;
60872;Laerm;46714;50.118;14.462;2022-10-15T16:14:59;74.86;66.61;80.82;;
60872;Laerm;46714;50.118;14.462;2022-10-15T16:17:25;74.60;68.77;79.95;;
