sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:00:01;11.00;7.67;5.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:02:26;9.00;7.67;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:04:52;6.00;6.00;5.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:07:17;10.00;9.67;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:09:42;6.00;6.00;4.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:12:08;6.67;6.67;5.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:14:33;6.33;6.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:16:58;9.67;9.33;6.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:19:24;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:21:49;8.33;6.67;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:24:14;7.00;7.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:26:40;5.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:29:05;6.00;5.67;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:31:31;4.33;4.33;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:33:57;9.33;6.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:36:25;6.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:38:53;7.00;4.67;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:41:20;6.67;5.33;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:44:00;5.33;5.33;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:46:50;4.00;2.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:49:40;2.33;2.33;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:52:14;3.33;3.33;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:54:44;6.00;4.67;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:57:13;4.00;3.33;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T00:59:43;4.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T01:02:13;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T01:04:38;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T01:07:06;1.67;1.67;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T01:09:32;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T01:11:58;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T01:28:41;2.00;1.00;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T01:31:20;5.00;3.33;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T01:33:59;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T01:36:36;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T01:39:32;2.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T01:44:49;2.33;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T01:47:18;2.67;2.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T01:49:48;3.33;3.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T01:52:18;2.33;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T01:54:48;3.00;1.50;1.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T01:57:17;2.33;2.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T01:59:44;3.67;3.67;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T02:02:09;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T02:04:35;2.67;2.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T02:07:07;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T02:12:17;2.33;2.33;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T02:23:12;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T02:25:42;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T02:28:10;2.33;2.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T02:30:38;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T02:33:07;2.33;2.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T02:35:34;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T02:38:01;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T02:40:31;4.00;4.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T02:42:59;2.33;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T02:45:24;3.33;3.33;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T02:47:50;2.67;2.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T02:50:15;2.33;2.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T02:52:40;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T02:55:06;2.00;2.00;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T02:57:31;4.33;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T02:59:56;2.00;2.00;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:02:22;1.00;1.00;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:04:47;1.00;1.00;0.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:07:13;2.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:09:38;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:12:04;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:14:29;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:16:55;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:19:20;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:21:45;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:24:11;0.25;0.25;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:26:36;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:29:02;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:31:28;0.50;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:33:53;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:36:18;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:38:44;2.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:41:09;0.50;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:43:34;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:46:00;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:48:27;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:50:52;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:53:18;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:55:43;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T03:58:08;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:00:33;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:02:59;0.75;0.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:05:24;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:07:50;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:10:15;0.75;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:12:40;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:15:06;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:17:31;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:19:57;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:22:22;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:24:47;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:27:13;0.25;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:29:38;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:32:04;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:34:29;0.25;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:36:54;1.50;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:39:20;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:41:45;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:44:10;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:46:36;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:49:01;0.75;0.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:51:27;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:53:52;0.50;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:56:19;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T04:58:46;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:01:14;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:03:41;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:06:12;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:08:40;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:11:07;1.25;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:13:35;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:16:07;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:18:46;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:21:13;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:23:40;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:26:06;1.25;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:28:34;1.25;1.25;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:31:04;1.00;1.00;0.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:33:30;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:35:56;0.25;0.25;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:38:21;0.50;0.50;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:40:49;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:43:15;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:45:40;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:48:06;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:50:31;0.50;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:52:57;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:55:22;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T05:57:47;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:00:13;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:02:39;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:05:04;0.75;0.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:07:30;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:09:56;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:12:21;2.75;0.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:14:46;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:17:12;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:19:37;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:22:02;0.75;0.75;0.75
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:24:28;0.33;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:26:53;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:29:18;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:31:44;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:34:09;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:36:34;1.50;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:39:01;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:41:26;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:43:51;0.75;0.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:46:18;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:48:43;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:51:09;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:53:35;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:56:01;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T06:58:27;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:00:58;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:03:27;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:05:53;2.00;1.25;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:08:18;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:10:44;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:13:09;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:15:35;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:18:00;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:20:27;0.50;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:22:57;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:25:26;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:27:52;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:30:19;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:32:51;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:35:17;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:37:42;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:40:07;0.75;0.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:42:33;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:44:59;3.00;3.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:47:24;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:49:49;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:52:15;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:54:40;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:57:06;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T07:59:32;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:01:58;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:04:23;0.75;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:06:48;1.00;1.00;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:09:14;0.50;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:11:39;2.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:14:05;0.25;0.25;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:16:30;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:18:56;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:21:23;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:23:48;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:26:13;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:28:39;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:31:04;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:33:30;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:35:56;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:38:21;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:40:47;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:43:18;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:45:54;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:48:27;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:51:02;0.25;0.25;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:53:37;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T08:56:11;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T09:04:30;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T09:14:32;1.75;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T09:17:06;0.50;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T09:19:51;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T09:22:21;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T09:24:49;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T09:27:27;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T09:30:18;0.50;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T09:35:38;2.00;1.00;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T09:40:55;5.00;5.00;3.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T09:43:31;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T09:46:01;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T09:48:32;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T09:54:16;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T09:56:51;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T09:59:20;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T10:04:51;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T10:10:20;0.25;0.25;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T10:12:51;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T10:17:55;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T10:20:22;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T10:22:50;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T10:27:53;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T10:30:59;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T10:35:58;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T10:38:26;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T10:41:09;0.50;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T10:43:36;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T10:46:04;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T10:51:13;1.00;1.00;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T10:56:24;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T10:59:08;1.75;1.75;1.75
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T11:01:34;0.25;0.25;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T11:03:59;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T11:09:29;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T11:12:34;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T11:23:31;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T11:26:17;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T11:32:00;0.75;0.75;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T11:42:59;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T11:48:01;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T11:50:34;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T11:56:05;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T11:58:47;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T12:03:58;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T12:06:32;0.50;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T12:09:02;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T12:16:34;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T12:32:24;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T12:34:55;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T12:37:24;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T12:40:00;4.00;2.50;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T12:42:29;1.25;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T12:44:59;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T12:47:44;0.25;0.25;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T12:50:19;5.50;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T12:55:27;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T12:57:54;1.50;0.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T13:02:53;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T13:05:31;0.75;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T13:07:59;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T13:10:27;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T13:13:03;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T13:15:30;2.00;0.25;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T13:17:58;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T13:25:47;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T13:28:32;0.50;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T13:31:05;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T13:33:53;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T13:36:22;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T13:38:51;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T13:41:22;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T13:43:50;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T13:46:19;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T13:48:47;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T13:51:13;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-10-15T13:53:41;0.00;0.00;0.00
