sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:00:36;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:03:06;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:05:37;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:08:07;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:10:36;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:13:06;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:15:37;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:18:15;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:20:39;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:23:06;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:25:37;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:28:07;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:30:36;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:33:06;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:35:36;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:38:07;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:40:36;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:43:08;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:45:37;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:48:06;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:50:36;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:53:07;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:55:40;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T00:58:08;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T01:00:36;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T01:03:08;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T01:05:37;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T01:08:06;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T01:10:39;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T01:15:50;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T01:18:30;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T01:28:24;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T01:30:40;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T01:33:15;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T01:38:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T01:40:43;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T01:43:11;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T01:45:41;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T01:48:10;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T01:50:37;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T01:53:19;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T01:55:37;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T01:58:06;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:00:37;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:03:07;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:05:38;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:08:13;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:10:53;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:13:15;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:18:13;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:20:44;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:23:08;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:25:39;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:28:07;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:30:40;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:33:07;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:35:40;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:38:07;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:40:37;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:43:07;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:45:37;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:48:07;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:50:37;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:53:07;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:55:37;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T02:58:07;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:00:37;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:03:07;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:05:37;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:08:07;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:10:37;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:13:07;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:15:37;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:18:07;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:20:37;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:23:07;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:25:37;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:28:07;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:30:37;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:33:07;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:35:37;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:38:10;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:40:37;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:43:07;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:45:37;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:48:07;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:50:37;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:53:07;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:55:37;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T03:58:07;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:00:39;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:03:07;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:05:37;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:08:07;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:10:37;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:13:07;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:15:40;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:18:07;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:20:37;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:23:10;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:25:37;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:28:07;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:30:37;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:33:07;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:35:40;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:38:07;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:40:38;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:43:07;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:45:37;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:48:07;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:50:37;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:53:07;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:55:37;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T04:58:07;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:00:37;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:03:08;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:05:37;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:08:07;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:10:38;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:13:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:15:37;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:18:07;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:20:37;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:23:07;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:25:38;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:28:07;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:30:37;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:33:07;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:35:38;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:38:07;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:40:38;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:43:10;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:45:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:48:07;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:50:37;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:53:07;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:55:37;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T05:58:07;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:00:39;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:03:10;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:05:37;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:08:07;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:10:37;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:13:07;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:15:41;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:18:08;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:20:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:23:07;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:25:37;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:28:09;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:30:37;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:33:08;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:35:37;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:38:16;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:40:38;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:43:08;60;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:45:38;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:48:07;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:50:37;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:53:07;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:55:38;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T06:58:08;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:00:37;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:03:07;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:05:37;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:08:07;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:10:37;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:13:07;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:15:37;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:18:08;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:20:37;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:23:07;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:25:38;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:28:07;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:30:37;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:33:08;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:35:37;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:38:07;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:40:37;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:43:07;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:45:37;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:48:07;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:50:37;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:53:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:55:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T07:58:16;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:00:38;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:03:07;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:05:37;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:08:08;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:10:37;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:13:10;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:15:38;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:18:08;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:20:37;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:23:12;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:25:38;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:28:09;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:30:37;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:33:07;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:35:41;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:38:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:40:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:43:13;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:45:38;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:48:10;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:50:42;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:53:12;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T08:55:38;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T09:00:57;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T09:05:42;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T09:13:13;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T09:15:45;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T09:18:10;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T09:20:38;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T09:23:10;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T09:25:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T09:28:08;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T09:30:42;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T09:33:22;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T09:35:42;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T09:38:18;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T09:40:43;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T09:43:08;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T09:45:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T09:48:13;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T09:50:38;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T09:55:41;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T09:58:13;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T10:00:54;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T10:03:12;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T10:05:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T10:08:23;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T10:10:38;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T10:13:17;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T10:15:40;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T10:18:18;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T10:20:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T10:23:21;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T10:25:38;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T10:33:12;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T10:35:45;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T10:38:17;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T10:40:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T10:43:10;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T10:45:38;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T10:48:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T10:50:40;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T10:53:24;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T10:55:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T10:58:09;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T11:00:43;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T11:05:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T11:08:13;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T11:10:40;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T11:13:30;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T11:15:45;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T11:18:18;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T11:20:56;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T11:25:44;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T11:33:21;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T11:38:22;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T11:43:15;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T11:45:42;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T11:48:10;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T11:53:25;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T11:55:40;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T11:58:17;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T12:00:44;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T12:03:15;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T12:05:39;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T12:08:08;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T12:10:50;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T12:13:14;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T12:15:40;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T12:18:12;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T12:20:40;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T12:23:25;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T12:25:39;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T12:28:16;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T12:30:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T12:35:38;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T12:38:19;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T12:40:38;97;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T12:43:12;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T12:45:39;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T12:48:17;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T12:50:39;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T12:55:38;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T13:00:39;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T13:03:10;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T13:05:39;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T13:08:12;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T13:10:39;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T13:15:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T13:18:10;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T13:20:39;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T13:23:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T13:28:29;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T13:30:46;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T13:33:11;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T13:35:40;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T13:38:28;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T13:40:40;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T13:43:17;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T13:45:44;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T13:48:14;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T13:50:40;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T13:53:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T13:55:59;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T13:58:17;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T14:00:40;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T14:03:28;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T14:05:41;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T14:08:17;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T14:10:40;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T14:13:12;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T14:15:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T14:18:11;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T14:20:44;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T14:23:14;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T14:25:41;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T14:28:18;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-15T14:30:48;78;;;;
