sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:00:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:00:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:01:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:01:48;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:02:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:02:55;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:03:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:04:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:04:36;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:05:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:05:42;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:06:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:06:50;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:07:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:07:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:08:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:09:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:09:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:10:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:10:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:11:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:11:55;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:12:28;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:13:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:13:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:14:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:14:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:15:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:15:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:16:24;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:16:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:17:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:18:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:18:40;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:19:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:19:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:20:20;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:20:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:21:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:22:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:22:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:23:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:23:49;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:24:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:24:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:25:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:26:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:26:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:27:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:27:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:28:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:28:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:29:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:29:59;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:30:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:31:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:31:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:32:16;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:32:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:33:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:33:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:34:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:35:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:35:38;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:36:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:36:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:37:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:37:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:38:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:39:04;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:39:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:40:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:40:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:41:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:41:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:42:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:43:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:43:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:45:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:45:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:46:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:47:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:47:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:48:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:48:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:49:32;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:50:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:50:45;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:51:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:51:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:52:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:53:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:53:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:54:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:54:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:55:35;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:56:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:56:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:57:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:57:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:58:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:59:09;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T00:59:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:00:22;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:00:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:01:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:02:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:02:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:03:12;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:03:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:04:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:04:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:05:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:06:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:06:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:07:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:07:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:08:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:08:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:09:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:10:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:10:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:11:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:12:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:12:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:13:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:14:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:15:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:15:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:16:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:17:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:17:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:18:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:19:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:20:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:21:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:22:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:22:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:24:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:25:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:26:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:27:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:28:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:28:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:29:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:30:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:31:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:32:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:32:59;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:34:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:34:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:35:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:36:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:37:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:37:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:38:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:39:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:39:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:40:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:41:14;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:41:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:42:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:43:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:43:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:44:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:45:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:45:54;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:46:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:47:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:47:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:48:28;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:49:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:49:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:50:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:50:56;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:51:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:52:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:52:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:53:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:54:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:54:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:55:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:56:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:56:36;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:57:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:57:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:58:25;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:59:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T01:59:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:00:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:00:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:01:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:01:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:02:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:03:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:03:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:04:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:05:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:05:38;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:06:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:07:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:07:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:08:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:09:02;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:09:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:10:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:11:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:11:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:12:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:13:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:14:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:14:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:15:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:16:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:16:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:17:28;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:18:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:18:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:19:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:20:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:20:52;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:21:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:22:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:22:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:23:32;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:24:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:24:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:25:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:26:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:26:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:27:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:27:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:28:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:29:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:29:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:30:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:30:48;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:31:22;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:31:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:32:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:33:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:33:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:34:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:34:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:35:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:36:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:36:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:37:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:37:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:38:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:39:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:39:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:40:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:40:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:41:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:41:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:42:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:42:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:43:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:44:08;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:44:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:45:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:45:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:46:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:46:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:47:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:48:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:48:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:49:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:49:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:50:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:50:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:51:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:51:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:52:30;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:53:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:53:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:54:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:54:44;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:55:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:55:50;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:56:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:56:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:57:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:58:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:58:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:59:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T02:59:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T03:00:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T03:00:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T03:01:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T03:01:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T03:02:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T03:03:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T03:03:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T03:04:09;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-15T03:04:42;0.0;0.0;
