sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52123;BMP280;44118;52.142;10.592;2022-10-15T00:01:15;99743.19;;;14.78
52123;BMP280;44118;52.142;10.592;2022-10-15T00:03:43;99745.72;;;14.72
52123;BMP280;44118;52.142;10.592;2022-10-15T00:06:11;99749.09;;;14.65
52123;BMP280;44118;52.142;10.592;2022-10-15T00:08:37;99755.88;;;14.60
52123;BMP280;44118;52.142;10.592;2022-10-15T00:11:10;99759.25;;;14.53
52123;BMP280;44118;52.142;10.592;2022-10-15T00:13:36;99749.06;;;14.47
52123;BMP280;44118;52.142;10.592;2022-10-15T00:16:02;99753.28;;;14.44
52123;BMP280;44118;52.142;10.592;2022-10-15T00:18:28;99755.84;;;14.42
52123;BMP280;44118;52.142;10.592;2022-10-15T00:20:54;99749.91;;;14.48
52123;BMP280;44118;52.142;10.592;2022-10-15T00:23:19;99746.53;;;14.49
52123;BMP280;44118;52.142;10.592;2022-10-15T00:25:44;99747.38;;;14.48
52123;BMP280;44118;52.142;10.592;2022-10-15T00:28:10;99748.25;;;14.50
52123;BMP280;44118;52.142;10.592;2022-10-15T00:30:35;99740.59;;;14.48
52123;BMP280;44118;52.142;10.592;2022-10-15T00:33:01;99744.00;;;14.47
52123;BMP280;44118;52.142;10.592;2022-10-15T00:35:26;99741.44;;;14.49
52123;BMP280;44118;52.142;10.592;2022-10-15T00:37:51;99738.91;;;14.52
52123;BMP280;44118;52.142;10.592;2022-10-15T00:40:17;99740.63;;;14.54
52123;BMP280;44118;52.142;10.592;2022-10-15T00:42:44;99738.06;;;14.57
52123;BMP280;44118;52.142;10.592;2022-10-15T00:45:14;99735.53;;;14.57
52123;BMP280;44118;52.142;10.592;2022-10-15T00:47:42;99738.06;;;14.59
52123;BMP280;44118;52.142;10.592;2022-10-15T00:50:18;99732.16;;;14.61
52123;BMP280;44118;52.142;10.592;2022-10-15T00:53:08;99721.13;;;14.62
52123;BMP280;44118;52.142;10.592;2022-10-15T00:55:36;99721.97;;;14.64
52123;BMP280;44118;52.142;10.592;2022-10-15T00:58:14;99721.13;;;14.67
52123;BMP280;44118;52.142;10.592;2022-10-15T01:00:40;99716.91;;;14.67
52123;BMP280;44118;52.142;10.592;2022-10-15T01:03:06;99717.75;;;14.68
52123;BMP280;44118;52.142;10.592;2022-10-15T01:05:33;99710.94;;;14.67
52123;BMP280;44118;52.142;10.592;2022-10-15T01:07:59;99703.34;;;14.68
52123;BMP280;44118;52.142;10.592;2022-10-15T01:10:33;99708.44;;;14.74
52123;BMP280;44118;52.142;10.592;2022-10-15T01:13:14;99715.19;;;14.75
52123;BMP280;44118;52.142;10.592;2022-10-15T01:15:52;99710.13;;;14.75
52123;BMP280;44118;52.142;10.592;2022-10-15T01:18:27;99710.94;;;14.75
52123;BMP280;44118;52.142;10.592;2022-10-15T01:21:00;99705.03;;;14.76
52123;BMP280;44118;52.142;10.592;2022-10-15T01:23:39;99705.03;;;14.76
52123;BMP280;44118;52.142;10.592;2022-10-15T01:32:08;99708.41;;;14.80
52123;BMP280;44118;52.142;10.592;2022-10-15T01:37:10;99708.41;;;14.81
52123;BMP280;44118;52.142;10.592;2022-10-15T01:39:49;99695.72;;;14.83
52123;BMP280;44118;52.142;10.592;2022-10-15T01:42:42;99704.19;;;14.82
52123;BMP280;44118;52.142;10.592;2022-10-15T01:45:13;99696.56;;;14.79
52123;BMP280;44118;52.142;10.592;2022-10-15T01:47:55;99705.88;;;14.77
52123;BMP280;44118;52.142;10.592;2022-10-15T01:50:24;99703.34;;;14.78
52123;BMP280;44118;52.142;10.592;2022-10-15T01:52:51;99699.94;;;14.79
52123;BMP280;44118;52.142;10.592;2022-10-15T01:55:18;99697.41;;;14.79
52123;BMP280;44118;52.142;10.592;2022-10-15T01:57:46;99696.53;;;14.77
52123;BMP280;44118;52.142;10.592;2022-10-15T02:00:12;99694.88;;;14.78
52123;BMP280;44118;52.142;10.592;2022-10-15T02:02:38;99686.41;;;14.76
52123;BMP280;44118;52.142;10.592;2022-10-15T02:05:05;99689.78;;;14.72
52123;BMP280;44118;52.142;10.592;2022-10-15T02:07:54;99688.91;;;14.73
52123;BMP280;44118;52.142;10.592;2022-10-15T02:10:27;99686.41;;;14.76
52123;BMP280;44118;52.142;10.592;2022-10-15T02:15:22;99689.78;;;14.72
52123;BMP280;44118;52.142;10.592;2022-10-15T02:20:23;99686.38;;;14.73
52123;BMP280;44118;52.142;10.592;2022-10-15T02:22:59;99682.13;;;14.75
52123;BMP280;44118;52.142;10.592;2022-10-15T02:25:27;99679.59;;;14.75
52123;BMP280;44118;52.142;10.592;2022-10-15T02:27:54;99684.72;;;14.74
52123;BMP280;44118;52.142;10.592;2022-10-15T02:30:20;99680.47;;;14.74
52123;BMP280;44118;52.142;10.592;2022-10-15T02:32:55;99678.78;;;14.76
52123;BMP280;44118;52.142;10.592;2022-10-15T02:35:22;99670.25;;;14.80
52123;BMP280;44118;52.142;10.592;2022-10-15T02:37:51;99666.88;;;14.85
52123;BMP280;44118;52.142;10.592;2022-10-15T02:40:18;99660.09;;;14.87
52123;BMP280;44118;52.142;10.592;2022-10-15T02:42:46;99660.94;;;14.88
52123;BMP280;44118;52.142;10.592;2022-10-15T02:45:11;99658.41;;;14.89
52123;BMP280;44118;52.142;10.592;2022-10-15T02:47:36;99655.00;;;14.90
52123;BMP280;44118;52.142;10.592;2022-10-15T02:50:02;99656.69;;;14.93
52123;BMP280;44118;52.142;10.592;2022-10-15T02:52:28;99661.78;;;14.93
52123;BMP280;44118;52.142;10.592;2022-10-15T02:54:53;99669.41;;;14.94
52123;BMP280;44118;52.142;10.592;2022-10-15T02:57:18;99663.50;;;14.94
52123;BMP280;44118;52.142;10.592;2022-10-15T02:59:44;99663.50;;;14.94
52123;BMP280;44118;52.142;10.592;2022-10-15T03:02:09;99663.47;;;14.98
52123;BMP280;44118;52.142;10.592;2022-10-15T03:04:35;99664.34;;;15.00
52123;BMP280;44118;52.142;10.592;2022-10-15T03:07:00;99660.06;;;15.02
52123;BMP280;44118;52.142;10.592;2022-10-15T03:09:25;99658.38;;;15.03
52123;BMP280;44118;52.142;10.592;2022-10-15T03:11:51;99650.75;;;15.01
52123;BMP280;44118;52.142;10.592;2022-10-15T03:14:16;99652.47;;;15.01
52123;BMP280;44118;52.142;10.592;2022-10-15T03:16:41;99647.38;;;15.01
52123;BMP280;44118;52.142;10.592;2022-10-15T03:19:07;99654.13;;;15.02
52123;BMP280;44118;52.142;10.592;2022-10-15T03:21:32;99654.16;;;14.99
52123;BMP280;44118;52.142;10.592;2022-10-15T03:23:58;99653.31;;;14.97
52123;BMP280;44118;52.142;10.592;2022-10-15T03:26:23;99661.78;;;14.96
52123;BMP280;44118;52.142;10.592;2022-10-15T03:28:49;99663.47;;;14.92
52123;BMP280;44118;52.142;10.592;2022-10-15T03:31:15;99657.53;;;14.89
52123;BMP280;44118;52.142;10.592;2022-10-15T03:33:40;99659.25;;;14.87
52123;BMP280;44118;52.142;10.592;2022-10-15T03:36:06;99655.00;;;14.84
52123;BMP280;44118;52.142;10.592;2022-10-15T03:38:32;99653.31;;;14.82
52123;BMP280;44118;52.142;10.592;2022-10-15T03:40:57;99655.84;;;14.82
52123;BMP280;44118;52.142;10.592;2022-10-15T03:43:24;99654.19;;;14.78
52123;BMP280;44118;52.142;10.592;2022-10-15T03:45:50;99655.00;;;14.75
52123;BMP280;44118;52.142;10.592;2022-10-15T03:48:15;99661.81;;;14.74
52123;BMP280;44118;52.142;10.592;2022-10-15T03:50:40;99663.50;;;14.69
52123;BMP280;44118;52.142;10.592;2022-10-15T03:53:06;99668.59;;;14.66
52123;BMP280;44118;52.142;10.592;2022-10-15T03:55:32;99667.72;;;14.62
52123;BMP280;44118;52.142;10.592;2022-10-15T03:57:57;99672.84;;;14.56
52123;BMP280;44118;52.142;10.592;2022-10-15T04:00:23;99672.84;;;14.52
52123;BMP280;44118;52.142;10.592;2022-10-15T04:02:48;99665.19;;;14.49
52123;BMP280;44118;52.142;10.592;2022-10-15T04:05:14;99664.38;;;14.47
52123;BMP280;44118;52.142;10.592;2022-10-15T04:07:39;99660.97;;;14.45
52123;BMP280;44118;52.142;10.592;2022-10-15T04:10:05;99669.44;;;14.45
52123;BMP280;44118;52.142;10.592;2022-10-15T04:12:30;99663.50;;;14.45
52123;BMP280;44118;52.142;10.592;2022-10-15T04:14:56;99671.13;;;14.43
52123;BMP280;44118;52.142;10.592;2022-10-15T04:17:21;99671.97;;;14.40
52123;BMP280;44118;52.142;10.592;2022-10-15T04:19:46;99672.78;;;14.36
52123;BMP280;44118;52.142;10.592;2022-10-15T04:22:12;99669.44;;;14.34
52123;BMP280;44118;52.142;10.592;2022-10-15T04:24:37;99666.03;;;14.32
52123;BMP280;44118;52.142;10.592;2022-10-15T04:27:02;99669.41;;;14.23
52123;BMP280;44118;52.142;10.592;2022-10-15T04:29:28;99672.78;;;14.18
52123;BMP280;44118;52.142;10.592;2022-10-15T04:31:53;99677.03;;;14.19
52123;BMP280;44118;52.142;10.592;2022-10-15T04:34:19;99676.16;;;14.20
52123;BMP280;44118;52.142;10.592;2022-10-15T04:36:44;99677.03;;;14.14
52123;BMP280;44118;52.142;10.592;2022-10-15T04:39:09;99685.47;;;14.10
52123;BMP280;44118;52.142;10.592;2022-10-15T04:41:35;99673.63;;;14.05
52123;BMP280;44118;52.142;10.592;2022-10-15T04:44:00;99674.44;;;14.01
52123;BMP280;44118;52.142;10.592;2022-10-15T04:46:26;99677.00;;;14.01
52123;BMP280;44118;52.142;10.592;2022-10-15T04:48:52;99679.50;;;13.98
52123;BMP280;44118;52.142;10.592;2022-10-15T04:51:22;99687.94;;;13.94
52123;BMP280;44118;52.142;10.592;2022-10-15T04:53:47;99679.47;;;13.89
52123;BMP280;44118;52.142;10.592;2022-10-15T04:56:15;99695.53;;;13.82
52123;BMP280;44118;52.142;10.592;2022-10-15T04:58:43;99692.09;;;13.74
52123;BMP280;44118;52.142;10.592;2022-10-15T05:01:11;99692.94;;;13.72
52123;BMP280;44118;52.142;10.592;2022-10-15T05:03:37;99689.56;;;13.72
52123;BMP280;44118;52.142;10.592;2022-10-15T05:06:08;99692.94;;;13.75
52123;BMP280;44118;52.142;10.592;2022-10-15T05:08:34;99698.88;;;13.75
52123;BMP280;44118;52.142;10.592;2022-10-15T05:11:05;99703.97;;;13.77
52123;BMP280;44118;52.142;10.592;2022-10-15T05:13:32;99705.66;;;13.76
52123;BMP280;44118;52.142;10.592;2022-10-15T05:16:08;99706.47;;;13.70
52123;BMP280;44118;52.142;10.592;2022-10-15T05:18:33;99706.38;;;13.47
52123;BMP280;44118;52.142;10.592;2022-10-15T05:21:02;99707.13;;;13.27
52123;BMP280;44118;52.142;10.592;2022-10-15T05:23:28;99705.31;;;13.13
52123;BMP280;44118;52.142;10.592;2022-10-15T05:25:53;99706.94;;;13.02
52123;BMP280;44118;52.142;10.592;2022-10-15T05:28:18;99694.22;;;12.98
52123;BMP280;44118;52.142;10.592;2022-10-15T05:30:44;99698.47;;;13.02
52123;BMP280;44118;52.142;10.592;2022-10-15T05:33:09;99701.91;;;13.11
52123;BMP280;44118;52.142;10.592;2022-10-15T05:35:36;99702.81;;;13.17
52123;BMP280;44118;52.142;10.592;2022-10-15T05:38:01;99706.22;;;13.21
52123;BMP280;44118;52.142;10.592;2022-10-15T05:40:28;99703.69;;;13.21
52123;BMP280;44118;52.142;10.592;2022-10-15T05:42:53;99702.00;;;13.21
52123;BMP280;44118;52.142;10.592;2022-10-15T05:45:19;99712.13;;;13.20
52123;BMP280;44118;52.142;10.592;2022-10-15T05:47:44;99706.16;;;13.13
52123;BMP280;44118;52.142;10.592;2022-10-15T05:50:10;99712.00;;;13.02
52123;BMP280;44118;52.142;10.592;2022-10-15T05:52:35;99707.69;;;12.91
52123;BMP280;44118;52.142;10.592;2022-10-15T05:55:00;99711.88;;;12.86
52123;BMP280;44118;52.142;10.592;2022-10-15T05:57:26;99706.78;;;12.78
52123;BMP280;44118;52.142;10.592;2022-10-15T05:59:51;99713.44;;;12.75
52123;BMP280;44118;52.142;10.592;2022-10-15T06:02:16;99711.84;;;12.78
52123;BMP280;44118;52.142;10.592;2022-10-15T06:04:42;99711.03;;;12.84
52123;BMP280;44118;52.142;10.592;2022-10-15T06:07:07;99711.91;;;12.89
52123;BMP280;44118;52.142;10.592;2022-10-15T06:09:33;99715.38;;;13.00
52123;BMP280;44118;52.142;10.592;2022-10-15T06:11:58;99719.69;;;13.09
52123;BMP280;44118;52.142;10.592;2022-10-15T06:14:24;99727.38;;;13.23
52123;BMP280;44118;52.142;10.592;2022-10-15T06:16:49;99730.81;;;13.29
52123;BMP280;44118;52.142;10.592;2022-10-15T06:19:15;99726.56;;;13.31
52123;BMP280;44118;52.142;10.592;2022-10-15T06:21:41;99734.22;;;13.37
52123;BMP280;44118;52.142;10.592;2022-10-15T06:24:06;99738.53;;;13.47
52123;BMP280;44118;52.142;10.592;2022-10-15T06:26:31;99732.66;;;13.58
52123;BMP280;44118;52.142;10.592;2022-10-15T06:28:57;99736.09;;;13.68
52123;BMP280;44118;52.142;10.592;2022-10-15T06:31:23;99738.66;;;13.76
52123;BMP280;44118;52.142;10.592;2022-10-15T06:33:49;99747.13;;;13.81
52123;BMP280;44118;52.142;10.592;2022-10-15T06:36:14;99743.78;;;13.87
52123;BMP280;44118;52.142;10.592;2022-10-15T06:38:40;99742.13;;;13.96
52123;BMP280;44118;52.142;10.592;2022-10-15T06:41:08;99745.56;;;14.01
52123;BMP280;44118;52.142;10.592;2022-10-15T06:43:34;99745.59;;;14.10
52123;BMP280;44118;52.142;10.592;2022-10-15T06:46:00;99745.59;;;14.17
52123;BMP280;44118;52.142;10.592;2022-10-15T06:48:25;99759.19;;;14.27
52123;BMP280;44118;52.142;10.592;2022-10-15T06:50:51;99751.59;;;14.30
52123;BMP280;44118;52.142;10.592;2022-10-15T06:53:16;99754.97;;;14.33
52123;BMP280;44118;52.142;10.592;2022-10-15T06:55:42;99767.69;;;14.35
52123;BMP280;44118;52.142;10.592;2022-10-15T06:58:07;99773.63;;;14.34
52123;BMP280;44118;52.142;10.592;2022-10-15T07:00:33;99769.38;;;14.33
52123;BMP280;44118;52.142;10.592;2022-10-15T07:03:03;99770.22;;;14.32
52123;BMP280;44118;52.142;10.592;2022-10-15T07:05:29;99776.16;;;14.37
52123;BMP280;44118;52.142;10.592;2022-10-15T07:07:55;99775.31;;;14.46
52123;BMP280;44118;52.142;10.592;2022-10-15T07:10:22;99776.22;;;14.62
52123;BMP280;44118;52.142;10.592;2022-10-15T07:12:48;99779.63;;;14.77
52123;BMP280;44118;52.142;10.592;2022-10-15T07:15:14;99772.84;;;14.92
52123;BMP280;44118;52.142;10.592;2022-10-15T07:17:54;99776.28;;;15.12
52123;BMP280;44118;52.142;10.592;2022-10-15T07:20:26;99780.50;;;15.29
52123;BMP280;44118;52.142;10.592;2022-10-15T07:22:58;99776.22;;;15.46
52123;BMP280;44118;52.142;10.592;2022-10-15T07:25:25;99774.50;;;15.55
52123;BMP280;44118;52.142;10.592;2022-10-15T07:27:51;99780.44;;;15.63
52123;BMP280;44118;52.142;10.592;2022-10-15T07:30:16;99777.88;;;15.71
52123;BMP280;44118;52.142;10.592;2022-10-15T07:32:42;99783.81;;;15.78
52123;BMP280;44118;52.142;10.592;2022-10-15T07:35:08;99784.63;;;15.86
52123;BMP280;44118;52.142;10.592;2022-10-15T07:37:34;99781.22;;;15.87
52123;BMP280;44118;52.142;10.592;2022-10-15T07:39:59;99779.50;;;15.86
52123;BMP280;44118;52.142;10.592;2022-10-15T07:42:25;99782.91;;;15.90
52123;BMP280;44118;52.142;10.592;2022-10-15T07:44:50;99782.88;;;16.03
52123;BMP280;44118;52.142;10.592;2022-10-15T07:47:16;99779.31;;;16.40
52123;BMP280;44118;52.142;10.592;2022-10-15T07:49:41;99781.31;;;17.21
52123;BMP280;44118;52.142;10.592;2022-10-15T07:52:07;99787.16;;;17.35
52123;BMP280;44118;52.142;10.592;2022-10-15T07:54:35;99783.53;;;17.55
52123;BMP280;44118;52.142;10.592;2022-10-15T07:57:00;99782.28;;;18.58
52123;BMP280;44118;52.142;10.592;2022-10-15T07:59:26;99779.28;;;19.86
52123;BMP280;44118;52.142;10.592;2022-10-15T08:01:51;99772.31;;;20.74
52123;BMP280;44118;52.142;10.592;2022-10-15T08:04:17;99773.94;;;20.39
52123;BMP280;44118;52.142;10.592;2022-10-15T08:06:44;99781.22;;;20.17
52123;BMP280;44118;52.142;10.592;2022-10-15T08:09:10;99769.00;;;20.30
52123;BMP280;44118;52.142;10.592;2022-10-15T08:11:35;99770.97;;;20.94
52123;BMP280;44118;52.142;10.592;2022-10-15T08:14:00;99782.66;;;21.05
52123;BMP280;44118;52.142;10.592;2022-10-15T08:16:27;99780.47;;;21.25
52123;BMP280;44118;52.142;10.592;2022-10-15T08:18:53;99778.16;;;21.79
52123;BMP280;44118;52.142;10.592;2022-10-15T08:21:18;99776.34;;;22.14
52123;BMP280;44118;52.142;10.592;2022-10-15T08:23:43;99779.38;;;21.33
52123;BMP280;44118;52.142;10.592;2022-10-15T08:26:09;99777.78;;;20.95
52123;BMP280;44118;52.142;10.592;2022-10-15T08:28:34;99780.78;;;20.76
52123;BMP280;44118;52.142;10.592;2022-10-15T08:31:01;99785.81;;;20.80
52123;BMP280;44118;52.142;10.592;2022-10-15T08:33:28;99786.81;;;20.75
52123;BMP280;44118;52.142;10.592;2022-10-15T08:35:53;99781.38;;;20.49
52123;BMP280;44118;52.142;10.592;2022-10-15T08:38:19;99788.53;;;19.93
52123;BMP280;44118;52.142;10.592;2022-10-15T08:40:49;99791.88;;;19.52
52123;BMP280;44118;52.142;10.592;2022-10-15T08:43:22;99794.09;;;19.22
52123;BMP280;44118;52.142;10.592;2022-10-15T08:45:53;99794.56;;;18.91
52123;BMP280;44118;52.142;10.592;2022-10-15T08:48:26;99799.25;;;18.64
52123;BMP280;44118;52.142;10.592;2022-10-15T08:53:27;99800.09;;;18.64
52123;BMP280;44118;52.142;10.592;2022-10-15T08:55:57;99807.56;;;18.78
52123;BMP280;44118;52.142;10.592;2022-10-15T09:01:36;99801.53;;;18.83
52123;BMP280;44118;52.142;10.592;2022-10-15T09:04:02;99805.53;;;18.44
52123;BMP280;44118;52.142;10.592;2022-10-15T09:06:36;99805.88;;;18.15
52123;BMP280;44118;52.142;10.592;2022-10-15T09:14:10;99813.66;;;18.07
52123;BMP280;44118;52.142;10.592;2022-10-15T09:16:38;99803.41;;;18.10
52123;BMP280;44118;52.142;10.592;2022-10-15T09:19:15;99805.13;;;18.09
52123;BMP280;44118;52.142;10.592;2022-10-15T09:21:41;99803.34;;;18.14
52123;BMP280;44118;52.142;10.592;2022-10-15T09:24:09;99798.09;;;18.24
52123;BMP280;44118;52.142;10.592;2022-10-15T09:29:57;99800.47;;;18.39
52123;BMP280;44118;52.142;10.592;2022-10-15T09:32:47;99795.94;;;18.57
52123;BMP280;44118;52.142;10.592;2022-10-15T09:43:43;99793.72;;;18.92
52123;BMP280;44118;52.142;10.592;2022-10-15T09:46:09;99796.03;;;19.10
52123;BMP280;44118;52.142;10.592;2022-10-15T09:48:40;99803.56;;;19.18
52123;BMP280;44118;52.142;10.592;2022-10-15T09:51:35;99802.47;;;19.33
52123;BMP280;44118;52.142;10.592;2022-10-15T09:54:12;99798.75;;;19.48
52123;BMP280;44118;52.142;10.592;2022-10-15T09:56:47;99790.97;;;19.56
52123;BMP280;44118;52.142;10.592;2022-10-15T09:59:16;99793.41;;;19.62
52123;BMP280;44118;52.142;10.592;2022-10-15T10:02:03;99791.00;;;19.53
52123;BMP280;44118;52.142;10.592;2022-10-15T10:04:30;99786.78;;;19.49
52123;BMP280;44118;52.142;10.592;2022-10-15T10:06:59;99783.31;;;19.53
52123;BMP280;44118;52.142;10.592;2022-10-15T10:09:30;99778.50;;;19.83
52123;BMP280;44118;52.142;10.592;2022-10-15T10:12:04;99779.91;;;19.99
52123;BMP280;44118;52.142;10.592;2022-10-15T10:14:46;99783.06;;;20.51
52123;BMP280;44118;52.142;10.592;2022-10-15T10:17:24;99784.44;;;20.67
52123;BMP280;44118;52.142;10.592;2022-10-15T10:23:19;99803.13;;;19.91
52123;BMP280;44118;52.142;10.592;2022-10-15T10:25:45;99800.88;;;19.74
52123;BMP280;44118;52.142;10.592;2022-10-15T10:33:47;99799.41;;;20.06
52123;BMP280;44118;52.142;10.592;2022-10-15T10:39:27;99800.16;;;20.12
52123;BMP280;44118;52.142;10.592;2022-10-15T10:41:59;99797.69;;;20.06
52123;BMP280;44118;52.142;10.592;2022-10-15T10:44:40;99791.44;;;20.19
52123;BMP280;44118;52.142;10.592;2022-10-15T10:47:16;99780.59;;;20.46
52123;BMP280;44118;52.142;10.592;2022-10-15T10:52:31;99786.94;;;20.69
52123;BMP280;44118;52.142;10.592;2022-10-15T10:55:00;99777.16;;;20.85
52123;BMP280;44118;52.142;10.592;2022-10-15T10:57:34;99785.69;;;20.86
52123;BMP280;44118;52.142;10.592;2022-10-15T11:00:04;99778.13;;;20.80
52123;BMP280;44118;52.142;10.592;2022-10-15T11:02:31;99776.09;;;20.94
52123;BMP280;44118;52.142;10.592;2022-10-15T11:04:57;99776.84;;;20.97
52123;BMP280;44118;52.142;10.592;2022-10-15T11:08:13;99774.56;;;20.87
52123;BMP280;44118;52.142;10.592;2022-10-15T11:10:22;99773.00;;;21.15
52123;BMP280;44118;52.142;10.592;2022-10-15T11:15:41;99767.19;;;21.73
52123;BMP280;44118;52.142;10.592;2022-10-15T11:29:10;99778.41;;;21.70
52123;BMP280;44118;52.142;10.592;2022-10-15T11:31:54;99769.78;;;22.33
52123;BMP280;44118;52.142;10.592;2022-10-15T11:40:02;99755.28;;;23.12
52123;BMP280;44118;52.142;10.592;2022-10-15T11:45:37;99755.06;;;21.46
52123;BMP280;44118;52.142;10.592;2022-10-15T11:48:12;99758.00;;;20.98
52123;BMP280;44118;52.142;10.592;2022-10-15T11:58:55;99756.75;;;20.02
52123;BMP280;44118;52.142;10.592;2022-10-15T12:01:32;99761.28;;;19.89
52123;BMP280;44118;52.142;10.592;2022-10-15T12:04:02;99756.22;;;19.86
52123;BMP280;44118;52.142;10.592;2022-10-15T12:06:35;99743.59;;;20.18
52123;BMP280;44118;52.142;10.592;2022-10-15T12:09:02;99747.47;;;20.74
52123;BMP280;44118;52.142;10.592;2022-10-15T12:11:47;99748.63;;;21.30
52123;BMP280;44118;52.142;10.592;2022-10-15T12:17:34;99753.34;;;21.14
52123;BMP280;44118;52.142;10.592;2022-10-15T12:20:10;99735.59;;;20.69
52123;BMP280;44118;52.142;10.592;2022-10-15T12:25:06;99743.47;;;20.24
52123;BMP280;44118;52.142;10.592;2022-10-15T12:27:33;99741.81;;;20.21
52123;BMP280;44118;52.142;10.592;2022-10-15T12:32:40;99728.09;;;20.61
52123;BMP280;44118;52.142;10.592;2022-10-15T12:35:27;99731.38;;;20.66
52123;BMP280;44118;52.142;10.592;2022-10-15T12:37:54;99724.75;;;20.92
52123;BMP280;44118;52.142;10.592;2022-10-15T12:42:49;99730.06;;;21.19
52123;BMP280;44118;52.142;10.592;2022-10-15T12:45:23;99722.81;;;21.02
52123;BMP280;44118;52.142;10.592;2022-10-15T12:47:52;99716.69;;;21.07
52123;BMP280;44118;52.142;10.592;2022-10-15T12:50:22;99727.13;;;21.01
52123;BMP280;44118;52.142;10.592;2022-10-15T12:53:36;99720.63;;;20.87
52123;BMP280;44118;52.142;10.592;2022-10-15T12:55:38;99714.50;;;20.92
52123;BMP280;44118;52.142;10.592;2022-10-15T12:58:32;99709.47;;;20.88
52123;BMP280;44118;52.142;10.592;2022-10-15T13:03:42;99712.59;;;20.66
52123;BMP280;44118;52.142;10.592;2022-10-15T13:06:35;99723.31;;;20.45
52123;BMP280;44118;52.142;10.592;2022-10-15T13:11:46;99702.81;;;20.44
52123;BMP280;44118;52.142;10.592;2022-10-15T13:14:29;99699.47;;;20.40
52123;BMP280;44118;52.142;10.592;2022-10-15T13:16:56;99700.53;;;20.69
52123;BMP280;44118;52.142;10.592;2022-10-15T13:19:29;99690.94;;;20.76
52123;BMP280;44118;52.142;10.592;2022-10-15T13:21:59;99687.63;;;20.72
52123;BMP280;44118;52.142;10.592;2022-10-15T13:24:27;99707.25;;;20.75
52123;BMP280;44118;52.142;10.592;2022-10-15T13:26:54;99692.53;;;20.45
52123;BMP280;44118;52.142;10.592;2022-10-15T13:29:25;99695.81;;;20.14
52123;BMP280;44118;52.142;10.592;2022-10-15T13:31:52;99694.91;;;20.15
52123;BMP280;44118;52.142;10.592;2022-10-15T13:34:28;99682.81;;;20.21
52123;BMP280;44118;52.142;10.592;2022-10-15T13:36:55;99693.25;;;20.14
52123;BMP280;44118;52.142;10.592;2022-10-15T13:41:48;99685.25;;;20.27
52123;BMP280;44118;52.142;10.592;2022-10-15T13:44:22;99687.31;;;20.48
52123;BMP280;44118;52.142;10.592;2022-10-15T13:46:47;99681.19;;;20.53
52123;BMP280;44118;52.142;10.592;2022-10-15T13:49:13;99688.94;;;20.52
52123;BMP280;44118;52.142;10.592;2022-10-15T13:51:41;99686.28;;;20.55
52123;BMP280;44118;52.142;10.592;2022-10-15T13:54:20;99684.03;;;20.42
52123;BMP280;44118;52.142;10.592;2022-10-15T13:56:52;99690.31;;;20.29
52123;BMP280;44118;52.142;10.592;2022-10-15T13:59:19;99685.88;;;20.37
52123;BMP280;44118;52.142;10.592;2022-10-15T14:01:47;99682.81;;;20.59
52123;BMP280;44118;52.142;10.592;2022-10-15T14:04:15;99683.88;;;20.85
52123;BMP280;44118;52.142;10.592;2022-10-15T14:06:51;99678.06;;;21.12
52123;BMP280;44118;52.142;10.592;2022-10-15T14:09:18;99671.88;;;21.18
52123;BMP280;44118;52.142;10.592;2022-10-15T14:11:44;99664.19;;;21.17
52123;BMP280;44118;52.142;10.592;2022-10-15T14:16:54;99672.25;;;21.37
52123;BMP280;44118;52.142;10.592;2022-10-15T14:19:21;99654.16;;;21.40
52123;BMP280;44118;52.142;10.592;2022-10-15T14:21:57;99653.09;;;21.48
52123;BMP280;44118;52.142;10.592;2022-10-15T14:24:36;99659.13;;;21.47
52123;BMP280;44118;52.142;10.592;2022-10-15T14:27:13;99659.59;;;21.29
52123;BMP280;44118;52.142;10.592;2022-10-15T14:29:47;99657.81;;;21.00
52123;BMP280;44118;52.142;10.592;2022-10-15T14:34:52;99679.41;;;20.58
52123;BMP280;44118;52.142;10.592;2022-10-15T14:37:38;99662.34;;;20.54
52123;BMP280;44118;52.142;10.592;2022-10-15T14:42:32;99672.72;;;20.51
52123;BMP280;44118;52.142;10.592;2022-10-15T14:47:45;99668.47;;;20.49
52123;BMP280;44118;52.142;10.592;2022-10-15T14:50:11;99670.16;;;20.50
52123;BMP280;44118;52.142;10.592;2022-10-15T14:52:43;99665.88;;;20.50
52123;BMP280;44118;52.142;10.592;2022-10-15T14:55:27;99667.63;;;20.48
52123;BMP280;44118;52.142;10.592;2022-10-15T14:57:59;99671.28;;;20.39
52123;BMP280;44118;52.142;10.592;2022-10-15T15:02:54;99674.56;;;20.45
52123;BMP280;44118;52.142;10.592;2022-10-15T15:05:25;99675.75;;;20.31
52123;BMP280;44118;52.142;10.592;2022-10-15T15:07:51;99661.66;;;20.12
52123;BMP280;44118;52.142;10.592;2022-10-15T15:10:17;99661.31;;;19.89
52123;BMP280;44118;52.142;10.592;2022-10-15T15:12:47;99674.59;;;19.66
52123;BMP280;44118;52.142;10.592;2022-10-15T15:15:14;99676.63;;;19.49
52123;BMP280;44118;52.142;10.592;2022-10-15T15:17:40;99678.56;;;19.38
