sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-10-15T00:01:12;9.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T00:03:41;9.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T00:06:16;9.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T00:08:45;9.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T00:11:19;9.44
56320;DS18B20;42226;42.382;23.748;2022-10-15T00:13:48;9.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T00:16:19;9.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T00:18:48;9.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T00:21:18;9.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T00:23:47;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T00:26:21;9.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T00:28:52;9.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T00:31:20;9.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T00:33:53;9.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T00:36:25;9.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T00:38:53;9.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T00:41:28;9.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T00:44:02;9.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T00:47:11;9.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T00:55:13;9.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T00:57:44;9.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T01:00:15;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T01:02:45;9.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T01:05:16;9.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T01:07:43;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T01:10:12;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T01:13:03;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T01:15:43;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T01:18:17;9.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T01:21:15;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T01:29:38;9.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T01:38:24;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T01:41:22;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T01:44:22;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T01:47:04;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T01:49:40;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T01:52:22;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T01:54:51;9.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T01:57:21;9.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T01:59:50;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T02:02:18;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T02:04:46;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T02:07:41;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T02:10:30;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T02:13:31;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T02:16:23;9.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T02:22:20;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T02:25:17;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T02:27:47;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T02:30:17;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T02:32:48;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T02:35:18;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T02:37:49;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T02:40:26;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T02:42:54;9.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T02:45:22;9.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T02:47:49;9.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T02:50:17;9.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T02:52:44;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T02:55:12;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T02:57:39;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:00:06;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:02:33;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:05:01;8.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:07:28;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:09:56;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:12:24;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:14:52;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:17:20;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:19:48;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:22:16;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:24:43;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:27:10;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:29:37;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:32:05;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:34:32;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:37:00;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:39:27;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:41:55;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:44:23;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:46:50;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:49:18;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:51:44;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:54:12;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:56:39;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T03:59:06;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:01:33;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:04:01;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:06:28;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:08:56;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:11:23;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:13:50;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:16:17;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:18:44;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:21:12;9.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:23:39;9.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:26:06;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:28:34;9.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:31:01;9.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:33:28;9.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:36:06;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:38:34;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:41:05;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:43:33;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:46:04;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:48:34;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:51:13;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:53:42;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:56:21;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T04:58:49;8.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:01:20;8.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:03:48;8.75
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:06:18;8.75
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:08:48;8.69
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:11:25;8.75
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:13:54;8.75
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:16:26;8.75
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:19:02;8.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:21:30;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:23:58;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:26:27;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:28:57;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:31:28;8.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:33:55;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:36:26;9.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:38:59;9.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:41:29;9.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:43:57;9.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:46:25;9.56
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:48:55;9.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:51:24;9.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:53:53;9.56
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:56:21;9.69
56320;DS18B20;42226;42.382;23.748;2022-10-15T05:58:48;9.75
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:01:16;9.75
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:03:44;9.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:06:23;9.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:08:52;9.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:11:20;9.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:13:48;10.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:16:16;10.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:18:44;10.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:21:11;10.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:23:39;10.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:26:08;10.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:28:36;10.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:31:04;10.69
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:33:33;10.56
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:36:03;10.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:38:32;10.69
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:41:02;10.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:43:30;10.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:45:59;11.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:48:27;11.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:50:56;11.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:53:23;11.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:55:51;11.44
56320;DS18B20;42226;42.382;23.748;2022-10-15T06:58:21;11.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:00:49;11.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:03:16;11.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:05:43;11.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:08:09;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:10:37;12.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:13:04;12.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:15:31;12.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:18:00;12.44
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:20:30;12.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:22:59;12.75
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:25:28;12.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:27:56;13.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:30:24;13.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:32:59;13.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:35:26;13.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:37:54;13.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:40:21;13.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:42:58;13.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:45:26;13.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:47:54;13.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:50:21;13.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:52:48;13.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:55:15;13.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T07:57:42;13.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T08:00:10;13.56
56320;DS18B20;42226;42.382;23.748;2022-10-15T08:02:37;13.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T08:05:05;13.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T08:07:32;13.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T08:10:00;14.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T08:12:27;13.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T08:14:54;14.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T08:17:21;13.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T08:19:48;13.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T08:22:15;13.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T08:24:42;13.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T08:27:09;12.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T08:29:36;12.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T08:32:03;12.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T08:34:30;12.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T08:36:57;12.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T08:39:24;12.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T08:42:04;12.56
56320;DS18B20;42226;42.382;23.748;2022-10-15T08:44:56;12.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T08:47:45;12.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T08:53:18;12.44
56320;DS18B20;42226;42.382;23.748;2022-10-15T08:55:50;12.44
56320;DS18B20;42226;42.382;23.748;2022-10-15T09:01:09;12.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T09:06:41;12.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T09:15:05;13.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T09:17:35;13.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T09:20:06;13.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T09:22:34;13.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T09:25:17;12.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T09:27:50;13.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T09:30:36;13.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T09:39:30;13.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T09:44:47;14.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T09:47:44;14.44
56320;DS18B20;42226;42.382;23.748;2022-10-15T09:50:14;14.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T09:56:18;14.44
56320;DS18B20;42226;42.382;23.748;2022-10-15T09:58:57;14.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T10:01:31;14.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T10:04:18;14.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T10:07:01;14.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T10:09:36;15.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T10:12:17;14.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T10:17:26;14.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T10:20:20;15.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T10:23:00;15.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T10:25:37;15.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T10:31:05;16.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T10:33:45;16.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T10:36:28;16.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T10:41:54;16.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T10:44:41;16.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T10:49:50;16.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T10:52:29;16.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T10:55:22;16.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T10:57:52;16.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T11:00:40;16.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T11:03:34;16.44
56320;DS18B20;42226;42.382;23.748;2022-10-15T11:09:35;16.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T11:27:44;16.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T11:33:46;16.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T11:36:33;16.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T11:51:26;15.56
56320;DS18B20;42226;42.382;23.748;2022-10-15T11:54:20;15.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T11:56:52;15.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T12:02:50;15.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T12:07:54;15.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T12:17:07;15.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T12:22:37;15.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T12:25:05;15.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T12:27:35;14.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T12:35:03;15.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T12:37:35;15.44
56320;DS18B20;42226;42.382;23.748;2022-10-15T12:43:16;15.75
56320;DS18B20;42226;42.382;23.748;2022-10-15T12:45:56;15.69
56320;DS18B20;42226;42.382;23.748;2022-10-15T12:48:40;15.56
56320;DS18B20;42226;42.382;23.748;2022-10-15T12:53:52;15.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T12:56:37;15.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T13:02:37;15.75
56320;DS18B20;42226;42.382;23.748;2022-10-15T13:05:06;15.56
56320;DS18B20;42226;42.382;23.748;2022-10-15T13:07:38;15.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T13:10:22;15.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T13:13:14;15.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T13:15:51;15.69
56320;DS18B20;42226;42.382;23.748;2022-10-15T13:18:21;15.56
56320;DS18B20;42226;42.382;23.748;2022-10-15T13:20:49;15.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T13:23:26;15.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T13:28:45;15.75
56320;DS18B20;42226;42.382;23.748;2022-10-15T13:31:31;15.69
56320;DS18B20;42226;42.382;23.748;2022-10-15T13:34:29;15.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T13:36:59;15.75
56320;DS18B20;42226;42.382;23.748;2022-10-15T13:39:36;15.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T13:42:18;15.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T13:47:36;15.56
56320;DS18B20;42226;42.382;23.748;2022-10-15T13:50:20;15.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T13:52:53;15.56
56320;DS18B20;42226;42.382;23.748;2022-10-15T13:55:26;15.56
56320;DS18B20;42226;42.382;23.748;2022-10-15T13:58:20;15.56
56320;DS18B20;42226;42.382;23.748;2022-10-15T14:00:59;15.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T14:03:30;15.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T14:06:29;15.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T14:08:59;15.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T14:11:29;15.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T14:13:57;15.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T14:19:11;14.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T14:21:46;14.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T14:24:14;14.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T14:26:42;14.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T14:29:36;14.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T14:34:57;14.56
56320;DS18B20;42226;42.382;23.748;2022-10-15T14:37:37;14.44
56320;DS18B20;42226;42.382;23.748;2022-10-15T14:43:16;14.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T14:48:36;14.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T14:51:16;13.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T14:53:46;13.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T14:56:24;13.69
56320;DS18B20;42226;42.382;23.748;2022-10-15T14:58:56;13.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:01:23;13.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:03:54;13.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:06:22;13.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:08:50;13.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:11:23;13.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:13:51;13.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:16:19;12.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:18:47;13.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:21:20;12.75
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:23:48;12.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:26:15;12.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:28:43;12.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:31:16;12.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:33:43;12.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:36:16;12.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:38:44;11.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:41:19;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:43:47;11.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:46:15;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:48:43;11.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:51:26;11.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:53:55;11.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:56:22;11.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T15:58:51;11.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:01:19;11.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:03:46;11.13
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:06:13;11.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:08:40;10.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:11:07;10.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:13:34;10.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:16:02;10.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:18:29;10.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:20:56;10.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:23:23;10.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:25:51;10.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:28:20;11.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:30:46;10.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:33:13;10.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:35:40;10.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:38:08;10.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:40:37;11.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:43:04;11.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:45:31;10.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:47:59;10.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:50:26;10.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:52:54;10.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:55:20;10.75
56320;DS18B20;42226;42.382;23.748;2022-10-15T16:57:47;10.56
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:00:14;10.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:02:40;10.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:05:08;10.69
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:07:35;10.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:10:03;10.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:12:31;10.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:14:57;10.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:17:25;10.44
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:19:52;10.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:22:19;10.44
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:24:48;10.50
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:27:16;10.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:29:43;10.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:32:11;10.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:34:38;10.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:37:05;10.06
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:39:34;10.19
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:42:01;10.00
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:44:28;9.94
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:46:55;9.81
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:49:22;9.75
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:51:49;9.88
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:54:17;9.75
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:56:45;9.69
56320;DS18B20;42226;42.382;23.748;2022-10-15T17:59:12;9.63
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:01:42;9.38
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:04:11;9.44
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:06:43;9.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:09:11;9.31
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:11:38;9.25
56320;DS18B20;42226;42.382;23.748;2022-10-15T18:14:05;9.19
