sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2022-10-15T00:01:36;47.35;46.20;50.42;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:04:01;47.31;46.16;50.07;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:06:27;47.23;46.03;50.41;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:08:53;47.24;46.23;50.16;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:11:20;47.23;46.23;50.20;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:13:47;47.23;46.19;49.68;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:16:18;47.23;45.89;49.97;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:18:44;47.22;46.06;49.69;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:21:12;47.21;46.07;50.26;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:23:38;47.22;46.07;50.18;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:26:04;47.24;46.03;50.09;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:28:30;47.23;46.03;50.41;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:31:00;47.23;46.03;50.13;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:33:26;47.22;45.96;50.24;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:35:59;47.23;45.94;48.72;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:38:25;47.22;46.12;50.29;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:40:51;47.21;46.07;49.93;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:43:16;47.21;46.08;49.94;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:45:41;47.22;46.05;49.87;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:48:07;47.21;46.05;50.41;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:50:34;47.22;45.97;50.14;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:53:01;47.22;46.20;49.62;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:55:33;47.22;45.94;50.00;;
68945;Laerm;55984;48.790;8.990;2022-10-15T00:58:06;47.22;46.14;50.11;;
68945;Laerm;55984;48.790;8.990;2022-10-15T01:00:32;47.22;46.17;50.43;;
68945;Laerm;55984;48.790;8.990;2022-10-15T01:02:58;47.21;46.06;50.15;;
68945;Laerm;55984;48.790;8.990;2022-10-15T01:05:23;47.22;45.94;49.45;;
68945;Laerm;55984;48.790;8.990;2022-10-15T01:07:49;47.23;45.93;50.25;;
68945;Laerm;55984;48.790;8.990;2022-10-15T01:10:15;47.22;46.13;50.03;;
68945;Laerm;55984;48.790;8.990;2022-10-15T01:13:16;47.21;46.12;50.13;;
68945;Laerm;55984;48.790;8.990;2022-10-15T01:15:54;47.21;46.15;50.08;;
68945;Laerm;55984;48.790;8.990;2022-10-15T01:18:25;47.21;46.12;49.63;;
68945;Laerm;55984;48.790;8.990;2022-10-15T01:29:39;47.20;46.02;49.98;;
68945;Laerm;55984;48.790;8.990;2022-10-15T01:32:22;47.20;45.99;50.00;;
68945;Laerm;55984;48.790;8.990;2022-10-15T01:40:41;47.21;46.13;50.21;;
68945;Laerm;55984;48.790;8.990;2022-10-15T01:43:01;47.21;45.95;50.13;;
68945;Laerm;55984;48.790;8.990;2022-10-15T01:45:34;47.22;46.03;49.89;;
68945;Laerm;55984;48.790;8.990;2022-10-15T01:48:07;47.21;46.00;50.10;;
68945;Laerm;55984;48.790;8.990;2022-10-15T01:50:36;47.21;46.05;50.28;;
68945;Laerm;55984;48.790;8.990;2022-10-15T01:53:05;47.20;45.97;50.30;;
68945;Laerm;55984;48.790;8.990;2022-10-15T01:55:33;47.29;45.91;50.36;;
68945;Laerm;55984;48.790;8.990;2022-10-15T01:57:59;47.22;46.18;50.64;;
68945;Laerm;55984;48.790;8.990;2022-10-15T02:00:24;47.22;46.22;49.99;;
68945;Laerm;55984;48.790;8.990;2022-10-15T02:02:50;47.21;46.23;50.28;;
68945;Laerm;55984;48.790;8.990;2022-10-15T02:05:29;47.22;46.06;50.18;;
68945;Laerm;55984;48.790;8.990;2022-10-15T02:18:51;47.37;46.33;50.37;;
68945;Laerm;55984;48.790;8.990;2022-10-15T02:21:34;47.36;46.03;50.82;;
68945;Laerm;55984;48.790;8.990;2022-10-15T02:24:05;47.35;46.11;50.61;;
68945;Laerm;55984;48.790;8.990;2022-10-15T02:26:33;47.35;46.12;50.22;;
68945;Laerm;55984;48.790;8.990;2022-10-15T02:29:00;47.21;46.03;49.82;;
68945;Laerm;55984;48.790;8.990;2022-10-15T02:31:30;47.20;46.05;49.80;;
68945;Laerm;55984;48.790;8.990;2022-10-15T02:34:01;47.20;46.18;50.36;;
68945;Laerm;55984;48.790;8.990;2022-10-15T02:36:28;47.21;45.99;50.58;;
68945;Laerm;55984;48.790;8.990;2022-10-15T02:38:55;47.21;45.96;50.17;;
68945;Laerm;55984;48.790;8.990;2022-10-15T02:41:22;47.20;45.92;50.28;;
68945;Laerm;55984;48.790;8.990;2022-10-15T02:43:48;47.21;45.82;50.23;;
68945;Laerm;55984;48.790;8.990;2022-10-15T02:46:15;47.21;45.90;49.87;;
68945;Laerm;55984;48.790;8.990;2022-10-15T02:48:43;47.21;46.03;50.13;;
68945;Laerm;55984;48.790;8.990;2022-10-15T02:51:08;47.44;46.06;50.18;;
68945;Laerm;55984;48.790;8.990;2022-10-15T02:53:33;47.20;45.95;50.18;;
68945;Laerm;55984;48.790;8.990;2022-10-15T02:55:59;47.21;46.13;50.17;;
68945;Laerm;55984;48.790;8.990;2022-10-15T02:58:24;47.22;46.10;50.56;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:00:50;47.20;45.93;50.33;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:03:15;47.21;46.23;50.36;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:05:42;47.20;46.09;49.78;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:08:07;47.20;46.09;49.84;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:10:32;47.21;45.93;50.09;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:13:04;47.20;46.12;50.06;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:15:30;47.21;46.12;50.26;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:17:56;47.20;46.11;49.77;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:20:22;47.20;46.03;50.10;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:22:47;47.20;46.02;50.17;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:25:13;47.20;46.06;49.80;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:27:38;47.21;45.85;50.22;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:30:07;47.21;46.12;50.59;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:32:32;47.21;46.19;50.20;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:34:57;47.21;46.08;49.91;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:37:23;47.20;45.98;50.21;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:39:48;47.18;45.97;50.19;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:42:13;47.19;46.21;49.86;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:44:40;47.18;46.09;49.96;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:47:05;47.20;46.05;50.27;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:49:31;47.20;45.83;50.44;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:51:56;47.19;46.04;50.08;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:54:21;47.19;46.08;49.94;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:56:47;47.20;45.88;50.46;;
68945;Laerm;55984;48.790;8.990;2022-10-15T03:59:12;47.20;45.86;49.91;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:01:38;47.21;45.97;50.16;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:04:03;47.20;46.09;50.59;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:06:29;47.20;45.98;49.96;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:08:54;47.20;46.07;49.68;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:11:19;47.20;45.97;50.01;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:13:48;47.19;46.09;50.26;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:16:16;47.19;46.01;50.21;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:18:42;47.20;46.11;49.92;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:21:08;47.19;46.07;50.50;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:23:34;47.20;45.88;50.08;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:25:59;47.20;45.95;50.33;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:28:26;47.20;46.05;49.92;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:30:55;47.19;45.82;50.03;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:33:22;47.20;46.07;49.51;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:35:57;47.20;45.88;50.50;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:38:22;47.20;45.92;50.13;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:40:48;47.20;46.06;50.52;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:43:13;47.20;46.10;50.07;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:45:38;47.21;45.79;50.98;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:48:04;47.20;46.14;50.27;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:50:29;47.21;46.09;49.83;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:52:55;47.20;46.07;49.91;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:55:20;47.21;46.09;50.07;;
68945;Laerm;55984;48.790;8.990;2022-10-15T04:57:45;47.21;46.11;50.18;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:00:11;47.21;46.14;50.06;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:02:40;47.20;45.91;50.06;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:05:06;47.20;46.08;49.61;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:07:32;47.19;45.89;50.18;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:09:57;47.20;46.16;50.35;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:12:23;47.19;46.13;50.11;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:14:48;47.21;45.95;50.24;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:17:13;47.20;46.06;49.89;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:19:39;47.19;46.07;50.04;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:22:04;47.20;46.03;49.93;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:24:29;47.20;46.08;49.87;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:26:55;47.22;46.20;49.79;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:29:20;47.39;46.04;50.21;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:31:49;47.28;46.04;49.62;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:34:15;47.22;46.04;50.03;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:36:41;47.21;46.19;49.79;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:39:06;47.21;45.91;50.46;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:41:35;47.20;46.01;49.85;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:44:00;47.21;45.97;50.28;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:46:26;47.20;46.00;49.91;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:49:07;47.20;46.01;50.10;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:51:33;47.20;46.09;50.35;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:53:58;47.20;46.15;50.26;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:56:24;47.20;46.09;50.34;;
68945;Laerm;55984;48.790;8.990;2022-10-15T05:58:50;47.22;46.08;50.11;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:01:16;47.21;46.09;50.20;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:03:42;47.21;46.27;49.99;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:06:19;47.39;46.36;50.01;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:08:46;47.40;46.29;49.96;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:11:11;47.44;46.22;50.08;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:13:38;47.26;46.18;49.46;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:16:04;47.21;46.16;50.12;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:18:29;47.20;46.06;49.72;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:20:55;47.20;45.83;49.88;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:23:20;47.39;46.27;50.14;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:25:47;47.37;46.32;50.76;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:28:13;47.36;46.03;50.15;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:30:39;47.37;46.03;49.89;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:33:05;47.36;46.11;49.89;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:35:30;47.19;46.20;50.12;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:38:00;47.19;46.06;49.36;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:40:26;47.19;46.08;50.39;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:42:51;47.18;46.15;50.20;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:45:49;47.20;46.16;50.55;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:48:17;47.18;46.13;50.12;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:50:43;47.19;45.98;50.50;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:53:10;47.18;46.17;50.52;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:55:35;47.19;45.93;50.07;;
68945;Laerm;55984;48.790;8.990;2022-10-15T06:58:05;47.20;46.08;49.86;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:00:31;47.20;46.11;49.97;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:03:08;47.20;46.14;50.17;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:05:33;47.20;46.04;49.74;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:08:00;47.20;46.05;50.36;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:10:27;47.20;46.11;50.17;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:13:02;47.20;46.10;49.99;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:15:28;47.19;45.97;50.03;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:17:54;47.21;46.14;50.21;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:20:27;47.20;45.78;50.34;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:22:57;47.20;46.12;50.21;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:25:24;47.21;46.10;50.19;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:27:50;47.21;46.04;50.48;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:30:15;47.21;45.95;50.54;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:32:41;47.20;45.68;50.28;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:35:07;47.20;46.10;49.86;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:37:33;47.21;45.99;50.28;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:39:58;47.19;46.10;49.85;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:42:24;47.19;46.07;49.91;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:44:50;47.19;46.11;50.31;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:47:15;47.19;46.04;50.08;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:49:43;47.19;46.05;50.33;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:52:08;47.20;46.03;50.30;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:54:34;47.20;45.60;49.74;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:57:00;47.22;46.12;50.17;;
68945;Laerm;55984;48.790;8.990;2022-10-15T07:59:25;47.20;46.13;50.37;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:01:51;47.19;45.79;50.37;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:04:16;47.20;46.10;50.52;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:06:42;47.21;46.00;49.87;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:09:07;47.21;46.11;49.89;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:11:33;47.22;46.00;49.58;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:13:58;47.21;46.07;50.22;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:16:30;47.22;45.91;50.16;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:18:56;47.22;46.21;50.34;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:21:22;47.21;45.90;50.17;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:23:47;47.22;46.02;50.37;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:26:12;47.21;45.88;50.00;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:28:38;47.22;45.84;50.02;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:31:04;47.29;46.19;50.47;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:33:30;47.31;46.19;50.50;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:35:56;47.30;46.19;50.41;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:38:26;47.27;46.19;50.63;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:40:54;47.31;46.15;50.55;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:43:33;47.31;46.19;50.00;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:46:02;47.29;46.06;50.63;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:48:33;47.30;46.26;50.16;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:51:12;47.31;46.05;50.30;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:53:42;47.32;46.16;50.15;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:56:32;47.32;45.98;50.41;;
68945;Laerm;55984;48.790;8.990;2022-10-15T08:59:39;47.31;46.07;50.14;;
68945;Laerm;55984;48.790;8.990;2022-10-15T09:07:46;47.29;46.16;50.39;;
68945;Laerm;55984;48.790;8.990;2022-10-15T09:13:29;47.32;46.21;50.30;;
68945;Laerm;55984;48.790;8.990;2022-10-15T09:16:17;47.31;46.07;50.35;;
68945;Laerm;55984;48.790;8.990;2022-10-15T09:18:47;47.31;46.20;50.43;;
68945;Laerm;55984;48.790;8.990;2022-10-15T09:21:13;47.31;46.17;50.27;;
68945;Laerm;55984;48.790;8.990;2022-10-15T09:23:39;47.31;46.21;49.88;;
68945;Laerm;55984;48.790;8.990;2022-10-15T09:28:42;47.32;46.27;50.05;;
68945;Laerm;55984;48.790;8.990;2022-10-15T09:31:12;47.30;46.02;50.02;;
68945;Laerm;55984;48.790;8.990;2022-10-15T09:34:06;47.29;46.01;49.95;;
68945;Laerm;55984;48.790;8.990;2022-10-15T09:36:43;47.27;46.08;50.66;;
68945;Laerm;55984;48.790;8.990;2022-10-15T09:39:57;47.28;45.94;50.22;;
68945;Laerm;55984;48.790;8.990;2022-10-15T09:45:09;47.30;46.20;49.93;;
68945;Laerm;55984;48.790;8.990;2022-10-15T09:47:39;47.30;46.16;50.11;;
68945;Laerm;55984;48.790;8.990;2022-10-15T09:50:09;47.38;46.31;50.43;;
68945;Laerm;55984;48.790;8.990;2022-10-15T09:58:00;47.33;46.11;50.25;;
68945;Laerm;55984;48.790;8.990;2022-10-15T10:01:01;47.30;46.23;50.50;;
68945;Laerm;55984;48.790;8.990;2022-10-15T10:03:30;47.32;46.09;50.52;;
68945;Laerm;55984;48.790;8.990;2022-10-15T10:06:14;47.32;46.20;50.63;;
68945;Laerm;55984;48.790;8.990;2022-10-15T10:08:55;47.31;46.32;50.46;;
68945;Laerm;55984;48.790;8.990;2022-10-15T10:11:23;47.32;46.14;49.86;;
68945;Laerm;55984;48.790;8.990;2022-10-15T10:13:50;47.32;46.25;49.97;;
68945;Laerm;55984;48.790;8.990;2022-10-15T10:16:18;47.31;46.13;50.97;;
68945;Laerm;55984;48.790;8.990;2022-10-15T10:21:24;47.31;46.28;50.37;;
68945;Laerm;55984;48.790;8.990;2022-10-15T10:23:51;47.34;46.25;50.38;;
68945;Laerm;55984;48.790;8.990;2022-10-15T10:26:16;47.34;46.21;50.79;;
68945;Laerm;55984;48.790;8.990;2022-10-15T10:28:50;47.33;45.84;50.32;;
68945;Laerm;55984;48.790;8.990;2022-10-15T10:31:17;47.33;46.24;50.21;;
68945;Laerm;55984;48.790;8.990;2022-10-15T10:33:49;47.32;46.11;50.12;;
68945;Laerm;55984;48.790;8.990;2022-10-15T10:36:27;47.34;46.29;50.57;;
68945;Laerm;55984;48.790;8.990;2022-10-15T10:44:32;47.40;46.16;50.66;;
68945;Laerm;55984;48.790;8.990;2022-10-15T10:49:34;47.34;46.18;50.56;;
68945;Laerm;55984;48.790;8.990;2022-10-15T10:52:00;47.34;46.07;50.78;;
68945;Laerm;55984;48.790;8.990;2022-10-15T10:54:26;47.32;45.99;50.18;;
68945;Laerm;55984;48.790;8.990;2022-10-15T10:56:53;47.31;46.18;50.43;;
68945;Laerm;55984;48.790;8.990;2022-10-15T10:59:26;47.31;45.97;50.23;;
68945;Laerm;55984;48.790;8.990;2022-10-15T11:01:52;47.32;46.16;50.63;;
68945;Laerm;55984;48.790;8.990;2022-10-15T11:04:32;47.34;46.19;50.70;;
68945;Laerm;55984;48.790;8.990;2022-10-15T11:29:04;47.34;46.11;50.21;;
68945;Laerm;55984;48.790;8.990;2022-10-15T11:40:00;47.29;46.05;49.99;;
68945;Laerm;55984;48.790;8.990;2022-10-15T11:42:38;47.29;46.00;50.31;;
68945;Laerm;55984;48.790;8.990;2022-10-15T11:45:49;47.30;46.02;50.57;;
68945;Laerm;55984;48.790;8.990;2022-10-15T11:50:52;47.33;46.20;50.32;;
68945;Laerm;55984;48.790;8.990;2022-10-15T11:53:49;47.35;46.03;50.12;;
68945;Laerm;55984;48.790;8.990;2022-10-15T11:56:22;47.39;46.30;50.82;;
68945;Laerm;55984;48.790;8.990;2022-10-15T11:58:55;47.44;46.14;50.08;;
68945;Laerm;55984;48.790;8.990;2022-10-15T12:01:39;47.40;46.22;50.54;;
68945;Laerm;55984;48.790;8.990;2022-10-15T12:04:18;47.29;46.11;50.58;;
68945;Laerm;55984;48.790;8.990;2022-10-15T12:06:51;47.26;46.03;50.76;;
68945;Laerm;55984;48.790;8.990;2022-10-15T12:09:27;47.28;46.18;50.22;;
68945;Laerm;55984;48.790;8.990;2022-10-15T12:12:05;47.27;46.07;51.19;;
68945;Laerm;55984;48.790;8.990;2022-10-15T12:19:50;47.30;46.21;50.40;;
68945;Laerm;55984;48.790;8.990;2022-10-15T12:28:03;47.38;46.07;50.28;;
68945;Laerm;55984;48.790;8.990;2022-10-15T12:30:31;47.28;46.16;50.18;;
68945;Laerm;55984;48.790;8.990;2022-10-15T12:33:04;47.27;46.19;50.01;;
68945;Laerm;55984;48.790;8.990;2022-10-15T12:35:52;47.27;45.92;49.90;;
68945;Laerm;55984;48.790;8.990;2022-10-15T12:38:23;47.27;46.25;50.26;;
68945;Laerm;55984;48.790;8.990;2022-10-15T12:40:59;47.27;46.03;50.07;;
68945;Laerm;55984;48.790;8.990;2022-10-15T12:43:25;47.28;46.24;50.12;;
68945;Laerm;55984;48.790;8.990;2022-10-15T12:45:54;47.26;46.13;50.26;;
68945;Laerm;55984;48.790;8.990;2022-10-15T12:48:22;47.26;46.05;50.30;;
68945;Laerm;55984;48.790;8.990;2022-10-15T12:53:41;47.28;46.22;50.10;;
68945;Laerm;55984;48.790;8.990;2022-10-15T13:03:40;47.25;46.00;49.97;;
68945;Laerm;55984;48.790;8.990;2022-10-15T13:11:45;47.27;46.14;50.29;;
68945;Laerm;55984;48.790;8.990;2022-10-15T13:16:36;47.27;46.22;50.42;;
68945;Laerm;55984;48.790;8.990;2022-10-15T13:19:03;47.24;46.23;50.31;;
68945;Laerm;55984;48.790;8.990;2022-10-15T13:21:52;47.22;46.00;50.15;;
68945;Laerm;55984;48.790;8.990;2022-10-15T13:24:20;47.21;46.06;49.78;;
68945;Laerm;55984;48.790;8.990;2022-10-15T13:26:47;47.22;46.10;50.25;;
68945;Laerm;55984;48.790;8.990;2022-10-15T13:29:32;47.21;46.10;50.34;;
68945;Laerm;55984;48.790;8.990;2022-10-15T13:31:59;47.22;46.15;50.08;;
68945;Laerm;55984;48.790;8.990;2022-10-15T13:34:26;47.23;46.09;50.02;;
68945;Laerm;55984;48.790;8.990;2022-10-15T13:36:53;47.23;46.10;50.72;;
68945;Laerm;55984;48.790;8.990;2022-10-15T13:39:30;47.24;46.02;50.16;;
68945;Laerm;55984;48.790;8.990;2022-10-15T13:42:12;47.25;46.05;50.12;;
68945;Laerm;55984;48.790;8.990;2022-10-15T13:44:39;47.24;46.00;50.11;;
68945;Laerm;55984;48.790;8.990;2022-10-15T13:47:26;47.23;45.99;50.28;;
68945;Laerm;55984;48.790;8.990;2022-10-15T13:52:43;47.24;46.02;50.24;;
68945;Laerm;55984;48.790;8.990;2022-10-15T13:55:25;47.24;46.16;50.19;;
68945;Laerm;55984;48.790;8.990;2022-10-15T13:58:02;47.23;46.19;50.25;;
68945;Laerm;55984;48.790;8.990;2022-10-15T14:00:31;47.23;45.89;49.97;;
68945;Laerm;55984;48.790;8.990;2022-10-15T14:03:28;47.23;46.18;50.19;;
68945;Laerm;55984;48.790;8.990;2022-10-15T14:05:56;47.23;46.17;49.92;;
68945;Laerm;55984;48.790;8.990;2022-10-15T14:08:25;47.22;46.07;50.59;;
68945;Laerm;55984;48.790;8.990;2022-10-15T14:10:53;47.21;46.05;50.79;;
68945;Laerm;55984;48.790;8.990;2022-10-15T14:13:19;47.23;46.16;50.27;;
68945;Laerm;55984;48.790;8.990;2022-10-15T14:15:52;47.24;46.15;50.20;;
68945;Laerm;55984;48.790;8.990;2022-10-15T14:18:28;47.22;45.95;50.12;;
68945;Laerm;55984;48.790;8.990;2022-10-15T14:20:55;47.23;46.12;50.70;;
68945;Laerm;55984;48.790;8.990;2022-10-15T14:23:23;47.22;45.99;50.32;;
68945;Laerm;55984;48.790;8.990;2022-10-15T14:26:00;47.23;45.84;50.36;;
68945;Laerm;55984;48.790;8.990;2022-10-15T14:28:28;47.25;46.25;50.28;;
68945;Laerm;55984;48.790;8.990;2022-10-15T14:30:55;47.23;46.11;49.97;;
68945;Laerm;55984;48.790;8.990;2022-10-15T14:36:22;47.21;45.97;50.33;;
