sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18983;SDS011;9626;52.552;13.436;2022-10-15T00:00:43;24.90;;;19.47;;
18983;SDS011;9626;52.552;13.436;2022-10-15T00:03:08;27.37;;;20.53;;
18983;SDS011;9626;52.552;13.436;2022-10-15T00:05:38;25.27;;;19.57;;
18983;SDS011;9626;52.552;13.436;2022-10-15T00:08:04;29.47;;;20.40;;
18983;SDS011;9626;52.552;13.436;2022-10-15T00:10:31;24.87;;;20.43;;
18983;SDS011;9626;52.552;13.436;2022-10-15T00:12:56;22.07;;;18.33;;
18983;SDS011;9626;52.552;13.436;2022-10-15T00:15:22;24.00;;;18.77;;
18983;SDS011;9626;52.552;13.436;2022-10-15T00:17:47;22.63;;;17.97;;
18983;SDS011;9626;52.552;13.436;2022-10-15T00:20:13;21.90;;;18.47;;
18983;SDS011;9626;52.552;13.436;2022-10-15T00:22:39;26.40;;;19.53;;
18983;SDS011;9626;52.552;13.436;2022-10-15T00:25:05;25.10;;;18.73;;
18983;SDS011;9626;52.552;13.436;2022-10-15T00:27:32;20.13;;;17.03;;
18983;SDS011;9626;52.552;13.436;2022-10-15T00:29:58;28.07;;;19.30;;
18983;SDS011;9626;52.552;13.436;2022-10-15T00:32:24;23.57;;;19.50;;
18983;SDS011;9626;52.552;13.436;2022-10-15T00:34:50;23.87;;;18.97;;
18983;SDS011;9626;52.552;13.436;2022-10-15T00:37:16;22.27;;;17.97;;
18983;SDS011;9626;52.552;13.436;2022-10-15T00:39:42;24.80;;;19.17;;
18983;SDS011;9626;52.552;13.436;2022-10-15T00:42:08;26.33;;;20.10;;
18983;SDS011;9626;52.552;13.436;2022-10-15T00:47:28;25.07;;;19.60;;
18983;SDS011;9626;52.552;13.436;2022-10-15T00:50:01;24.77;;;19.33;;
18983;SDS011;9626;52.552;13.436;2022-10-15T00:53:14;26.57;;;19.63;;
18983;SDS011;9626;52.552;13.436;2022-10-15T00:55:30;24.33;;;19.30;;
18983;SDS011;9626;52.552;13.436;2022-10-15T00:58:00;24.60;;;20.03;;
18983;SDS011;9626;52.552;13.436;2022-10-15T01:00:29;24.37;;;19.40;;
18983;SDS011;9626;52.552;13.436;2022-10-15T01:02:55;23.93;;;18.43;;
18983;SDS011;9626;52.552;13.436;2022-10-15T01:05:21;21.20;;;18.00;;
18983;SDS011;9626;52.552;13.436;2022-10-15T01:07:48;22.20;;;19.27;;
18983;SDS011;9626;52.552;13.436;2022-10-15T01:10:13;22.33;;;18.33;;
18983;SDS011;9626;52.552;13.436;2022-10-15T01:18:11;24.47;;;18.83;;
18983;SDS011;9626;52.552;13.436;2022-10-15T01:21:41;21.17;;;18.50;;
18983;SDS011;9626;52.552;13.436;2022-10-15T01:23:49;28.77;;;21.33;;
18983;SDS011;9626;52.552;13.436;2022-10-15T01:29:04;25.03;;;18.93;;
18983;SDS011;9626;52.552;13.436;2022-10-15T01:34:39;26.40;;;18.47;;
18983;SDS011;9626;52.552;13.436;2022-10-15T01:39:46;30.40;;;23.33;;
18983;SDS011;9626;52.552;13.436;2022-10-15T01:42:17;34.30;;;24.03;;
18983;SDS011;9626;52.552;13.436;2022-10-15T01:44:54;24.77;;;19.93;;
18983;SDS011;9626;52.552;13.436;2022-10-15T01:47:29;31.97;;;22.97;;
18983;SDS011;9626;52.552;13.436;2022-10-15T01:50:00;37.33;;;25.43;;
18983;SDS011;9626;52.552;13.436;2022-10-15T01:52:29;24.30;;;18.37;;
18983;SDS011;9626;52.552;13.436;2022-10-15T01:54:56;24.80;;;18.93;;
18983;SDS011;9626;52.552;13.436;2022-10-15T01:57:24;24.47;;;19.13;;
18983;SDS011;9626;52.552;13.436;2022-10-15T01:59:54;27.23;;;20.73;;
18983;SDS011;9626;52.552;13.436;2022-10-15T02:02:19;26.80;;;21.27;;
18983;SDS011;9626;52.552;13.436;2022-10-15T02:04:45;30.00;;;22.97;;
18983;SDS011;9626;52.552;13.436;2022-10-15T02:07:12;24.03;;;18.97;;
18983;SDS011;9626;52.552;13.436;2022-10-15T02:23:32;23.67;;;20.03;;
18983;SDS011;9626;52.552;13.436;2022-10-15T02:26:17;22.40;;;18.73;;
18983;SDS011;9626;52.552;13.436;2022-10-15T02:28:46;24.00;;;17.80;;
18983;SDS011;9626;52.552;13.436;2022-10-15T02:31:16;19.63;;;17.53;;
18983;SDS011;9626;52.552;13.436;2022-10-15T02:33:45;21.53;;;17.63;;
18983;SDS011;9626;52.552;13.436;2022-10-15T02:36:12;23.07;;;18.10;;
18983;SDS011;9626;52.552;13.436;2022-10-15T02:38:39;23.23;;;17.70;;
18983;SDS011;9626;52.552;13.436;2022-10-15T02:41:08;20.63;;;17.30;;
18983;SDS011;9626;52.552;13.436;2022-10-15T02:43:34;19.73;;;16.97;;
18983;SDS011;9626;52.552;13.436;2022-10-15T02:46:00;24.17;;;17.97;;
18983;SDS011;9626;52.552;13.436;2022-10-15T02:48:26;26.77;;;18.93;;
18983;SDS011;9626;52.552;13.436;2022-10-15T02:50:51;21.67;;;18.63;;
18983;SDS011;9626;52.552;13.436;2022-10-15T02:53:17;31.70;;;24.20;;
18983;SDS011;9626;52.552;13.436;2022-10-15T02:55:42;27.27;;;20.07;;
18983;SDS011;9626;52.552;13.436;2022-10-15T02:58:08;36.93;;;24.90;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:00:33;27.43;;;20.97;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:02:59;20.37;;;17.60;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:05:24;23.57;;;18.83;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:07:50;23.73;;;18.77;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:10:15;23.30;;;18.67;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:12:41;22.97;;;18.00;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:15:06;20.47;;;17.23;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:17:32;23.37;;;19.23;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:19:58;22.80;;;18.30;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:22:23;22.27;;;17.90;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:24:49;20.47;;;17.90;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:27:14;23.30;;;19.57;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:29:40;25.83;;;19.00;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:32:05;21.60;;;16.50;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:34:31;20.37;;;17.83;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:36:56;22.77;;;18.53;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:39:22;26.37;;;18.70;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:41:47;24.17;;;18.63;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:44:13;22.67;;;17.83;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:46:38;24.20;;;17.90;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:49:04;26.10;;;18.23;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:51:29;24.60;;;19.60;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:53:55;19.77;;;17.73;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:56:20;24.70;;;20.73;;
18983;SDS011;9626;52.552;13.436;2022-10-15T03:58:46;22.43;;;18.87;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:01:13;22.03;;;17.23;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:03:40;21.03;;;17.47;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:06:06;25.00;;;18.60;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:08:32;21.83;;;16.87;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:10:58;21.13;;;17.03;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:13:24;23.33;;;18.40;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:15:51;19.67;;;16.87;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:18:17;20.73;;;17.23;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:20:46;20.17;;;17.57;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:23:12;23.57;;;18.57;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:25:38;19.83;;;17.27;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:28:04;23.20;;;18.43;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:30:30;23.50;;;18.33;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:32:55;20.77;;;17.40;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:35:21;21.77;;;18.40;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:37:46;20.70;;;18.10;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:40:12;23.57;;;17.80;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:42:37;23.97;;;19.47;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:45:04;21.00;;;17.10;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:47:30;20.60;;;16.50;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:49:56;21.13;;;17.00;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:52:21;23.57;;;16.90;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:54:47;22.13;;;17.83;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:57:13;23.87;;;18.73;;
18983;SDS011;9626;52.552;13.436;2022-10-15T04:59:38;32.30;;;21.07;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:02:04;22.47;;;17.13;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:04:29;22.53;;;16.90;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:06:55;19.67;;;16.27;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:09:20;30.77;;;20.93;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:11:46;23.37;;;19.00;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:14:11;29.13;;;20.43;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:16:37;23.60;;;17.57;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:19:04;21.37;;;17.07;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:21:31;24.50;;;19.60;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:23:58;21.30;;;15.70;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:26:24;18.63;;;15.53;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:28:51;23.10;;;18.90;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:31:18;21.90;;;16.90;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:33:45;22.70;;;17.97;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:36:13;15.93;;;14.17;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:38:47;18.00;;;15.30;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:41:17;20.20;;;16.20;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:43:45;17.30;;;15.10;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:46:12;18.60;;;15.80;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:48:37;19.97;;;14.80;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:51:04;20.17;;;16.20;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:53:31;17.93;;;14.03;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:55:57;18.77;;;14.83;;
18983;SDS011;9626;52.552;13.436;2022-10-15T05:58:23;16.20;;;14.40;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:00:53;17.73;;;13.77;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:03:20;24.40;;;17.20;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:05:45;16.43;;;13.30;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:08:11;16.90;;;13.27;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:10:36;17.27;;;13.33;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:13:02;15.27;;;12.77;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:15:29;16.77;;;13.63;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:17:55;16.87;;;14.10;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:20:20;13.97;;;12.30;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:22:46;15.00;;;12.27;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:25:12;14.53;;;12.60;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:27:37;20.20;;;15.60;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:30:03;14.43;;;12.27;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:32:29;15.97;;;12.43;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:34:55;20.60;;;16.20;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:37:20;16.80;;;13.40;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:39:46;15.33;;;12.07;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:42:12;14.30;;;12.73;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:44:38;16.83;;;12.77;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:47:04;14.63;;;11.97;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:49:30;15.37;;;13.17;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:51:58;14.37;;;11.17;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:54:28;14.23;;;11.37;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:56:54;14.97;;;10.90;;
18983;SDS011;9626;52.552;13.436;2022-10-15T06:59:20;14.87;;;11.67;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:01:46;14.57;;;12.17;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:04:11;13.83;;;11.27;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:06:37;13.60;;;11.40;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:09:03;11.67;;;10.47;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:11:29;16.83;;;11.67;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:13:55;13.70;;;11.27;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:16:22;14.00;;;11.47;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:18:48;16.50;;;12.07;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:21:14;14.47;;;11.93;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:23:40;12.63;;;10.93;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:26:05;16.73;;;12.90;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:28:31;13.23;;;11.80;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:31:01;13.83;;;10.87;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:33:28;16.10;;;11.53;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:35:54;15.00;;;11.40;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:38:19;13.13;;;11.77;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:40:45;13.40;;;12.07;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:43:13;14.47;;;12.73;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:45:40;13.77;;;11.43;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:48:05;12.67;;;10.93;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:50:31;15.83;;;12.33;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:52:56;14.00;;;11.87;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:55:22;12.70;;;11.00;;
18983;SDS011;9626;52.552;13.436;2022-10-15T07:57:47;12.70;;;11.40;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:00:13;15.53;;;12.20;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:02:38;13.03;;;11.63;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:05:04;12.50;;;11.20;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:07:31;13.47;;;11.67;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:09:56;14.33;;;11.23;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:12:22;14.90;;;11.60;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:14:48;11.57;;;9.43;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:17:13;11.27;;;9.07;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:19:39;12.03;;;10.10;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:22:04;10.00;;;9.00;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:24:30;13.13;;;9.53;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:26:58;10.57;;;9.33;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:29:23;10.17;;;8.93;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:31:51;10.40;;;9.27;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:34:17;10.00;;;8.67;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:36:42;9.90;;;8.90;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:39:08;9.80;;;8.30;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:41:38;10.23;;;8.30;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:44:23;9.30;;;8.40;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:46:54;9.10;;;8.20;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:52:01;9.87;;;8.40;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:54:43;9.47;;;8.50;;
18983;SDS011;9626;52.552;13.436;2022-10-15T08:57:17;9.70;;;8.70;;
18983;SDS011;9626;52.552;13.436;2022-10-15T09:02:42;11.10;;;9.83;;
18983;SDS011;9626;52.552;13.436;2022-10-15T09:11:12;11.30;;;10.17;;
18983;SDS011;9626;52.552;13.436;2022-10-15T09:13:45;12.63;;;9.93;;
18983;SDS011;9626;52.552;13.436;2022-10-15T09:16:12;11.03;;;9.80;;
18983;SDS011;9626;52.552;13.436;2022-10-15T09:18:42;10.03;;;9.03;;
18983;SDS011;9626;52.552;13.436;2022-10-15T09:21:15;11.87;;;9.33;;
18983;SDS011;9626;52.552;13.436;2022-10-15T09:23:41;10.23;;;8.80;;
18983;SDS011;9626;52.552;13.436;2022-10-15T09:29:00;9.73;;;8.83;;
18983;SDS011;9626;52.552;13.436;2022-10-15T09:31:24;9.60;;;8.60;;
18983;SDS011;9626;52.552;13.436;2022-10-15T09:34:02;10.23;;;9.20;;
18983;SDS011;9626;52.552;13.436;2022-10-15T09:36:59;10.57;;;9.33;;
18983;SDS011;9626;52.552;13.436;2022-10-15T09:44:50;11.77;;;9.40;;
18983;SDS011;9626;52.552;13.436;2022-10-15T09:47:26;9.77;;;8.77;;
18983;SDS011;9626;52.552;13.436;2022-10-15T09:49:55;9.33;;;8.33;;
18983;SDS011;9626;52.552;13.436;2022-10-15T09:56:23;10.97;;;8.70;;
18983;SDS011;9626;52.552;13.436;2022-10-15T09:58:56;11.37;;;8.50;;
18983;SDS011;9626;52.552;13.436;2022-10-15T10:01:24;12.17;;;8.70;;
18983;SDS011;9626;52.552;13.436;2022-10-15T10:03:53;9.53;;;8.43;;
18983;SDS011;9626;52.552;13.436;2022-10-15T10:07:22;8.93;;;8.00;;
18983;SDS011;9626;52.552;13.436;2022-10-15T10:09:32;9.80;;;8.80;;
18983;SDS011;9626;52.552;13.436;2022-10-15T10:12:01;11.33;;;8.73;;
18983;SDS011;9626;52.552;13.436;2022-10-15T10:14:31;9.60;;;8.70;;
18983;SDS011;9626;52.552;13.436;2022-10-15T10:17:33;9.37;;;8.40;;
18983;SDS011;9626;52.552;13.436;2022-10-15T10:20:08;9.80;;;8.63;;
18983;SDS011;9626;52.552;13.436;2022-10-15T10:27:51;11.27;;;8.43;;
18983;SDS011;9626;52.552;13.436;2022-10-15T10:30:18;10.37;;;8.73;;
18983;SDS011;9626;52.552;13.436;2022-10-15T10:32:44;8.97;;;8.03;;
18983;SDS011;9626;52.552;13.436;2022-10-15T10:35:21;9.73;;;8.73;;
18983;SDS011;9626;52.552;13.436;2022-10-15T10:37:49;11.70;;;8.60;;
18983;SDS011;9626;52.552;13.436;2022-10-15T10:40:23;8.83;;;7.93;;
18983;SDS011;9626;52.552;13.436;2022-10-15T10:43:38;9.90;;;8.30;;
18983;SDS011;9626;52.552;13.436;2022-10-15T10:51:15;9.83;;;8.03;;
18983;SDS011;9626;52.552;13.436;2022-10-15T10:54:04;10.40;;;7.70;;
18983;SDS011;9626;52.552;13.436;2022-10-15T10:59:02;8.03;;;7.23;;
18983;SDS011;9626;52.552;13.436;2022-10-15T11:01:35;9.17;;;7.53;;
18983;SDS011;9626;52.552;13.436;2022-10-15T11:04:01;8.07;;;7.10;;
18983;SDS011;9626;52.552;13.436;2022-10-15T11:17:47;7.83;;;6.93;;
18983;SDS011;9626;52.552;13.436;2022-10-15T11:20:27;7.00;;;6.30;;
18983;SDS011;9626;52.552;13.436;2022-10-15T11:28:55;6.73;;;6.00;;
18983;SDS011;9626;52.552;13.436;2022-10-15T11:31:40;6.77;;;6.10;;
18983;SDS011;9626;52.552;13.436;2022-10-15T11:39:52;6.40;;;5.23;;
18983;SDS011;9626;52.552;13.436;2022-10-15T11:42:24;6.67;;;5.67;;
18983;SDS011;9626;52.552;13.436;2022-10-15T11:50:59;5.80;;;5.30;;
18983;SDS011;9626;52.552;13.436;2022-10-15T11:56:23;7.83;;;5.80;;
18983;SDS011;9626;52.552;13.436;2022-10-15T11:58:55;5.10;;;4.50;;
18983;SDS011;9626;52.552;13.436;2022-10-15T12:01:36;5.50;;;5.00;;
18983;SDS011;9626;52.552;13.436;2022-10-15T12:07:05;4.90;;;4.40;;
18983;SDS011;9626;52.552;13.436;2022-10-15T12:09:36;5.10;;;4.33;;
18983;SDS011;9626;52.552;13.436;2022-10-15T12:12:20;6.13;;;4.33;;
18983;SDS011;9626;52.552;13.436;2022-10-15T12:20:43;4.70;;;4.30;;
18983;SDS011;9626;52.552;13.436;2022-10-15T12:23:24;4.50;;;4.10;;
18983;SDS011;9626;52.552;13.436;2022-10-15T12:28:50;6.10;;;5.40;;
18983;SDS011;9626;52.552;13.436;2022-10-15T12:31:17;4.33;;;3.90;;
18983;SDS011;9626;52.552;13.436;2022-10-15T12:33:49;4.03;;;3.63;;
18983;SDS011;9626;52.552;13.436;2022-10-15T12:41:35;4.20;;;3.80;;
18983;SDS011;9626;52.552;13.436;2022-10-15T12:44:04;4.40;;;4.00;;
18983;SDS011;9626;52.552;13.436;2022-10-15T12:46:36;4.37;;;3.97;;
18983;SDS011;9626;52.552;13.436;2022-10-15T12:51:54;4.30;;;3.80;;
18983;SDS011;9626;52.552;13.436;2022-10-15T12:59:56;4.60;;;4.00;;
18983;SDS011;9626;52.552;13.436;2022-10-15T13:02:39;3.77;;;3.20;;
18983;SDS011;9626;52.552;13.436;2022-10-15T13:05:08;4.77;;;3.73;;
18983;SDS011;9626;52.552;13.436;2022-10-15T13:07:49;4.10;;;3.07;;
18983;SDS011;9626;52.552;13.436;2022-10-15T13:10:20;4.47;;;3.33;;
18983;SDS011;9626;52.552;13.436;2022-10-15T13:13:04;6.00;;;3.77;;
18983;SDS011;9626;52.552;13.436;2022-10-15T13:15:36;3.27;;;2.97;;
18983;SDS011;9626;52.552;13.436;2022-10-15T13:18:06;3.87;;;3.00;;
18983;SDS011;9626;52.552;13.436;2022-10-15T13:20:36;3.90;;;3.50;;
18983;SDS011;9626;52.552;13.436;2022-10-15T13:23:07;3.37;;;2.90;;
18983;SDS011;9626;52.552;13.436;2022-10-15T13:25:43;4.57;;;3.63;;
18983;SDS011;9626;52.552;13.436;2022-10-15T13:31:05;4.50;;;2.77;;
18983;SDS011;9626;52.552;13.436;2022-10-15T13:33:38;4.10;;;3.63;;
18983;SDS011;9626;52.552;13.436;2022-10-15T13:36:07;5.10;;;4.47;;
18983;SDS011;9626;52.552;13.436;2022-10-15T13:38:34;4.60;;;3.37;;
18983;SDS011;9626;52.552;13.436;2022-10-15T13:41:02;3.37;;;2.47;;
18983;SDS011;9626;52.552;13.436;2022-10-15T13:43:28;3.90;;;2.60;;
18983;SDS011;9626;52.552;13.436;2022-10-15T13:45:58;3.23;;;2.33;;
18983;SDS011;9626;52.552;13.436;2022-10-15T13:48:26;2.10;;;1.90;;
18983;SDS011;9626;52.552;13.436;2022-10-15T13:50:56;2.00;;;1.80;;
18983;SDS011;9626;52.552;13.436;2022-10-15T13:53:27;2.33;;;2.13;;
18983;SDS011;9626;52.552;13.436;2022-10-15T13:55:57;1.83;;;1.73;;
18983;SDS011;9626;52.552;13.436;2022-10-15T14:03:27;2.23;;;2.00;;
18983;SDS011;9626;52.552;13.436;2022-10-15T14:06:00;2.50;;;2.20;;
18983;SDS011;9626;52.552;13.436;2022-10-15T14:08:35;2.60;;;2.40;;
18983;SDS011;9626;52.552;13.436;2022-10-15T14:11:01;2.67;;;2.10;;
18983;SDS011;9626;52.552;13.436;2022-10-15T14:13:27;2.53;;;2.10;;
18983;SDS011;9626;52.552;13.436;2022-10-15T14:18:44;3.03;;;2.07;;
18983;SDS011;9626;52.552;13.436;2022-10-15T14:21:14;3.90;;;2.40;;
18983;SDS011;9626;52.552;13.436;2022-10-15T14:23:42;6.27;;;2.37;;
18983;SDS011;9626;52.552;13.436;2022-10-15T14:26:09;4.97;;;2.60;;
18983;SDS011;9626;52.552;13.436;2022-10-15T14:28:36;2.57;;;2.03;;
18983;SDS011;9626;52.552;13.436;2022-10-15T14:31:03;2.30;;;2.10;;
18983;SDS011;9626;52.552;13.436;2022-10-15T14:33:30;2.30;;;2.10;;
18983;SDS011;9626;52.552;13.436;2022-10-15T14:36:02;2.20;;;2.00;;
18983;SDS011;9626;52.552;13.436;2022-10-15T14:38:32;2.33;;;2.10;;
18983;SDS011;9626;52.552;13.436;2022-10-15T14:40:59;2.20;;;1.97;;
18983;SDS011;9626;52.552;13.436;2022-10-15T14:43:31;2.00;;;1.90;;
18983;SDS011;9626;52.552;13.436;2022-10-15T14:45:58;2.20;;;2.00;;
18983;SDS011;9626;52.552;13.436;2022-10-15T14:51:02;2.23;;;2.00;;
18983;SDS011;9626;52.552;13.436;2022-10-15T14:53:31;2.90;;;1.90;;
18983;SDS011;9626;52.552;13.436;2022-10-15T14:56:06;1.90;;;1.80;;
18983;SDS011;9626;52.552;13.436;2022-10-15T14:58:38;5.20;;;2.90;;
18983;SDS011;9626;52.552;13.436;2022-10-15T15:01:05;4.73;;;2.00;;
18983;SDS011;9626;52.552;13.436;2022-10-15T15:03:42;5.97;;;2.00;;
18983;SDS011;9626;52.552;13.436;2022-10-15T15:06:12;7.10;;;3.87;;
18983;SDS011;9626;52.552;13.436;2022-10-15T15:08:38;2.27;;;2.07;;
18983;SDS011;9626;52.552;13.436;2022-10-15T15:11:04;5.00;;;2.40;;
18983;SDS011;9626;52.552;13.436;2022-10-15T15:13:33;3.23;;;2.10;;
18983;SDS011;9626;52.552;13.436;2022-10-15T15:16:05;1.97;;;1.80;;
18983;SDS011;9626;52.552;13.436;2022-10-15T15:18:31;2.13;;;2.03;;
18983;SDS011;9626;52.552;13.436;2022-10-15T15:20:57;2.10;;;1.90;;
18983;SDS011;9626;52.552;13.436;2022-10-15T15:23:27;4.80;;;2.00;;
