sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53667;BMP280;39568;51.026;5.468;2022-10-15T00:00:52;99967.19;;;13.12
53667;BMP280;39568;51.026;5.468;2022-10-15T00:03:19;99962.56;;;13.13
53667;BMP280;39568;51.026;5.468;2022-10-15T00:05:49;99965.72;;;13.11
53667;BMP280;39568;51.026;5.468;2022-10-15T00:08:19;99966.66;;;13.14
53667;BMP280;39568;51.026;5.468;2022-10-15T00:10:45;99960.66;;;13.21
53667;BMP280;39568;51.026;5.468;2022-10-15T00:13:12;99964.00;;;13.34
53667;BMP280;39568;51.026;5.468;2022-10-15T00:15:39;99964.34;;;13.52
53667;BMP280;39568;51.026;5.468;2022-10-15T00:18:05;99964.94;;;13.58
53667;BMP280;39568;51.026;5.468;2022-10-15T00:20:32;99966.72;;;13.63
53667;BMP280;39568;51.026;5.468;2022-10-15T00:23:00;99971.56;;;13.64
53667;BMP280;39568;51.026;5.468;2022-10-15T00:25:27;99976.91;;;13.64
53667;BMP280;39568;51.026;5.468;2022-10-15T00:27:53;99977.88;;;13.54
53667;BMP280;39568;51.026;5.468;2022-10-15T00:30:20;99981.75;;;13.45
53667;BMP280;39568;51.026;5.468;2022-10-15T00:32:47;99977.78;;;13.38
53667;BMP280;39568;51.026;5.468;2022-10-15T00:35:13;99985.66;;;13.44
53667;BMP280;39568;51.026;5.468;2022-10-15T00:37:41;99980.03;;;13.34
53667;BMP280;39568;51.026;5.468;2022-10-15T00:40:11;99991.44;;;13.56
53667;BMP280;39568;51.026;5.468;2022-10-15T00:42:39;100002.94;;;13.64
53667;BMP280;39568;51.026;5.468;2022-10-15T00:45:10;99990.78;;;13.63
53667;BMP280;39568;51.026;5.468;2022-10-15T00:47:39;100004.69;;;13.61
53667;BMP280;39568;51.026;5.468;2022-10-15T00:50:08;100002.94;;;13.64
53667;BMP280;39568;51.026;5.468;2022-10-15T00:52:43;100002.00;;;13.61
53667;BMP280;39568;51.026;5.468;2022-10-15T00:55:14;100001.75;;;13.52
53667;BMP280;39568;51.026;5.468;2022-10-15T00:57:43;100007.69;;;13.58
53667;BMP280;39568;51.026;5.468;2022-10-15T01:00:13;99995.94;;;13.61
53667;BMP280;39568;51.026;5.468;2022-10-15T01:02:43;99999.34;;;13.61
53667;BMP280;39568;51.026;5.468;2022-10-15T01:05:11;100002.72;;;13.62
53667;BMP280;39568;51.026;5.468;2022-10-15T01:07:38;100005.41;;;13.62
53667;BMP280;39568;51.026;5.468;2022-10-15T01:10:06;100000.06;;;13.62
53667;BMP280;39568;51.026;5.468;2022-10-15T01:12:45;100003.06;;;13.58
53667;BMP280;39568;51.026;5.468;2022-10-15T01:15:18;100006.41;;;13.59
53667;BMP280;39568;51.026;5.468;2022-10-15T01:17:53;99988.25;;;13.57
53667;BMP280;39568;51.026;5.468;2022-10-15T01:20:40;99985.59;;;13.57
53667;BMP280;39568;51.026;5.468;2022-10-15T01:23:25;99969.34;;;13.55
53667;BMP280;39568;51.026;5.468;2022-10-15T01:26:06;99976.19;;;13.43
53667;BMP280;39568;51.026;5.468;2022-10-15T01:28:44;99975.69;;;13.45
53667;BMP280;39568;51.026;5.468;2022-10-15T01:31:20;99968.25;;;13.51
53667;BMP280;39568;51.026;5.468;2022-10-15T01:33:56;99970.56;;;13.33
53667;BMP280;39568;51.026;5.468;2022-10-15T01:36:31;99969.16;;;13.32
53667;BMP280;39568;51.026;5.468;2022-10-15T01:39:03;99971.56;;;13.44
53667;BMP280;39568;51.026;5.468;2022-10-15T01:41:38;99963.78;;;13.46
53667;BMP280;39568;51.026;5.468;2022-10-15T01:44:10;99965.72;;;13.45
53667;BMP280;39568;51.026;5.468;2022-10-15T01:46:44;99959.06;;;13.38
53667;BMP280;39568;51.026;5.468;2022-10-15T01:49:14;99958.59;;;13.48
53667;BMP280;39568;51.026;5.468;2022-10-15T01:51:46;99968.31;;;13.58
53667;BMP280;39568;51.026;5.468;2022-10-15T01:54:20;99971.50;;;13.57
53667;BMP280;39568;51.026;5.468;2022-10-15T01:56:50;99961.47;;;13.50
53667;BMP280;39568;51.026;5.468;2022-10-15T01:59:19;99961.97;;;13.48
53667;BMP280;39568;51.026;5.468;2022-10-15T02:01:50;99951.06;;;13.38
53667;BMP280;39568;51.026;5.468;2022-10-15T02:04:19;99955.69;;;13.38
53667;BMP280;39568;51.026;5.468;2022-10-15T02:06:49;99967.44;;;13.43
53667;BMP280;39568;51.026;5.468;2022-10-15T02:09:26;99951.75;;;13.39
53667;BMP280;39568;51.026;5.468;2022-10-15T02:12:05;99947.13;;;13.39
53667;BMP280;39568;51.026;5.468;2022-10-15T02:14:37;99942.09;;;13.36
53667;BMP280;39568;51.026;5.468;2022-10-15T02:17:10;99954.09;;;13.43
53667;BMP280;39568;51.026;5.468;2022-10-15T02:19:42;99961.84;;;13.54
53667;BMP280;39568;51.026;5.468;2022-10-15T02:22:17;99952.53;;;13.47
53667;BMP280;39568;51.026;5.468;2022-10-15T02:24:46;99956.97;;;13.45
53667;BMP280;39568;51.026;5.468;2022-10-15T02:27:19;99952.84;;;13.44
53667;BMP280;39568;51.026;5.468;2022-10-15T02:29:48;99938.41;;;13.39
53667;BMP280;39568;51.026;5.468;2022-10-15T02:32:19;99944.47;;;13.39
53667;BMP280;39568;51.026;5.468;2022-10-15T02:34:47;99941.78;;;13.39
53667;BMP280;39568;51.026;5.468;2022-10-15T02:37:16;99939.00;;;13.45
53667;BMP280;39568;51.026;5.468;2022-10-15T02:39:45;99922.41;;;13.47
53667;BMP280;39568;51.026;5.468;2022-10-15T02:42:15;99914.38;;;13.47
53667;BMP280;39568;51.026;5.468;2022-10-15T02:44:42;99908.66;;;13.43
53667;BMP280;39568;51.026;5.468;2022-10-15T02:47:09;99920.78;;;13.44
53667;BMP280;39568;51.026;5.468;2022-10-15T02:49:37;99920.94;;;13.38
53667;BMP280;39568;51.026;5.468;2022-10-15T02:52:04;99920.06;;;13.43
53667;BMP280;39568;51.026;5.468;2022-10-15T02:54:31;99920.78;;;13.44
53667;BMP280;39568;51.026;5.468;2022-10-15T02:56:57;99918.50;;;13.48
53667;BMP280;39568;51.026;5.468;2022-10-15T02:59:24;99909.03;;;13.47
53667;BMP280;39568;51.026;5.468;2022-10-15T03:01:51;99918.50;;;13.48
53667;BMP280;39568;51.026;5.468;2022-10-15T03:04:17;99906.13;;;13.58
53667;BMP280;39568;51.026;5.468;2022-10-15T03:06:45;99905.72;;;13.54
53667;BMP280;39568;51.026;5.468;2022-10-15T03:09:12;99899.81;;;13.48
53667;BMP280;39568;51.026;5.468;2022-10-15T03:11:39;99898.25;;;13.52
53667;BMP280;39568;51.026;5.468;2022-10-15T03:14:11;99895.53;;;13.45
53667;BMP280;39568;51.026;5.468;2022-10-15T03:16:38;99893.88;;;13.42
53667;BMP280;39568;51.026;5.468;2022-10-15T03:19:05;99899.22;;;13.42
53667;BMP280;39568;51.026;5.468;2022-10-15T03:21:31;99900.13;;;13.44
53667;BMP280;39568;51.026;5.468;2022-10-15T03:23:59;99907.16;;;13.55
53667;BMP280;39568;51.026;5.468;2022-10-15T03:26:29;99901.69;;;13.60
53667;BMP280;39568;51.026;5.468;2022-10-15T03:28:56;99895.22;;;13.56
53667;BMP280;39568;51.026;5.468;2022-10-15T03:31:22;99906.78;;;13.51
53667;BMP280;39568;51.026;5.468;2022-10-15T03:33:49;99913.69;;;13.46
53667;BMP280;39568;51.026;5.468;2022-10-15T03:36:15;99900.88;;;13.45
53667;BMP280;39568;51.026;5.468;2022-10-15T03:38:42;99914.09;;;13.50
53667;BMP280;39568;51.026;5.468;2022-10-15T03:41:10;99916.31;;;13.38
53667;BMP280;39568;51.026;5.468;2022-10-15T03:43:37;99913.94;;;13.35
53667;BMP280;39568;51.026;5.468;2022-10-15T03:46:04;99909.25;;;13.28
53667;BMP280;39568;51.026;5.468;2022-10-15T03:48:33;99903.53;;;13.45
53667;BMP280;39568;51.026;5.468;2022-10-15T03:51:00;99899.41;;;13.44
53667;BMP280;39568;51.026;5.468;2022-10-15T03:53:26;99901.91;;;13.42
53667;BMP280;39568;51.026;5.468;2022-10-15T03:55:53;99897.78;;;13.40
53667;BMP280;39568;51.026;5.468;2022-10-15T03:58:21;99894.94;;;13.38
53667;BMP280;39568;51.026;5.468;2022-10-15T04:00:47;99876.25;;;13.38
53667;BMP280;39568;51.026;5.468;2022-10-15T04:03:14;99870.50;;;13.34
53667;BMP280;39568;51.026;5.468;2022-10-15T04:05:41;99878.13;;;13.30
53667;BMP280;39568;51.026;5.468;2022-10-15T04:08:07;99877.53;;;13.24
53667;BMP280;39568;51.026;5.468;2022-10-15T04:10:34;99881.09;;;13.27
53667;BMP280;39568;51.026;5.468;2022-10-15T04:13:01;99882.94;;;13.32
53667;BMP280;39568;51.026;5.468;2022-10-15T04:15:37;99879.94;;;13.35
53667;BMP280;39568;51.026;5.468;2022-10-15T04:18:04;99885.50;;;13.37
53667;BMP280;39568;51.026;5.468;2022-10-15T04:20:31;99891.41;;;13.44
53667;BMP280;39568;51.026;5.468;2022-10-15T04:22:57;99889.78;;;13.40
53667;BMP280;39568;51.026;5.468;2022-10-15T04:25:24;99886.66;;;13.50
53667;BMP280;39568;51.026;5.468;2022-10-15T04:27:51;99890.94;;;13.53
53667;BMP280;39568;51.026;5.468;2022-10-15T04:30:17;99887.03;;;13.54
53667;BMP280;39568;51.026;5.468;2022-10-15T04:32:54;99882.22;;;13.52
53667;BMP280;39568;51.026;5.468;2022-10-15T04:35:20;99878.94;;;13.46
53667;BMP280;39568;51.026;5.468;2022-10-15T04:37:48;99886.44;;;13.48
53667;BMP280;39568;51.026;5.468;2022-10-15T04:40:16;99880.28;;;13.60
53667;BMP280;39568;51.026;5.468;2022-10-15T04:42:44;99881.69;;;13.54
53667;BMP280;39568;51.026;5.468;2022-10-15T04:45:11;99887.09;;;13.61
53667;BMP280;39568;51.026;5.468;2022-10-15T04:47:37;99876.69;;;13.50
53667;BMP280;39568;51.026;5.468;2022-10-15T04:50:06;99874.19;;;13.52
53667;BMP280;39568;51.026;5.468;2022-10-15T04:52:33;99872.03;;;13.51
53667;BMP280;39568;51.026;5.468;2022-10-15T04:55:00;99870.63;;;13.50
53667;BMP280;39568;51.026;5.468;2022-10-15T04:57:27;99872.13;;;13.37
53667;BMP280;39568;51.026;5.468;2022-10-15T04:59:54;99861.94;;;13.36
53667;BMP280;39568;51.026;5.468;2022-10-15T05:02:20;99872.13;;;13.37
53667;BMP280;39568;51.026;5.468;2022-10-15T05:04:47;99866.19;;;13.31
53667;BMP280;39568;51.026;5.468;2022-10-15T05:07:20;99864.00;;;13.22
53667;BMP280;39568;51.026;5.468;2022-10-15T05:09:47;99862.91;;;13.18
53667;BMP280;39568;51.026;5.468;2022-10-15T05:12:14;99878.06;;;13.23
53667;BMP280;39568;51.026;5.468;2022-10-15T05:14:41;99871.22;;;13.14
53667;BMP280;39568;51.026;5.468;2022-10-15T05:17:07;99878.19;;;13.17
53667;BMP280;39568;51.026;5.468;2022-10-15T05:19:34;99865.03;;;13.19
53667;BMP280;39568;51.026;5.468;2022-10-15T05:22:04;99868.38;;;13.12
53667;BMP280;39568;51.026;5.468;2022-10-15T05:24:32;99871.56;;;13.11
53667;BMP280;39568;51.026;5.468;2022-10-15T05:26:59;99866.00;;;13.09
53667;BMP280;39568;51.026;5.468;2022-10-15T05:29:36;99873.13;;;13.06
53667;BMP280;39568;51.026;5.468;2022-10-15T05:32:04;99876.56;;;13.14
53667;BMP280;39568;51.026;5.468;2022-10-15T05:34:31;99878.63;;;13.08
53667;BMP280;39568;51.026;5.468;2022-10-15T05:37:01;99876.56;;;13.14
53667;BMP280;39568;51.026;5.468;2022-10-15T05:39:28;99873.97;;;13.22
53667;BMP280;39568;51.026;5.468;2022-10-15T05:42:03;99873.97;;;13.22
53667;BMP280;39568;51.026;5.468;2022-10-15T05:44:31;99885.38;;;13.22
53667;BMP280;39568;51.026;5.468;2022-10-15T05:46:57;99874.88;;;13.24
53667;BMP280;39568;51.026;5.468;2022-10-15T05:49:38;99881.09;;;13.27
53667;BMP280;39568;51.026;5.468;2022-10-15T05:52:05;99874.75;;;13.30
53667;BMP280;39568;51.026;5.468;2022-10-15T05:54:32;99885.69;;;13.39
53667;BMP280;39568;51.026;5.468;2022-10-15T05:57:07;99889.97;;;13.43
53667;BMP280;39568;51.026;5.468;2022-10-15T05:59:46;99892.84;;;13.45
53667;BMP280;39568;51.026;5.468;2022-10-15T06:02:13;99887.75;;;13.54
53667;BMP280;39568;51.026;5.468;2022-10-15T06:04:43;99881.50;;;13.52
53667;BMP280;39568;51.026;5.468;2022-10-15T06:07:10;99881.31;;;13.50
53667;BMP280;39568;51.026;5.468;2022-10-15T06:09:38;99878.69;;;13.57
53667;BMP280;39568;51.026;5.468;2022-10-15T06:12:06;99884.03;;;13.57
53667;BMP280;39568;51.026;5.468;2022-10-15T06:14:32;99870.66;;;13.57
53667;BMP280;39568;51.026;5.468;2022-10-15T06:16:59;99873.66;;;13.54
53667;BMP280;39568;51.026;5.468;2022-10-15T06:19:26;99868.16;;;13.59
53667;BMP280;39568;51.026;5.468;2022-10-15T06:21:52;99855.53;;;13.60
53667;BMP280;39568;51.026;5.468;2022-10-15T06:24:30;99866.44;;;13.62
53667;BMP280;39568;51.026;5.468;2022-10-15T06:26:57;99857.53;;;13.67
53667;BMP280;39568;51.026;5.468;2022-10-15T06:29:25;99864.31;;;13.68
53667;BMP280;39568;51.026;5.468;2022-10-15T06:31:54;99870.41;;;13.76
53667;BMP280;39568;51.026;5.468;2022-10-15T06:34:21;99862.78;;;13.80
53667;BMP280;39568;51.026;5.468;2022-10-15T06:36:48;99861.19;;;13.84
53667;BMP280;39568;51.026;5.468;2022-10-15T06:39:14;99845.16;;;13.84
53667;BMP280;39568;51.026;5.468;2022-10-15T06:41:41;99853.03;;;13.97
53667;BMP280;39568;51.026;5.468;2022-10-15T06:44:07;99838.78;;;13.95
53667;BMP280;39568;51.026;5.468;2022-10-15T06:46:36;99842.34;;;13.97
53667;BMP280;39568;51.026;5.468;2022-10-15T06:49:03;99837.19;;;13.99
53667;BMP280;39568;51.026;5.468;2022-10-15T06:51:29;99840.03;;;13.94
53667;BMP280;39568;51.026;5.468;2022-10-15T06:53:56;99837.72;;;13.98
53667;BMP280;39568;51.026;5.468;2022-10-15T06:56:22;99833.81;;;13.99
53667;BMP280;39568;51.026;5.468;2022-10-15T06:58:50;99834.22;;;14.11
53667;BMP280;39568;51.026;5.468;2022-10-15T07:01:20;99835.97;;;14.00
53667;BMP280;39568;51.026;5.468;2022-10-15T07:03:51;99829.00;;;14.05
53667;BMP280;39568;51.026;5.468;2022-10-15T07:06:17;99832.75;;;14.09
53667;BMP280;39568;51.026;5.468;2022-10-15T07:08:44;99840.31;;;14.26
53667;BMP280;39568;51.026;5.468;2022-10-15T07:11:11;99844.44;;;14.27
53667;BMP280;39568;51.026;5.468;2022-10-15T07:13:38;99848.34;;;14.19
53667;BMP280;39568;51.026;5.468;2022-10-15T07:16:05;99849.44;;;14.31
53667;BMP280;39568;51.026;5.468;2022-10-15T07:18:33;99858.19;;;14.31
53667;BMP280;39568;51.026;5.468;2022-10-15T07:21:01;99843.25;;;14.43
53667;BMP280;39568;51.026;5.468;2022-10-15T07:23:28;99850.03;;;14.52
53667;BMP280;39568;51.026;5.468;2022-10-15T07:25:56;99842.56;;;14.65
53667;BMP280;39568;51.026;5.468;2022-10-15T07:28:23;99822.72;;;14.68
53667;BMP280;39568;51.026;5.468;2022-10-15T07:30:50;99826.31;;;14.63
53667;BMP280;39568;51.026;5.468;2022-10-15T07:33:19;99827.00;;;14.64
53667;BMP280;39568;51.026;5.468;2022-10-15T07:35:48;99834.91;;;14.77
53667;BMP280;39568;51.026;5.468;2022-10-15T07:38:16;99815.78;;;14.65
53667;BMP280;39568;51.026;5.468;2022-10-15T07:40:43;99822.94;;;14.78
53667;BMP280;39568;51.026;5.468;2022-10-15T07:43:10;99814.34;;;14.79
53667;BMP280;39568;51.026;5.468;2022-10-15T07:45:37;99815.78;;;14.88
53667;BMP280;39568;51.026;5.468;2022-10-15T07:48:04;99814.91;;;15.01
53667;BMP280;39568;51.026;5.468;2022-10-15T07:50:31;99820.44;;;14.88
53667;BMP280;39568;51.026;5.468;2022-10-15T07:52:59;99816.13;;;15.00
53667;BMP280;39568;51.026;5.468;2022-10-15T07:55:30;99817.41;;;14.99
53667;BMP280;39568;51.026;5.468;2022-10-15T07:58:03;99813.09;;;15.03
53667;BMP280;39568;51.026;5.468;2022-10-15T08:00:38;99806.31;;;15.02
53667;BMP280;39568;51.026;5.468;2022-10-15T08:03:05;99805.06;;;15.11
53667;BMP280;39568;51.026;5.468;2022-10-15T08:05:32;99803.66;;;15.10
53667;BMP280;39568;51.026;5.468;2022-10-15T08:07:59;99803.06;;;15.19
53667;BMP280;39568;51.026;5.468;2022-10-15T08:10:26;99795.34;;;15.30
53667;BMP280;39568;51.026;5.468;2022-10-15T08:13:01;99807.56;;;15.24
53667;BMP280;39568;51.026;5.468;2022-10-15T08:15:28;99794.97;;;15.49
53667;BMP280;39568;51.026;5.468;2022-10-15T08:17:54;99791.00;;;15.65
53667;BMP280;39568;51.026;5.468;2022-10-15T08:20:21;99796.38;;;15.65
53667;BMP280;39568;51.026;5.468;2022-10-15T08:22:48;99796.28;;;15.80
53667;BMP280;39568;51.026;5.468;2022-10-15T08:25:15;99792.94;;;16.04
53667;BMP280;39568;51.026;5.468;2022-10-15T08:27:42;99784.31;;;16.63
53667;BMP280;39568;51.026;5.468;2022-10-15T08:30:11;99794.47;;;16.47
53667;BMP280;39568;51.026;5.468;2022-10-15T08:32:37;99785.25;;;16.33
53667;BMP280;39568;51.026;5.468;2022-10-15T08:35:04;99782.75;;;16.03
53667;BMP280;39568;51.026;5.468;2022-10-15T08:37:31;99779.06;;;15.91
53667;BMP280;39568;51.026;5.468;2022-10-15T08:40:00;99784.78;;;15.95
53667;BMP280;39568;51.026;5.468;2022-10-15T08:42:31;99784.19;;;15.72
53667;BMP280;39568;51.026;5.468;2022-10-15T08:45:02;99772.75;;;15.64
53667;BMP280;39568;51.026;5.468;2022-10-15T08:47:35;99776.69;;;15.63
53667;BMP280;39568;51.026;5.468;2022-10-15T08:50:11;99764.88;;;15.66
53667;BMP280;39568;51.026;5.468;2022-10-15T08:52:43;99773.84;;;15.68
53667;BMP280;39568;51.026;5.468;2022-10-15T08:55:14;99769.94;;;15.54
53667;BMP280;39568;51.026;5.468;2022-10-15T08:57:45;99776.97;;;15.34
53667;BMP280;39568;51.026;5.468;2022-10-15T09:00:16;99768.03;;;15.39
53667;BMP280;39568;51.026;5.468;2022-10-15T09:02:51;99765.75;;;15.21
53667;BMP280;39568;51.026;5.468;2022-10-15T09:05:27;99764.31;;;15.20
53667;BMP280;39568;51.026;5.468;2022-10-15T09:07:59;99767.69;;;15.28
53667;BMP280;39568;51.026;5.468;2022-10-15T09:10:35;99763.75;;;15.36
53667;BMP280;39568;51.026;5.468;2022-10-15T09:13:06;99767.25;;;15.54
53667;BMP280;39568;51.026;5.468;2022-10-15T09:15:43;99758.44;;;15.69
53667;BMP280;39568;51.026;5.468;2022-10-15T09:18:20;99768.47;;;15.68
53667;BMP280;39568;51.026;5.468;2022-10-15T09:20:48;99759.44;;;15.88
53667;BMP280;39568;51.026;5.468;2022-10-15T09:23:17;99755.50;;;15.82
53667;BMP280;39568;51.026;5.468;2022-10-15T09:25:48;99764.84;;;15.73
53667;BMP280;39568;51.026;5.468;2022-10-15T09:28:15;99758.81;;;15.73
53667;BMP280;39568;51.026;5.468;2022-10-15T09:30:48;99755.81;;;15.93
53667;BMP280;39568;51.026;5.468;2022-10-15T09:33:31;99761.59;;;16.14
53667;BMP280;39568;51.026;5.468;2022-10-15T09:36:06;99767.34;;;16.36
53667;BMP280;39568;51.026;5.468;2022-10-15T09:38:38;99754.22;;;16.40
53667;BMP280;39568;51.026;5.468;2022-10-15T09:41:18;99756.41;;;16.58
53667;BMP280;39568;51.026;5.468;2022-10-15T09:43:48;99752.56;;;16.69
53667;BMP280;39568;51.026;5.468;2022-10-15T09:46:16;99750.03;;;16.71
53667;BMP280;39568;51.026;5.468;2022-10-15T09:48:50;99752.59;;;16.44
53667;BMP280;39568;51.026;5.468;2022-10-15T09:51:23;99759.91;;;16.27
53667;BMP280;39568;51.026;5.468;2022-10-15T09:53:56;99749.75;;;16.17
53667;BMP280;39568;51.026;5.468;2022-10-15T09:56:31;99758.22;;;16.06
53667;BMP280;39568;51.026;5.468;2022-10-15T09:58:59;99756.66;;;16.03
53667;BMP280;39568;51.026;5.468;2022-10-15T10:01:27;99751.81;;;16.02
53667;BMP280;39568;51.026;5.468;2022-10-15T10:04:10;99743.25;;;16.03
53667;BMP280;39568;51.026;5.468;2022-10-15T10:06:43;99739.25;;;16.12
53667;BMP280;39568;51.026;5.468;2022-10-15T10:09:16;99743.81;;;16.27
53667;BMP280;39568;51.026;5.468;2022-10-15T10:11:49;99747.28;;;16.37
53667;BMP280;39568;51.026;5.468;2022-10-15T10:14:22;99751.88;;;16.44
53667;BMP280;39568;51.026;5.468;2022-10-15T10:17:14;99751.59;;;16.57
53667;BMP280;39568;51.026;5.468;2022-10-15T10:19:44;99753.19;;;16.60
53667;BMP280;39568;51.026;5.468;2022-10-15T10:22:15;99753.84;;;16.68
53667;BMP280;39568;51.026;5.468;2022-10-15T10:24:42;99756.66;;;16.53
53667;BMP280;39568;51.026;5.468;2022-10-15T10:27:21;99761.09;;;16.58
53667;BMP280;39568;51.026;5.468;2022-10-15T10:29:53;99770.72;;;16.61
53667;BMP280;39568;51.026;5.468;2022-10-15T10:32:22;99759.22;;;16.68
53667;BMP280;39568;51.026;5.468;2022-10-15T10:34:53;99765.41;;;16.78
53667;BMP280;39568;51.026;5.468;2022-10-15T10:37:21;99787.47;;;16.93
53667;BMP280;39568;51.026;5.468;2022-10-15T10:39:55;99769.03;;;17.24
53667;BMP280;39568;51.026;5.468;2022-10-15T10:42:31;99763.09;;;17.43
53667;BMP280;39568;51.026;5.468;2022-10-15T10:45:14;99761.66;;;17.68
53667;BMP280;39568;51.026;5.468;2022-10-15T10:47:43;99753.53;;;17.86
53667;BMP280;39568;51.026;5.468;2022-10-15T10:50:28;99765.34;;;18.00
53667;BMP280;39568;51.026;5.468;2022-10-15T10:53:10;99753.59;;;17.95
53667;BMP280;39568;51.026;5.468;2022-10-15T10:55:40;99740.88;;;18.05
53667;BMP280;39568;51.026;5.468;2022-10-15T10:58:14;99745.13;;;18.08
53667;BMP280;39568;51.026;5.468;2022-10-15T11:00:44;99749.31;;;18.28
53667;BMP280;39568;51.026;5.468;2022-10-15T11:03:20;99757.50;;;18.21
53667;BMP280;39568;51.026;5.468;2022-10-15T11:05:49;99747.72;;;18.25
53667;BMP280;39568;51.026;5.468;2022-10-15T11:08:28;99757.38;;;18.19
53667;BMP280;39568;51.026;5.468;2022-10-15T11:11:05;99745.47;;;18.31
53667;BMP280;39568;51.026;5.468;2022-10-15T11:13:45;99742.81;;;18.41
53667;BMP280;39568;51.026;5.468;2022-10-15T11:16:23;99749.22;;;18.55
53667;BMP280;39568;51.026;5.468;2022-10-15T11:19:10;99753.06;;;18.52
53667;BMP280;39568;51.026;5.468;2022-10-15T11:21:51;99765.09;;;18.51
53667;BMP280;39568;51.026;5.468;2022-10-15T11:24:24;99752.03;;;18.67
53667;BMP280;39568;51.026;5.468;2022-10-15T11:27:09;99752.66;;;18.65
53667;BMP280;39568;51.026;5.468;2022-10-15T11:29:45;99774.31;;;18.58
53667;BMP280;39568;51.026;5.468;2022-10-15T11:32:23;99758.59;;;18.73
53667;BMP280;39568;51.026;5.468;2022-10-15T11:35:08;99759.72;;;18.80
53667;BMP280;39568;51.026;5.468;2022-10-15T11:37:47;99748.41;;;19.00
53667;BMP280;39568;51.026;5.468;2022-10-15T11:40:19;99765.41;;;18.74
53667;BMP280;39568;51.026;5.468;2022-10-15T11:42:58;99758.88;;;18.77
53667;BMP280;39568;51.026;5.468;2022-10-15T11:45:42;99763.28;;;18.73
53667;BMP280;39568;51.026;5.468;2022-10-15T11:48:17;99754.31;;;18.41
53667;BMP280;39568;51.026;5.468;2022-10-15T11:50:49;99776.16;;;18.09
53667;BMP280;39568;51.026;5.468;2022-10-15T11:53:40;99763.09;;;18.06
53667;BMP280;39568;51.026;5.468;2022-10-15T11:56:14;99750.03;;;17.93
53667;BMP280;39568;51.026;5.468;2022-10-15T11:58:44;99751.59;;;17.96
53667;BMP280;39568;51.026;5.468;2022-10-15T12:01:15;99743.03;;;18.16
53667;BMP280;39568;51.026;5.468;2022-10-15T12:03:50;99752.28;;;18.32
53667;BMP280;39568;51.026;5.468;2022-10-15T12:06:20;99752.63;;;18.46
53667;BMP280;39568;51.026;5.468;2022-10-15T12:08:55;99752.66;;;18.65
53667;BMP280;39568;51.026;5.468;2022-10-15T12:11:29;99744.69;;;18.67
53667;BMP280;39568;51.026;5.468;2022-10-15T12:14:15;99740.72;;;18.68
53667;BMP280;39568;51.026;5.468;2022-10-15T12:16:44;99750.50;;;18.83
53667;BMP280;39568;51.026;5.468;2022-10-15T12:19:16;99743.69;;;18.63
53667;BMP280;39568;51.026;5.468;2022-10-15T12:22:00;99746.63;;;18.47
53667;BMP280;39568;51.026;5.468;2022-10-15T12:24:52;99734.44;;;18.37
53667;BMP280;39568;51.026;5.468;2022-10-15T12:27:31;99738.69;;;18.40
53667;BMP280;39568;51.026;5.468;2022-10-15T12:30:19;99738.44;;;18.55
53667;BMP280;39568;51.026;5.468;2022-10-15T12:33:02;99742.00;;;18.96
53667;BMP280;39568;51.026;5.468;2022-10-15T12:35:32;99730.44;;;19.33
53667;BMP280;39568;51.026;5.468;2022-10-15T12:38:09;99735.56;;;19.29
53667;BMP280;39568;51.026;5.468;2022-10-15T12:40:39;99733.06;;;19.12
53667;BMP280;39568;51.026;5.468;2022-10-15T12:43:13;99730.94;;;19.01
53667;BMP280;39568;51.026;5.468;2022-10-15T12:45:49;99739.31;;;18.86
53667;BMP280;39568;51.026;5.468;2022-10-15T12:48:22;99726.78;;;18.43
53667;BMP280;39568;51.026;5.468;2022-10-15T12:53:59;99746.22;;;17.96
53667;BMP280;39568;51.026;5.468;2022-10-15T12:56:38;99743.09;;;17.90
53667;BMP280;39568;51.026;5.468;2022-10-15T12:59:27;99736.25;;;17.79
53667;BMP280;39568;51.026;5.468;2022-10-15T13:01:59;99756.16;;;17.66
53667;BMP280;39568;51.026;5.468;2022-10-15T13:04:38;99759.63;;;17.59
53667;BMP280;39568;51.026;5.468;2022-10-15T13:07:12;99762.75;;;17.56
53667;BMP280;39568;51.026;5.468;2022-10-15T13:09:40;99772.41;;;17.42
53667;BMP280;39568;51.026;5.468;2022-10-15T13:12:21;99761.53;;;17.49
53667;BMP280;39568;51.026;5.468;2022-10-15T13:14:51;99751.72;;;17.61
53667;BMP280;39568;51.026;5.468;2022-10-15T13:17:21;99750.84;;;17.59
53667;BMP280;39568;51.026;5.468;2022-10-15T13:19:55;99759.34;;;17.55
53667;BMP280;39568;51.026;5.468;2022-10-15T13:22:24;99755.72;;;17.43
53667;BMP280;39568;51.026;5.468;2022-10-15T13:24:58;99775.47;;;17.38
53667;BMP280;39568;51.026;5.468;2022-10-15T13:27:29;99777.84;;;17.34
53667;BMP280;39568;51.026;5.468;2022-10-15T13:29:58;99771.00;;;17.41
53667;BMP280;39568;51.026;5.468;2022-10-15T13:32:26;99772.78;;;17.38
53667;BMP280;39568;51.026;5.468;2022-10-15T13:34:54;99780.09;;;17.28
53667;BMP280;39568;51.026;5.468;2022-10-15T13:37:28;99775.03;;;17.15
