sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:02:09;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:04:35;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:07:01;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:09:27;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:11:54;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:14:20;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:16:46;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:19:11;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:21:38;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:24:04;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:26:30;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:28:59;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:31:27;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:33:54;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:36:33;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:39:00;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:41:32;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:46:48;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:49:21;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:51:53;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:54:20;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:56:48;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T00:59:15;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T01:01:43;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T01:04:09;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T01:06:36;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T01:09:02;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T01:17:02;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T01:37:11;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T01:39:50;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T01:42:23;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T01:44:53;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T01:47:33;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T01:50:01;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T01:52:33;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T01:55:00;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T01:57:28;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T01:59:55;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T02:02:23;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T02:04:49;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T02:17:45;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T02:20:22;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T02:22:59;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T02:25:26;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T02:27:54;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T02:30:20;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T02:32:51;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T02:35:21;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T02:37:50;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T02:40:24;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T02:42:52;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T02:45:19;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T02:47:45;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T02:50:11;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T02:52:38;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T02:55:04;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T02:57:32;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T02:59:59;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:02:26;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:04:51;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:07:18;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:09:44;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:12:10;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:14:36;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:17:02;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:19:29;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:21:55;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:24:21;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:26:47;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:29:13;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:31:45;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:34:11;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:36:37;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:39:07;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:41:34;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:44:01;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:46:28;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:48:54;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:51:20;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:53:48;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:56:14;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T03:58:40;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:01:16;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:03:42;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:06:09;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:08:36;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:11:17;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:13:47;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:16:13;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:18:39;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:21:05;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:23:32;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:26:21;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:28:47;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:31:13;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:33:40;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:36:07;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:38:59;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:41:36;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:44:22;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:46:54;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:49:33;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:52:01;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:54:32;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:57:03;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T04:59:30;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:02:31;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:05:12;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:07:48;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:10:14;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:12:40;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:15:06;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:17:33;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:19:59;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:22:27;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:24:57;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:27:35;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:30:03;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:32:35;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:35:02;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:37:45;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:40:13;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:42:39;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:45:06;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:47:32;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:50:12;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:52:43;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:55:21;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T05:57:47;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:00:13;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:02:39;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:05:06;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:07:32;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:10:03;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:12:33;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:14:59;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:17:24;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:19:50;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:22:16;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:24:42;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:27:09;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:29:36;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:32:02;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:34:28;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:36:53;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:39:19;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:41:45;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:44:11;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:46:37;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:49:03;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:51:29;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:53:54;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:56:20;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T06:58:46;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:01:12;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:03:38;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:06:06;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:08:33;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:11:03;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:13:30;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:15:57;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:18:23;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:20:48;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:23:14;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:25:40;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:28:06;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:30:32;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:32:58;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:35:25;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:37:51;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:40:17;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:42:43;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:45:09;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:47:35;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:50:04;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:52:30;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:54:56;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:57:22;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T07:59:49;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:02:15;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:04:41;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:07:07;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:09:33;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:11:59;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:14:25;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:16:51;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:19:17;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:21:44;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:24:11;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:26:37;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:29:03;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:31:29;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:34:00;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:36:27;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:38:53;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:41:30;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:43:57;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:46:45;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:50:11;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:52:19;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:54:46;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T08:57:31;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T09:02:33;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T09:07:51;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T09:10:38;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T09:13:13;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T09:15:52;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T09:18:22;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T09:20:49;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T09:23:18;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T09:25:50;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T09:28:19;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T09:30:52;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T09:33:42;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T09:39:14;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T09:42:00;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T09:44:35;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T09:47:14;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T09:49:40;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T09:52:19;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T09:57:31;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T10:00:00;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T10:02:27;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T10:04:53;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T10:10:06;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T10:12:46;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T10:15:33;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T10:18:00;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T10:20:30;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T10:22:58;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T10:27:58;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T10:30:25;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T10:32:59;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T10:35:35;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T10:38:26;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T10:40:55;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T10:43:26;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T10:46:05;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T10:48:43;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T10:51:21;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T10:54:00;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T10:56:35;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T10:59:11;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T11:01:40;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T11:04:11;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T11:09:19;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T11:11:50;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T11:35:42;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T11:38:18;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T11:56:48;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T12:04:38;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T12:07:06;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T12:09:39;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T12:12:17;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T12:15:26;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T12:20:56;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T12:26:26;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T12:28:56;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T12:31:22;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T12:33:51;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T12:39:04;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T12:44:13;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T12:46:40;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T12:51:59;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T12:57:10;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T12:59:56;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T13:04:55;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T13:07:20;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T13:09:47;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T13:12:24;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T13:14:57;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T13:17:24;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T13:19:58;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T13:22:29;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T13:24:55;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T13:27:33;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T13:30:20;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T13:32:48;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T13:35:28;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T13:37:55;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T13:40:24;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T13:43:01;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T13:45:28;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T13:47:54;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T13:50:25;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T13:52:55;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T13:55:33;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T14:00:40;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T14:03:20;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T14:05:49;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T14:10:44;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T14:13:10;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T14:15:43;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T14:18:12;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T14:20:46;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T14:23:30;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T14:25:58;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T14:28:26;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T14:30:52;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T14:38:36;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T14:41:05;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T14:43:43;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T14:46:15;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T14:48:43;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T14:51:22;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T14:53:49;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T14:56:18;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T14:58:46;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:01:18;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:03:50;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:06:16;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:08:42;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:11:23;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:13:49;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:16:17;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:18:43;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:21:16;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:23:44;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:26:10;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:28:36;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:31:15;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:33:41;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:38:36;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:41:10;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:43:37;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:46:03;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:48:29;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:51:00;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:53:26;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:55:55;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T15:58:21;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:00:47;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:03:13;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:05:39;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:08:07;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:10:33;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:13:00;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:15:26;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:17:52;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-15T16:20:19;15.31
