sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:00:46;28.98;28.54;27.75;25.29;202.09;202.00;201.73;200.15;171.72;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:03:12;29.57;29.03;28.03;25.33;202.47;202.36;202.05;200.21;171.41;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:05:38;29.36;28.83;27.87;25.22;201.54;201.44;201.14;199.34;170.71;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:08:05;28.51;28.17;27.54;25.30;202.15;202.07;201.84;200.48;172.34;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:10:32;28.96;28.63;28.02;25.78;205.95;205.87;205.65;204.31;175.70;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:12:58;28.09;27.67;26.91;24.55;196.14;196.06;195.80;194.28;166.72;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:15:24;28.65;28.25;27.52;25.16;201.04;200.95;200.71;199.22;171.05;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:17:49;28.33;28.01;27.42;25.23;201.54;201.46;201.25;199.94;171.94;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:20:15;29.15;28.68;27.82;25.28;202.04;201.94;201.66;199.99;171.47;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:22:41;28.93;28.53;27.80;25.42;203.14;203.05;202.80;201.31;172.86;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:25:06;28.14;27.77;27.09;24.82;198.29;198.21;197.98;196.56;168.85;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:27:33;27.97;27.57;26.84;24.52;195.91;195.82;195.58;194.10;166.62;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:29:59;27.93;27.49;26.69;24.30;194.16;194.07;193.81;192.24;164.88;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:32:27;27.46;27.07;26.37;24.11;192.66;192.57;192.34;190.91;163.92;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:34:53;26.86;26.55;25.98;23.91;190.99;190.92;190.71;189.47;162.93;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:37:19;26.55;26.26;25.74;23.73;189.55;189.47;189.28;188.09;161.82;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:39:45;26.67;26.32;25.70;23.56;188.27;188.19;187.98;186.66;160.38;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:42:11;26.40;26.14;25.67;23.71;189.45;189.38;189.20;188.08;161.91;0.52
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:44:47;26.45;26.15;25.62;23.59;188.50;188.43;188.23;187.03;160.88;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:47:17;26.41;26.03;25.35;23.17;185.12;185.03;184.80;183.42;157.47;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:49:54;26.28;25.95;25.36;23.27;185.96;185.88;185.67;184.40;158.48;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:52:33;26.37;26.08;25.54;23.52;187.93;187.86;187.66;186.46;160.39;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:55:35;26.21;25.96;25.51;23.59;188.44;188.37;188.20;187.10;161.09;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T00:58:09;26.88;26.56;25.96;23.85;190.54;190.46;190.25;188.96;162.44;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T01:00:39;26.97;26.56;25.82;23.53;188.02;187.94;187.69;186.22;159.77;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T01:03:05;27.07;26.75;26.15;24.02;191.93;191.85;191.64;190.35;163.63;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T01:05:33;28.04;27.64;26.92;24.61;196.62;196.54;196.29;194.83;167.27;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T01:07:59;28.04;27.62;26.87;24.52;195.97;195.88;195.63;194.12;166.60;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T01:10:26;27.59;27.17;26.40;24.05;192.21;192.12;191.87;190.35;163.30;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T01:18:21;27.07;26.73;26.10;23.94;191.28;191.20;190.99;189.66;162.97;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T01:28:53;29.90;29.42;28.55;25.96;207.47;207.37;207.09;205.39;176.12;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T01:38:02;29.47;29.05;28.27;25.82;206.31;206.22;205.96;204.40;175.45;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T01:43:55;31.68;31.05;29.92;26.95;215.43;215.32;214.97;212.91;182.13;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T01:46:29;30.73;30.31;29.55;27.05;216.14;216.05;215.79;214.22;183.98;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T01:49:20;30.97;30.50;29.66;27.04;216.10;216.00;215.72;214.04;183.66;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T01:51:51;31.61;31.07;30.07;27.26;217.87;217.77;217.45;215.57;184.70;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T01:54:19;30.63;30.25;29.57;27.16;217.01;216.92;216.68;215.21;184.99;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T01:56:50;32.57;31.99;30.94;28.01;223.88;223.77;223.43;221.46;189.69;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T01:59:19;32.72;32.15;31.12;28.21;225.45;225.34;225.01;223.07;191.12;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T02:01:49;33.53;33.01;32.06;29.20;233.35;233.24;232.93;231.07;198.21;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T02:04:18;33.59;33.03;32.01;29.06;232.24;232.13;231.80;229.85;197.01;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T02:07:01;33.68;33.11;32.09;29.13;232.77;232.66;232.33;230.36;197.44;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T02:17:42;34.70;34.02;32.77;29.52;235.95;235.83;235.44;233.19;199.47;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T02:20:19;35.12;34.43;33.17;29.88;238.80;238.68;238.29;236.00;201.88;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T02:22:49;34.25;33.62;32.48;29.36;234.68;234.57;234.20;232.09;198.72;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T02:25:24;34.44;33.82;32.71;29.61;236.64;236.52;236.17;234.08;200.49;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T02:27:52;33.23;32.83;32.10;29.50;235.70;235.61;235.35;233.77;200.97;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T02:30:21;34.73;34.17;33.14;30.11;240.65;240.53;240.20;238.21;204.22;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T02:32:50;33.82;33.27;32.26;29.31;234.26;234.15;233.82;231.88;198.79;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T02:35:19;33.68;33.12;32.11;29.16;233.07;232.96;232.63;230.68;197.75;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T02:37:48;33.68;33.17;32.24;29.38;234.80;234.69;234.38;232.54;199.51;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T02:40:19;33.87;33.24;32.09;28.99;231.70;231.58;231.22;229.10;196.12;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T02:42:51;33.60;32.99;31.86;28.80;230.20;230.08;229.73;227.64;194.91;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T02:45:16;33.77;33.17;32.08;29.04;232.08;231.97;231.62;229.57;196.62;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T02:47:42;34.52;33.89;32.73;29.57;236.36;236.24;235.88;233.73;200.10;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T02:50:08;34.11;33.48;32.33;29.21;233.47;233.35;232.99;230.87;197.64;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T02:52:33;34.79;34.13;32.94;29.73;237.64;237.52;237.15;234.95;201.09;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T02:54:59;35.54;34.96;33.89;30.79;246.06;245.95;245.60;243.55;208.79;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T02:57:24;34.22;33.71;32.78;29.91;238.98;238.87;238.56;236.71;203.13;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T02:59:50;35.46;34.92;33.92;30.90;246.95;246.84;246.51;244.55;209.79;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:02:15;36.44;35.81;34.67;31.43;251.17;251.04;250.68;248.51;212.93;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:04:40;35.70;35.10;34.01;30.86;246.65;246.53;246.17;244.09;209.19;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:07:06;36.02;35.27;33.90;30.43;243.27;243.13;242.71;240.27;205.36;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:09:31;36.55;35.81;34.48;31.02;247.96;247.83;247.42;245.01;209.53;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:11:57;35.38;34.82;33.79;30.74;245.64;245.52;245.19;243.19;208.54;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:14:22;35.24;34.58;33.38;30.15;240.99;240.86;240.49;238.28;203.96;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:16:48;36.95;36.15;34.71;31.10;248.63;248.49;248.05;245.50;209.73;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:19:13;36.48;35.81;34.59;31.26;249.83;249.70;249.31;247.05;211.51;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:21:39;35.75;35.16;34.08;30.95;247.34;247.23;246.88;244.81;209.85;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:24:04;36.50;35.82;34.57;31.21;249.43;249.30;248.91;246.61;211.08;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:26:30;35.29;34.73;33.72;30.69;245.28;245.16;244.83;242.86;208.29;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:28:55;36.21;35.49;34.17;30.76;245.83;245.70;245.29;242.91;207.75;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:31:21;36.53;35.80;34.47;31.03;247.99;247.86;247.45;245.05;209.57;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:33:46;36.04;35.33;34.04;30.67;245.11;244.98;244.58;242.24;207.22;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:36:12;35.06;34.47;33.41;30.34;242.43;242.32;241.97;239.93;205.66;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:38:37;35.49;34.78;33.47;30.10;240.60;240.48;240.07;237.72;203.27;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:41:03;35.81;35.10;33.80;30.43;243.20;243.07;242.67;240.33;205.55;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:43:29;35.68;35.03;33.83;30.58;244.42;244.30;243.92;241.71;206.95;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:45:55;35.12;34.52;33.43;30.32;242.28;242.16;241.81;239.73;205.43;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:48:20;35.41;34.65;33.26;29.80;238.24;238.11;237.68;235.23;200.96;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:50:46;35.73;35.04;33.79;30.47;243.51;243.39;243.00;240.71;205.96;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:53:11;35.27;34.64;33.48;30.28;242.00;241.88;241.51;239.35;204.96;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:55:37;36.01;35.30;34.00;30.61;244.67;244.54;244.14;241.79;206.81;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T03:58:03;35.23;34.61;33.48;30.32;242.30;242.18;241.82;239.69;205.31;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:00:28;36.06;35.31;33.95;30.49;243.73;243.59;243.18;240.74;205.78;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:02:54;35.37;34.70;33.47;30.21;241.42;241.30;240.92;238.67;204.26;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:05:19;35.72;34.98;33.62;30.18;241.22;241.09;240.67;238.25;203.63;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:07:45;36.09;35.46;34.31;31.09;248.45;248.33;247.96;245.79;210.56;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:10:11;35.15;34.50;33.33;30.12;240.74;240.62;240.25;238.07;203.82;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:12:36;36.06;35.36;34.10;30.74;245.68;245.55;245.16;242.84;207.77;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:15:02;36.38;35.69;34.44;31.08;248.40;248.28;247.88;245.58;210.17;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:17:28;34.87;34.24;33.11;29.96;239.42;239.30;238.94;236.81;202.81;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:19:54;34.55;33.99;32.97;29.96;239.44;239.33;239.00;237.02;203.21;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:22:19;35.42;34.81;33.69;30.53;243.97;243.85;243.49;241.37;206.79;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:24:44;35.56;34.91;33.72;30.48;243.58;243.46;243.08;240.87;206.23;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:27:11;35.42;34.84;33.79;30.71;245.40;245.29;244.94;242.91;208.26;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:29:37;34.90;34.36;33.40;30.43;243.18;243.07;242.75;240.83;206.61;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:32:03;34.50;34.01;33.13;30.28;241.99;241.88;241.59;239.78;205.87;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:34:28;35.48;34.83;33.66;30.44;243.32;243.19;242.82;240.64;206.06;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:36:54;34.61;34.00;32.87;29.75;237.77;237.65;237.29;235.19;201.43;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:39:20;34.77;34.19;33.14;30.08;240.40;240.29;239.94;237.92;203.92;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:41:45;34.84;34.12;32.83;29.52;235.93;235.80;235.40;233.08;199.28;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:44:11;34.31;33.73;32.66;29.63;236.80;236.68;236.34;234.32;200.80;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:46:37;34.30;33.68;32.56;29.45;235.37;235.25;234.89;232.79;199.35;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:49:02;33.82;33.33;32.44;29.63;236.74;236.64;236.34;234.55;201.33;0.52
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:51:28;35.74;34.93;33.46;29.90;239.06;238.92;238.47;235.91;201.40;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:53:53;34.76;34.11;32.93;29.74;237.71;237.59;237.22;235.04;201.19;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:56:20;34.41;33.78;32.63;29.50;235.75;235.63;235.26;233.13;199.60;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T04:58:47;34.61;34.01;32.90;29.81;238.22;238.10;237.75;235.67;201.89;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:01:17;35.26;34.63;33.48;30.30;242.18;242.06;241.69;239.55;205.16;0.53
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:03:45;34.95;34.33;33.21;30.08;240.42;240.30;239.94;237.84;203.73;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:06:13;35.93;35.16;33.75;30.25;241.77;241.64;241.21;238.72;203.95;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:08:44;36.00;35.25;33.88;30.42;243.15;243.02;242.60;240.16;205.27;0.54
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:11:12;36.36;35.48;33.87;30.12;240.79;240.64;240.17;237.42;202.43;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:13:40;36.21;35.34;33.75;30.04;240.14;239.99;239.52;236.80;201.93;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:16:13;36.41;35.48;33.79;29.95;239.45;239.29;238.79;235.94;200.99;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:18:42;36.30;35.35;33.63;29.75;237.89;237.74;237.23;234.34;199.54;0.58
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:21:10;36.41;35.56;34.00;30.31;242.34;242.19;241.73;239.05;203.94;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:23:35;36.33;35.47;33.90;30.20;241.44;241.29;240.82;238.13;203.12;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:26:05;36.70;35.85;34.30;30.60;244.66;244.51;244.05;241.37;205.97;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:28:33;36.46;35.64;34.15;30.53;244.03;243.89;243.44;240.84;205.62;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:31:02;36.84;35.98;34.41;30.68;245.28;245.13;244.66;241.96;206.43;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:33:29;36.22;35.44;34.03;30.52;243.93;243.79;243.36;240.87;205.80;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:35:55;37.82;36.81;34.98;30.91;247.15;246.99;246.45;243.40;207.18;0.59
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:38:20;38.36;37.46;35.82;31.92;255.22;255.07;254.58;251.75;214.77;0.58
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:40:47;40.19;39.07;37.05;32.64;261.03;260.86;260.27;256.93;218.53;0.60
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:43:13;41.52;40.20;37.82;32.93;263.40;263.20;262.52;258.70;219.35;0.62
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:45:39;40.19;38.92;36.59;31.85;254.77;254.58;253.92;250.20;212.12;0.61
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:48:04;41.24;40.11;38.06;33.57;268.44;268.26;267.66;264.27;224.83;0.60
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:50:30;41.31;40.16;38.08;33.53;268.12;267.94;267.33;263.88;224.42;0.61
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:52:55;41.94;40.66;38.33;33.48;267.77;267.57;266.90;263.13;223.30;0.61
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:55:21;41.28;40.04;37.78;33.05;264.36;264.17;263.52;259.86;220.61;0.62
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T05:57:46;42.46;41.04;38.46;33.31;266.47;266.26;265.53;261.44;221.36;0.62
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:00:12;43.22;41.66;38.84;33.38;267.05;266.82;266.03;261.62;221.05;0.64
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:02:38;42.51;40.97;38.17;32.77;262.22;261.99;261.21;256.85;216.96;0.63
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:05:04;41.93;40.38;37.57;32.19;257.57;257.35;256.57;252.20;212.91;0.63
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:07:30;40.45;39.23;36.99;32.33;258.60;258.41;257.77;254.16;215.72;0.61
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:09:56;40.68;39.24;36.63;31.54;252.32;252.11;251.38;247.29;209.04;0.63
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:12:21;40.05;38.84;36.63;32.03;256.14;255.95;255.32;251.75;213.69;0.60
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:14:47;40.81;39.63;37.49;32.91;263.15;262.97;262.35;258.84;219.94;0.60
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:17:12;42.72;41.12;38.21;32.69;261.55;261.32;260.51;256.01;216.03;0.63
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:19:38;39.83;38.55;36.21;31.46;251.67;251.48;250.81;247.08;209.39;0.61
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:22:03;37.65;36.58;34.64;30.45;243.52;243.35;242.79;239.60;203.68;0.60
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:24:29;37.23;36.25;34.46;30.46;243.56;243.40;242.87;239.88;204.21;0.59
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:26:54;37.13;36.07;34.16;30.03;240.14;239.97;239.42;236.27;200.84;0.60
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:29:20;36.91;35.86;33.95;29.84;238.66;238.49;237.94;234.81;199.60;0.59
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:31:45;35.75;34.86;33.24;29.52;235.98;235.83;235.36;232.61;198.25;0.59
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:34:11;37.53;36.38;34.30;29.97;239.73;239.56;238.96;235.60;199.95;0.60
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:36:36;36.16;35.20;33.46;29.58;236.54;236.38;235.87;232.97;198.33;0.58
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:39:02;37.11;36.08;34.20;30.12;240.88;240.72;240.17;237.08;201.62;0.58
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:41:27;36.75;35.74;33.91;29.89;239.04;238.88;238.34;235.30;200.17;0.58
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:43:53;36.14;35.12;33.28;29.29;234.19;234.03;233.50;230.46;195.96;0.59
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:46:18;33.00;32.37;31.21;28.15;224.97;224.85;224.49;222.38;190.28;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:48:44;35.30;34.37;32.67;28.87;230.88;230.73;230.23;227.39;193.57;0.58
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:51:10;33.85;33.03;31.54;28.05;224.25;224.11;223.67;221.11;188.53;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:53:35;33.54;32.76;31.36;27.99;223.77;223.64;223.22;220.79;188.43;0.56
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:56:04;34.24;33.39;31.84;28.28;226.09;225.95;225.49;222.86;189.95;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T06:58:30;33.44;32.48;30.72;26.96;215.61;215.46;214.95;212.07;180.20;0.59
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:00:59;32.22;31.53;30.26;27.11;216.70;216.58;216.19;213.95;182.77;0.55
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:03:28;33.58;32.73;31.17;27.62;220.85;220.71;220.25;217.62;185.39;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:05:54;32.09;31.36;30.02;26.81;214.31;214.18;213.78;211.46;180.49;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:08:20;32.19;31.48;30.21;27.05;216.24;216.11;215.73;213.48;182.34;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:10:45;33.22;32.50;31.19;27.94;223.39;223.26;222.86;220.55;188.41;0.58
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:13:11;33.42;32.82;31.74;28.73;229.62;229.50;229.16;227.13;194.53;0.57
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:15:38;33.47;32.75;31.45;28.20;225.41;225.29;224.89;222.58;190.18;0.58
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:18:03;34.20;33.26;31.57;27.85;222.66;222.51;222.02;219.21;186.50;0.60
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:20:29;34.04;33.23;31.75;28.28;226.09;225.95;225.51;222.98;190.19;0.60
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:22:56;35.02;34.09;32.39;28.62;228.81;228.66;228.16;225.33;191.79;0.60
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:25:23;35.43;34.48;32.76;28.94;231.37;231.22;230.71;227.84;193.92;0.60
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:27:48;37.06;36.01;34.11;30.00;239.94;239.78;239.23;236.10;200.73;0.62
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:30:14;38.63;37.31;34.93;30.19;241.55;241.35;240.68;236.91;200.49;0.63
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:32:40;38.55;37.42;35.38;31.04;248.21;248.03;247.45;244.11;207.39;0.62
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:35:05;39.72;38.55;36.43;31.94;255.41;255.22;254.61;251.16;213.34;0.62
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:37:31;41.73;40.25;37.56;32.32;258.60;258.39;257.64;253.42;214.20;0.64
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:39:57;43.27;41.60;38.58;32.89;263.18;262.94;262.10;257.44;217.03;0.66
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:42:22;42.36;40.81;37.99;32.59;260.73;260.51;259.72;255.34;215.63;0.65
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:44:47;42.06;40.30;37.10;31.30;250.48;250.24;249.36;244.51;205.51;0.67
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:47:13;41.07;39.62;36.97;31.82;254.57;254.36;253.62;249.48;210.87;0.65
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:49:38;42.49;40.94;38.13;32.72;261.80;261.58;260.79;256.41;216.55;0.65
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:52:04;43.42;41.75;38.71;33.00;264.08;263.84;263.00;258.32;217.78;0.65
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:54:31;40.26;38.90;36.41;31.49;251.92;251.72;251.02;247.10;209.13;0.63
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:56:57;38.44;37.26;35.11;30.65;245.16;244.98;244.36;240.89;204.40;0.62
67010;SPS30;53923;52.08655268;4.40515709;2022-10-15T07:59:22;36.48;35.38;33.36;29.16;233.24;233.07;232.49;229.24;194.57;0.62
