sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49543;Laerm;35435;48.792;8.962;2022-10-15T00:00:01;46.24;43.74;63.31;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:02:26;47.44;43.91;58.17;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:04:51;48.88;43.89;69.52;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:07:17;47.32;43.99;64.12;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:09:42;46.16;43.68;59.97;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:12:08;46.11;43.48;59.28;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:14:33;49.29;44.59;65.44;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:16:59;59.10;44.27;79.74;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:19:24;46.40;43.73;59.47;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:21:49;45.80;43.18;60.47;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:24:15;46.25;43.44;67.01;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:26:40;45.71;43.57;59.48;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:29:05;60.84;44.04;78.98;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:31:31;47.32;44.81;58.83;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:33:57;46.36;43.64;58.68;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:36:24;45.67;43.24;65.18;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:38:50;66.57;43.31;81.36;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:41:16;45.26;43.10;57.60;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:46:23;45.31;43.18;57.53;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:48:50;57.80;43.45;74.72;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:51:16;46.21;43.19;59.91;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:53:42;45.16;42.85;57.22;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:56:07;44.83;43.00;56.55;;
49543;Laerm;35435;48.792;8.962;2022-10-15T00:58:33;44.72;42.74;58.75;;
49543;Laerm;35435;48.792;8.962;2022-10-15T01:00:59;44.83;42.75;59.80;;
49543;Laerm;35435;48.792;8.962;2022-10-15T01:03:24;44.68;42.32;56.19;;
49543;Laerm;35435;48.792;8.962;2022-10-15T01:05:50;44.76;42.86;58.18;;
49543;Laerm;35435;48.792;8.962;2022-10-15T01:08:16;44.93;43.01;61.28;;
49543;Laerm;35435;48.792;8.962;2022-10-15T01:13:37;58.47;43.58;75.25;;
49543;Laerm;35435;48.792;8.962;2022-10-15T01:16:23;58.35;43.61;78.33;;
49543;Laerm;35435;48.792;8.962;2022-10-15T01:19:03;45.13;43.06;58.08;;
49543;Laerm;35435;48.792;8.962;2022-10-15T01:21:39;45.10;43.23;57.30;;
49543;Laerm;35435;48.792;8.962;2022-10-15T01:35:08;45.51;42.74;57.52;;
49543;Laerm;35435;48.792;8.962;2022-10-15T01:39:31;45.39;43.02;58.47;;
49543;Laerm;35435;48.792;8.962;2022-10-15T01:41:59;44.71;42.26;57.98;;
49543;Laerm;35435;48.792;8.962;2022-10-15T01:44:26;44.84;42.44;57.20;;
49543;Laerm;35435;48.792;8.962;2022-10-15T01:46:52;47.99;43.88;61.29;;
49543;Laerm;35435;48.792;8.962;2022-10-15T01:49:21;55.33;44.74;71.08;;
49543;Laerm;35435;48.792;8.962;2022-10-15T01:51:46;50.29;47.62;57.92;;
49543;Laerm;35435;48.792;8.962;2022-10-15T01:54:13;49.02;45.84;62.92;;
49543;Laerm;35435;48.792;8.962;2022-10-15T01:56:40;55.69;45.23;75.80;;
49543;Laerm;35435;48.792;8.962;2022-10-15T01:59:09;51.86;47.97;62.68;;
49543;Laerm;35435;48.792;8.962;2022-10-15T02:01:35;49.62;46.54;63.58;;
49543;Laerm;35435;48.792;8.962;2022-10-15T02:04:00;49.87;47.12;60.43;;
49543;Laerm;35435;48.792;8.962;2022-10-15T02:06:30;51.92;48.56;62.10;;
49543;Laerm;35435;48.792;8.962;2022-10-15T02:09:16;51.64;48.97;60.43;;
49543;Laerm;35435;48.792;8.962;2022-10-15T02:14:09;50.25;47.13;61.16;;
49543;Laerm;35435;48.792;8.962;2022-10-15T02:16:39;57.03;46.17;75.61;;
49543;Laerm;35435;48.792;8.962;2022-10-15T02:19:14;48.34;45.59;59.01;;
49543;Laerm;35435;48.792;8.962;2022-10-15T02:24:24;45.53;43.13;59.06;;
49543;Laerm;35435;48.792;8.962;2022-10-15T02:26:50;45.95;43.22;57.34;;
49543;Laerm;35435;48.792;8.962;2022-10-15T02:29:18;46.51;43.32;57.42;;
49543;Laerm;35435;48.792;8.962;2022-10-15T02:31:44;46.12;43.62;57.81;;
49543;Laerm;35435;48.792;8.962;2022-10-15T02:34:12;46.72;43.96;57.25;;
49543;Laerm;35435;48.792;8.962;2022-10-15T02:36:38;46.15;43.31;56.78;;
49543;Laerm;35435;48.792;8.962;2022-10-15T02:39:05;47.55;44.23;57.51;;
49543;Laerm;35435;48.792;8.962;2022-10-15T02:41:32;46.57;43.87;57.71;;
49543;Laerm;35435;48.792;8.962;2022-10-15T02:43:58;46.06;43.28;57.67;;
49543;Laerm;35435;48.792;8.962;2022-10-15T02:46:23;47.41;44.60;59.86;;
49543;Laerm;35435;48.792;8.962;2022-10-15T02:48:49;58.55;42.88;77.45;;
49543;Laerm;35435;48.792;8.962;2022-10-15T02:51:14;45.24;42.98;57.95;;
49543;Laerm;35435;48.792;8.962;2022-10-15T02:53:39;45.39;43.27;56.43;;
49543;Laerm;35435;48.792;8.962;2022-10-15T02:56:05;44.96;43.04;55.23;;
49543;Laerm;35435;48.792;8.962;2022-10-15T02:58:30;56.85;43.13;73.18;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:00:56;45.74;43.53;56.76;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:03:21;46.50;44.65;56.87;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:05:47;46.96;45.02;61.55;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:08:12;46.93;45.13;54.53;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:10:38;46.58;44.71;57.27;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:13:03;46.37;44.23;57.03;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:15:29;54.15;44.65;73.50;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:17:54;46.14;44.27;62.58;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:20:20;46.20;44.36;54.35;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:22:45;46.01;44.36;59.56;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:25:11;46.10;44.36;55.41;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:27:36;46.19;44.65;56.95;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:30:02;46.34;44.74;58.78;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:32:27;46.39;44.78;55.32;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:34:53;46.44;44.81;56.06;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:37:18;46.49;44.71;56.02;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:39:44;46.60;44.72;55.79;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:42:09;46.19;44.21;56.44;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:44:34;55.90;44.31;74.52;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:47:00;55.10;44.65;72.45;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:49:25;46.61;44.55;54.57;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:51:50;45.94;44.28;55.28;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:54:16;46.05;44.36;55.68;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:56:41;45.89;44.28;58.54;;
49543;Laerm;35435;48.792;8.962;2022-10-15T03:59:06;46.86;44.59;56.99;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:01:32;47.23;44.55;58.14;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:03:57;46.04;44.03;60.90;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:06:23;45.46;43.68;56.71;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:08:48;45.36;43.57;58.41;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:11:14;45.04;43.42;55.89;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:13:39;46.87;43.29;56.10;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:16:05;57.16;43.23;72.04;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:18:30;53.90;43.26;69.73;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:20:59;50.45;43.09;64.74;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:23:24;44.48;42.64;55.13;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:25:50;62.61;42.93;79.13;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:28:15;44.58;42.78;55.85;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:30:41;44.56;42.83;59.00;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:33:06;44.53;42.44;54.75;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:35:32;44.37;42.38;56.16;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:37:59;44.32;42.78;53.28;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:40:24;44.17;42.56;55.20;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:42:50;44.18;42.35;55.94;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:45:15;56.70;42.79;74.51;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:47:40;54.52;42.62;71.18;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:50:06;44.29;42.64;58.35;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:52:32;43.78;42.26;57.10;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:54:58;44.07;42.14;56.14;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:57:23;43.84;42.18;57.27;;
49543;Laerm;35435;48.792;8.962;2022-10-15T04:59:49;43.78;42.08;56.02;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:02:14;43.68;42.03;57.34;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:04:40;48.51;42.09;62.75;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:07:05;43.66;41.96;55.99;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:09:31;44.39;41.81;58.34;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:11:56;43.53;42.03;52.88;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:14:22;45.14;41.72;55.22;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:16:47;53.66;41.63;71.87;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:19:13;52.29;41.89;68.04;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:21:38;43.47;41.77;55.66;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:24:04;43.17;41.51;52.07;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:26:29;43.21;41.48;54.53;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:28:56;43.19;41.38;54.66;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:31:23;57.41;41.63;78.99;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:33:49;43.46;41.55;59.90;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:36:22;43.51;41.63;54.21;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:38:52;44.16;41.48;55.08;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:41:17;43.76;41.88;53.08;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:43:47;43.57;41.32;53.84;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:46:12;57.02;41.61;75.19;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:48:38;53.44;42.04;72.07;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:51:04;44.05;41.99;55.84;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:53:31;43.85;42.03;54.92;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:55:56;43.81;42.06;51.81;;
49543;Laerm;35435;48.792;8.962;2022-10-15T05:58:25;43.84;41.91;54.32;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:00:57;44.04;42.14;58.38;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:03:24;46.04;42.30;58.37;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:05:49;44.22;42.06;64.97;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:08:15;44.06;41.98;57.88;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:10:41;44.06;41.79;54.62;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:13:06;44.72;41.79;64.60;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:15:32;57.92;42.16;75.63;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:17:58;53.44;42.21;71.10;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:20:23;44.14;41.55;56.63;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:22:49;43.55;41.44;57.19;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:25:15;43.45;41.70;53.58;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:27:40;43.85;41.72;53.38;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:30:06;58.50;41.64;78.32;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:32:32;44.08;42.06;56.29;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:34:57;45.27;41.72;59.52;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:37:23;44.66;42.13;57.55;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:39:48;44.45;42.04;57.53;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:42:14;47.16;41.88;67.84;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:44:39;57.64;41.96;78.19;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:47:04;57.72;42.14;78.32;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:49:30;44.47;42.20;62.64;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:51:56;44.04;41.16;60.38;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:54:22;46.54;41.59;70.83;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:56:47;43.29;41.44;56.51;;
49543;Laerm;35435;48.792;8.962;2022-10-15T06:59:12;49.81;41.61;72.41;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:01:38;55.63;41.51;73.25;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:04:03;57.37;41.32;74.43;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:06:29;44.90;41.73;66.39;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:08:54;43.42;41.32;53.72;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:11:19;43.86;41.48;53.77;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:13:45;44.29;41.63;54.44;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:16:11;58.67;41.72;76.18;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:18:37;57.70;42.16;76.54;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:21:03;45.53;42.30;56.32;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:23:29;44.64;42.06;54.97;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:25:58;44.22;41.99;55.62;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:28:23;43.81;41.96;54.18;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:30:49;57.49;42.38;76.24;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:33:14;55.88;42.53;77.50;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:35:39;44.39;42.43;57.05;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:38:05;44.71;42.27;56.23;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:40:30;44.54;42.47;57.90;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:42:56;44.47;42.83;52.37;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:45:22;58.57;42.93;81.14;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:47:48;58.52;42.33;77.05;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:50:14;44.82;42.70;61.43;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:52:39;45.94;42.81;64.36;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:55:05;45.20;43.10;55.53;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:57:31;45.08;42.74;54.84;;
49543;Laerm;35435;48.792;8.962;2022-10-15T07:59:56;48.05;43.01;65.29;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:02:21;58.86;42.88;74.66;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:04:47;45.27;42.65;55.45;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:07:12;44.45;42.47;55.80;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:09:38;44.40;42.33;53.66;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:12:03;44.62;42.04;53.43;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:14:31;56.72;42.35;78.34;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:16:56;57.64;42.98;76.12;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:19:21;47.10;42.24;62.29;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:21:47;44.63;42.33;53.48;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:24:12;44.43;42.30;64.33;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:26:38;44.72;42.32;59.24;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:29:03;44.06;42.33;55.41;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:31:28;60.23;41.91;78.06;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:33:58;44.47;42.11;56.84;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:36:23;44.11;42.46;50.89;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:38:48;43.65;41.88;55.10;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:41:23;44.38;41.84;61.84;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:43:44;44.73;41.96;54.67;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:46:12;60.93;41.98;83.70;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:48:43;44.64;41.61;56.72;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:51:07;54.99;41.91;73.80;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:53:34;45.17;42.16;56.99;;
49543;Laerm;35435;48.792;8.962;2022-10-15T08:56:01;45.32;41.98;58.02;;
49543;Laerm;35435;48.792;8.962;2022-10-15T09:01:01;57.24;42.43;78.13;;
49543;Laerm;35435;48.792;8.962;2022-10-15T09:03:32;57.12;42.14;72.87;;
49543;Laerm;35435;48.792;8.962;2022-10-15T09:08:28;44.27;42.13;52.37;;
49543;Laerm;35435;48.792;8.962;2022-10-15T09:11:03;45.69;41.91;58.20;;
49543;Laerm;35435;48.792;8.962;2022-10-15T09:13:29;43.74;41.55;55.56;;
49543;Laerm;35435;48.792;8.962;2022-10-15T09:16:00;57.20;41.38;77.27;;
49543;Laerm;35435;48.792;8.962;2022-10-15T09:18:23;57.15;42.06;75.00;;
49543;Laerm;35435;48.792;8.962;2022-10-15T09:20:49;44.18;41.98;54.26;;
49543;Laerm;35435;48.792;8.962;2022-10-15T09:23:16;43.54;41.48;54.79;;
49543;Laerm;35435;48.792;8.962;2022-10-15T09:25:42;43.62;41.42;56.17;;
49543;Laerm;35435;48.792;8.962;2022-10-15T09:28:10;44.00;41.79;55.38;;
49543;Laerm;35435;48.792;8.962;2022-10-15T09:30:47;56.22;41.88;73.25;;
49543;Laerm;35435;48.792;8.962;2022-10-15T09:43:45;43.52;41.40;58.05;;
49543;Laerm;35435;48.792;8.962;2022-10-15T09:46:12;58.39;41.50;78.98;;
49543;Laerm;35435;48.792;8.962;2022-10-15T09:48:43;59.03;41.59;77.74;;
49543;Laerm;35435;48.792;8.962;2022-10-15T09:51:24;61.37;41.88;74.63;;
49543;Laerm;35435;48.792;8.962;2022-10-15T09:53:53;44.59;41.12;68.38;;
49543;Laerm;35435;48.792;8.962;2022-10-15T09:56:18;44.91;41.59;65.88;;
49543;Laerm;35435;48.792;8.962;2022-10-15T09:58:51;44.61;40.82;64.45;;
49543;Laerm;35435;48.792;8.962;2022-10-15T10:01:22;55.19;41.70;72.01;;
49543;Laerm;35435;48.792;8.962;2022-10-15T10:03:44;57.53;42.56;76.01;;
49543;Laerm;35435;48.792;8.962;2022-10-15T10:06:13;45.20;42.13;70.51;;
49543;Laerm;35435;48.792;8.962;2022-10-15T10:08:57;44.27;41.20;68.48;;
49543;Laerm;35435;48.792;8.962;2022-10-15T10:11:23;45.06;41.42;63.67;;
49543;Laerm;35435;48.792;8.962;2022-10-15T10:13:52;45.77;41.30;73.68;;
49543;Laerm;35435;48.792;8.962;2022-10-15T10:16:18;59.06;42.06;73.59;;
49543;Laerm;35435;48.792;8.962;2022-10-15T10:18:44;47.97;42.75;74.59;;
49543;Laerm;35435;48.792;8.962;2022-10-15T10:21:20;46.60;42.01;67.78;;
49543;Laerm;35435;48.792;8.962;2022-10-15T10:23:46;44.90;41.99;61.55;;
49543;Laerm;35435;48.792;8.962;2022-10-15T10:26:11;46.51;41.94;67.80;;
49543;Laerm;35435;48.792;8.962;2022-10-15T10:28:46;45.88;41.51;72.88;;
49543;Laerm;35435;48.792;8.962;2022-10-15T10:31:10;59.52;42.32;75.40;;
49543;Laerm;35435;48.792;8.962;2022-10-15T10:33:43;46.85;42.43;60.05;;
49543;Laerm;35435;48.792;8.962;2022-10-15T10:36:26;44.49;41.64;56.42;;
49543;Laerm;35435;48.792;8.962;2022-10-15T10:41:47;45.05;42.22;55.03;;
49543;Laerm;35435;48.792;8.962;2022-10-15T10:47:00;59.73;42.35;76.85;;
49543;Laerm;35435;48.792;8.962;2022-10-15T10:49:29;49.82;42.55;78.40;;
49543;Laerm;35435;48.792;8.962;2022-10-15T10:51:48;47.26;42.38;69.03;;
49543;Laerm;35435;48.792;8.962;2022-10-15T10:54:14;47.28;42.69;58.42;;
49543;Laerm;35435;48.792;8.962;2022-10-15T10:56:40;47.44;42.79;65.74;;
49543;Laerm;35435;48.792;8.962;2022-10-15T10:59:14;45.87;42.37;62.41;;
49543;Laerm;35435;48.792;8.962;2022-10-15T11:01:39;56.48;42.81;76.42;;
49543;Laerm;35435;48.792;8.962;2022-10-15T11:04:09;57.32;42.26;74.93;;
49543;Laerm;35435;48.792;8.962;2022-10-15T11:11:42;44.70;42.27;54.02;;
49543;Laerm;35435;48.792;8.962;2022-10-15T11:16:41;61.52;42.11;78.41;;
49543;Laerm;35435;48.792;8.962;2022-10-15T11:21:42;43.77;42.14;55.94;;
49543;Laerm;35435;48.792;8.962;2022-10-15T11:24:09;46.24;41.75;69.75;;
49543;Laerm;35435;48.792;8.962;2022-10-15T11:42:03;47.49;42.44;68.40;;
49543;Laerm;35435;48.792;8.962;2022-10-15T11:54:37;47.52;42.79;66.91;;
49543;Laerm;35435;48.792;8.962;2022-10-15T11:57:03;44.83;42.16;63.61;;
49543;Laerm;35435;48.792;8.962;2022-10-15T11:59:34;48.20;42.76;65.15;;
49543;Laerm;35435;48.792;8.962;2022-10-15T12:02:04;61.18;44.32;79.09;;
49543;Laerm;35435;48.792;8.962;2022-10-15T12:06:54;46.85;42.75;58.80;;
49543;Laerm;35435;48.792;8.962;2022-10-15T12:09:24;47.62;42.94;69.05;;
49543;Laerm;35435;48.792;8.962;2022-10-15T12:11:56;45.02;42.56;61.64;;
49543;Laerm;35435;48.792;8.962;2022-10-15T12:19:27;44.86;42.44;55.63;;
49543;Laerm;35435;48.792;8.962;2022-10-15T12:30:10;47.09;42.98;60.45;;
49543;Laerm;35435;48.792;8.962;2022-10-15T12:32:22;59.96;43.50;73.70;;
49543;Laerm;35435;48.792;8.962;2022-10-15T12:34:53;46.94;42.93;56.91;;
49543;Laerm;35435;48.792;8.962;2022-10-15T12:37:20;44.65;41.48;61.63;;
49543;Laerm;35435;48.792;8.962;2022-10-15T12:39:46;43.30;41.24;54.39;;
49543;Laerm;35435;48.792;8.962;2022-10-15T12:44:58;58.22;41.73;72.43;;
49543;Laerm;35435;48.792;8.962;2022-10-15T12:50:15;47.96;41.79;67.78;;
49543;Laerm;35435;48.792;8.962;2022-10-15T12:52:56;58.34;40.78;75.37;;
49543;Laerm;35435;48.792;8.962;2022-10-15T12:58:01;43.21;41.24;52.94;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:00:33;43.70;41.42;55.63;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:03:08;56.42;41.94;73.09;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:05:35;57.79;41.44;76.10;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:08:02;44.76;41.98;56.00;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:10:29;46.19;43.34;59.77;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:12:59;47.43;44.28;60.50;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:15:27;59.73;44.02;80.17;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:17:49;44.96;42.76;55.27;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:20:35;44.73;42.73;56.67;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:23:20;55.00;42.22;73.06;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:25:43;45.01;42.74;59.18;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:28:28;44.23;42.68;56.97;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:30:53;57.01;42.76;74.32;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:33:19;57.04;43.02;74.22;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:35:45;44.67;41.88;59.07;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:38:21;44.65;42.33;57.86;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:40:48;44.39;42.44;56.48;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:43:15;44.63;42.55;54.35;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:45:47;56.94;41.93;75.29;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:48:16;44.22;42.52;54.77;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:50:41;45.91;42.41;66.89;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:55:37;46.23;42.94;59.69;;
49543;Laerm;35435;48.792;8.962;2022-10-15T13:58:17;44.49;42.13;54.70;;
49543;Laerm;35435;48.792;8.962;2022-10-15T14:00:43;58.94;42.18;77.21;;
49543;Laerm;35435;48.792;8.962;2022-10-15T14:05:41;45.19;42.64;56.89;;
49543;Laerm;35435;48.792;8.962;2022-10-15T14:08:13;45.15;42.26;56.12;;
