sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T00:02:28;48.98;47.55;50.42;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T00:05:01;49.02;47.82;50.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T00:07:35;49.17;47.76;50.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T00:10:11;48.52;47.30;49.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T00:12:44;48.82;47.42;52.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T00:15:17;50.16;47.37;54.16;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T00:17:50;51.05;47.44;54.37;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T00:20:23;51.64;49.57;53.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T00:22:56;51.72;47.72;53.55;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T00:28:09;49.74;48.15;51.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T00:30:43;49.54;47.42;51.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T00:33:16;49.54;47.84;52.04;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T00:35:56;49.43;47.77;50.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T00:38:29;49.49;47.79;52.66;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T00:41:03;50.57;47.83;53.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T00:43:40;50.41;47.59;54.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T00:46:19;50.05;47.42;53.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T00:48:55;48.67;47.32;54.54;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T00:51:30;48.45;47.40;49.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T00:54:03;48.49;47.22;49.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T00:56:37;48.44;47.36;51.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T00:59:14;48.56;47.28;51.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:01:48;48.37;47.24;49.77;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:04:21;48.48;47.42;49.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:06:55;48.40;47.26;50.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:09:28;48.47;47.26;50.77;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:12:01;48.47;47.38;50.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:14:41;48.63;47.32;50.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:17:17;49.17;47.34;52.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:20:00;49.53;47.67;52.28;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:22:38;49.53;47.93;52.86;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:25:22;50.00;48.18;51.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:28:01;49.38;47.90;51.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:30:39;50.16;48.46;52.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:33:17;50.37;48.31;52.38;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:35:55;50.66;49.00;52.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:38:36;51.11;48.10;53.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:41:17;50.91;47.76;52.91;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:43:54;51.56;49.77;53.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:46:32;50.64;48.64;53.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:49:07;50.85;48.31;53.54;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:51:42;50.96;48.18;53.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:54:16;52.98;49.70;54.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:56:49;52.49;49.38;54.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T01:59:24;51.54;48.73;54.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:02:01;51.26;49.10;53.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:04:34;50.78;48.85;52.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:07:08;50.33;48.32;52.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:09:44;50.32;48.73;51.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:12:24;50.10;48.51;51.80;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:15:04;49.87;48.28;51.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:17:44;49.50;47.77;51.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:20:18;50.03;48.36;51.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:22:53;49.04;47.22;51.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:25:27;48.48;47.26;49.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:28:01;50.86;47.46;55.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:30:35;52.07;49.03;57.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:33:12;50.83;48.61;53.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:35:46;50.66;49.02;53.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:38:20;51.15;49.12;59.87;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:40:54;51.47;47.90;55.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:43:28;49.72;47.70;53.02;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:46:02;50.00;47.79;53.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:48:38;49.55;47.72;52.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:51:12;49.71;47.68;52.42;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:53:45;49.75;47.74;53.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:56:18;49.83;47.68;53.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T02:58:51;49.75;47.54;52.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:01:24;50.08;47.72;54.04;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:04:00;48.98;47.34;60.16;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:06:34;49.26;47.59;53.61;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:09:07;49.88;47.93;53.27;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:11:40;50.48;47.86;54.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:14:13;50.42;47.83;54.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:16:46;50.34;47.59;54.38;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:19:22;50.99;49.59;52.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:21:55;54.02;49.64;57.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:24:29;55.20;51.67;57.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:27:02;51.85;47.74;56.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:29:35;51.07;47.61;53.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:32:08;49.36;47.34;56.99;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:34:44;48.61;47.36;50.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:37:17;49.23;47.46;52.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:39:50;50.66;47.57;56.78;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:42:24;48.46;47.16;51.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:44:57;48.29;47.16;49.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:47:30;48.30;47.30;51.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:50:06;48.32;47.04;50.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:52:40;48.28;47.22;50.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:55:13;48.62;47.02;58.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T03:57:46;49.35;47.38;55.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:00:19;49.44;47.20;55.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:02:52;48.83;47.61;50.15;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:05:28;49.03;47.61;50.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:08:01;48.88;47.55;50.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:10:35;48.59;47.42;49.78;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:13:08;48.62;47.32;49.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:15:41;48.61;47.40;49.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:18:15;48.59;47.40;50.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:20:52;48.46;47.30;49.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:23:26;48.40;47.28;49.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:25:59;48.38;47.18;49.47;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:28:32;48.35;46.97;49.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:31:05;48.35;47.20;49.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:33:39;48.61;47.16;49.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:36:14;48.36;47.18;50.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:38:48;48.21;47.12;49.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:41:21;48.21;47.12;49.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:43:54;48.20;47.04;49.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:46:27;48.20;47.00;49.25;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:49:00;48.20;47.12;49.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:51:36;48.20;47.06;49.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:54:09;48.22;47.16;49.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:56:42;48.22;47.08;49.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T04:59:15;48.23;47.26;49.34;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:01:49;49.18;47.26;63.54;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:04:22;49.14;47.26;62.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:06:58;49.14;47.26;61.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:09:31;50.60;47.38;61.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:12:04;48.31;46.97;55.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:14:37;49.15;47.34;60.71;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:17:11;49.20;47.20;54.76;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:19:44;48.60;47.26;50.80;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:22:20;48.36;47.30;50.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:24:53;48.33;47.04;49.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:27:26;48.37;46.93;51.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:29:59;48.33;47.13;50.47;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:32:33;48.39;47.12;50.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:35:07;48.55;47.24;50.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:37:43;49.17;47.59;52.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:40:16;48.93;47.61;51.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:42:50;48.80;47.50;50.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:45:23;48.85;47.48;50.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:47:56;48.69;47.57;50.00;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:50:29;48.53;47.42;50.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:53:05;48.50;47.38;49.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:55:38;48.58;47.36;49.78;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T05:58:11;48.64;47.50;50.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:00:45;48.68;47.50;50.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:03:25;48.62;47.55;49.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:05:59;48.59;47.55;49.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:08:35;48.59;47.42;49.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:11:08;48.55;47.30;49.78;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:13:41;48.53;47.46;49.77;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:16:15;48.51;47.30;49.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:18:49;48.51;47.48;49.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:21:23;48.58;47.48;49.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:23:59;48.65;47.46;49.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:26:32;48.49;47.26;49.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:29:05;48.60;47.24;51.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:31:38;48.45;47.26;50.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:34:11;48.41;47.24;49.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:36:44;48.51;47.24;51.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:39:20;48.52;47.36;49.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:41:54;48.53;47.42;49.80;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:44:27;48.49;47.22;49.71;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:47:00;48.47;47.22;49.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:49:33;48.49;47.32;50.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:52:06;48.53;47.32;50.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:54:42;48.48;47.26;50.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:57:15;48.46;47.32;50.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T06:59:49;48.48;47.20;49.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:02:22;48.99;47.36;51.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:04:55;49.25;47.48;51.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:07:28;49.27;47.61;52.02;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:10:05;49.02;47.63;51.22;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:12:38;49.10;47.22;51.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:15:12;51.07;47.70;54.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:17:46;49.61;47.26;54.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:20:20;49.04;47.20;57.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:22:54;48.35;47.00;50.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:25:31;48.21;47.24;49.21;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:28:05;48.21;47.22;49.27;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:30:38;48.19;47.15;51.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:33:11;48.19;46.89;49.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:35:45;48.20;47.08;49.25;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:38:18;48.19;47.00;49.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:40:55;48.19;47.06;49.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:43:29;48.18;47.06;49.30;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:46:02;48.19;47.10;49.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:48:35;48.19;47.22;49.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:51:09;48.19;47.06;49.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:53:42;48.17;47.16;49.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:56:19;48.18;46.87;49.38;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T07:58:52;48.18;47.10;49.40;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T08:01:25;48.18;47.14;49.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T08:03:58;48.19;47.04;49.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T08:06:31;48.18;46.89;49.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T08:09:05;48.19;47.14;49.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T08:11:41;48.17;47.02;49.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T08:14:14;48.18;47.02;49.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T08:16:47;48.17;47.16;49.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T08:30:03;48.17;47.06;49.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T08:32:37;48.19;47.10;49.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T08:35:10;48.17;47.06;49.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T08:37:43;48.16;47.14;49.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T08:40:16;48.90;47.08;53.37;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T08:42:50;48.36;46.84;52.86;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T08:45:27;48.15;46.84;49.15;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T08:48:02;48.15;47.04;49.18;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T08:50:38;48.15;47.08;49.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T08:53:13;48.15;47.00;49.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T08:55:47;48.15;47.07;49.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T08:58:23;48.14;46.95;49.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:01:03;48.13;46.87;49.30;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:03:39;48.13;47.02;49.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:06:17;48.12;47.12;52.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:08:55;48.11;46.91;50.91;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:11:34;48.10;46.93;50.77;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:14:11;48.10;46.87;53.26;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:16:49;48.08;47.02;49.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:19:23;48.36;46.97;54.31;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:21:57;48.30;47.14;54.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:24:32;48.38;47.00;56.02;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:27:07;48.38;47.06;55.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:29:43;48.22;46.93;53.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:32:22;48.08;47.08;49.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:35:02;48.09;47.10;52.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:37:43;48.10;47.06;53.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:40:25;48.09;47.08;51.47;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:42:59;48.13;46.97;53.34;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:45:33;48.18;46.97;53.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:48:13;48.19;47.04;49.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:50:49;48.13;47.06;49.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:53:29;48.17;47.04;49.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:56:09;48.18;46.95;50.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T09:58:48;48.21;47.12;50.80;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:01:22;48.20;47.14;49.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:04:11;48.21;47.16;49.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:06:45;48.19;47.10;49.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:09:20;48.16;47.08;49.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:11:54;48.17;46.97;49.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:14:29;48.16;47.16;52.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:17:04;48.17;46.97;52.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:19:40;48.16;47.18;50.77;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:22:15;48.18;47.02;49.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:24:48;48.23;47.24;52.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:27:22;48.25;46.95;61.27;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:29:57;48.15;47.02;49.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:32:32;48.23;47.04;53.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:35:18;48.31;47.26;54.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:37:52;48.28;46.91;50.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:40:26;48.30;47.14;52.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:43:08;48.30;47.14;59.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:45:51;48.44;47.18;55.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:48:26;48.54;47.14;52.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:51:06;48.30;47.18;52.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:53:50;48.17;46.95;49.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:56:27;48.18;47.00;51.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T10:59:02;48.14;46.87;51.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T11:01:38;48.20;47.30;51.37;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T11:04:12;48.10;47.00;52.04;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T11:06:52;48.10;46.95;54.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T11:09:32;48.12;46.97;50.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T11:12:10;48.13;47.14;51.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T11:14:46;48.13;46.76;51.04;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T11:17:24;48.10;46.97;50.31;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T11:20:04;48.13;46.82;50.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T11:22:50;48.13;47.02;50.99;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T11:25:28;48.19;47.06;50.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T11:28:07;48.22;47.16;49.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T11:30:48;48.21;47.02;49.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T11:33:25;48.22;47.12;50.76;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T11:36:04;48.18;47.10;49.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T11:38:46;48.19;47.12;49.25;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T11:41:29;48.17;47.20;49.28;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T11:44:17;48.19;47.10;50.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T11:46:56;48.21;47.18;54.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T11:49:35;48.20;47.09;50.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T11:52:17;48.14;47.05;50.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T11:54:59;48.15;46.95;53.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T11:57:34;48.17;46.89;50.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T12:00:13;48.16;46.93;49.87;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T12:02:49;48.15;47.14;49.21;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T12:05:25;48.17;46.95;49.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T12:08:00;48.14;47.04;49.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T12:10:42;48.19;47.06;49.22;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-15T12:13:21;48.25;47.08;56.45;;
