sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:01:48;31;0;;80;152265
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:04:18;25;3333;;63;147000
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:06:48;26;0;;67;151786
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:09:18;35;0;;90;151896
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:11:48;24;0;;62;149799
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:14:18;38;3333;;95;149886
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:16:48;37;0;;91;147022
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:19:18;27;0;;70;152272
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:21:48;26;0;;68;151562
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:24:18;25;3333;;59;141575
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:26:48;31;0;;81;156018
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:29:18;15;0;;39;151925
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:31:48;29;0;;68;137855
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:34:18;29;3333;;73;150685
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:36:48;24;0;;67;162005
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:39:18;26;0;;66;148582
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:41:48;31;0;;77;146434
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:46:52;29;0;;74;151153
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:49:21;29;0;;73;149065
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:51:56;34;0;;87;151972
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:54:19;30;3333;;75;149218
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:56:50;28;0;;65;138514
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T00:59:20;29;0;;80;162651
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:01:50;32;0;;77;140773
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:04:20;25;3333;;67;158797
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:06:50;27;0;;66;143942
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:09:20;35;0;;90;152851
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:11:51;23;0;;61;154948
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:14:42;27;0;;68;150001
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:16:56;33;3333;;80;141448
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:19:24;35;0;;95;159320
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:21:58;40;0;;100;147494
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:24:37;30;0;;78;151073
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:29:28;33;0;;84;151955
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:31:57;36;0;;92;151762
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:34:33;25;0;;64;150270
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:37:12;26;3333;;67;150713
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:39:27;26;0;;67;150631
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:42:01;27;0;;68;150063
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:44:30;39;0;;95;145548
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:47:05;24;3333;;62;153941
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:49:29;33;0;;84;151129
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:52:02;30;0;;78;152870
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:54:29;27;0;;69;148801
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:56:59;27;3333;;69;151159
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T01:59:30;36;0;;91;149444
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T02:02:00;29;0;;74;151677
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T02:04:31;27;0;;65;141849
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T02:07:14;35;3333;;95;158523
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T02:09:40;30;0;;75;146491
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T02:12:08;25;0;;63;149803
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T02:14:33;27;0;;70;153795
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T02:17:06;24;3333;;62;149681
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T02:24:43;30;0;;77;149614
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T02:27:03;27;3333;;70;150746
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T02:29:37;29;0;;72;148547
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T02:32:05;29;0;;75;150695
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T02:34:35;35;0;;91;151805
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T02:37:05;33;3333;;83;149686
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T02:39:35;38;0;;97;150943
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T02:42:05;31;0;;78;148408
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T02:44:35;34;0;;88;152567
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T02:47:05;30;3333;;75;145656
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T02:49:36;28;0;;73;153746
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T02:52:05;30;0;;76;149607
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T02:54:35;31;0;;77;149001
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T02:57:05;29;3333;;74;149881
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T02:59:35;22;0;;56;150009
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:02:05;26;0;;58;130025
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:04:35;27;0;;74;162703
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:07:05;26;3333;;71;159229
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:09:35;32;0;;80;149525
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:12:05;28;0;;67;139170
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:14:35;29;0;;77;154954
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:17:05;33;3333;;83;149176
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:19:35;35;0;;92;153686
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:22:05;34;0;;88;152873
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:24:35;24;0;;61;147921
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:27:05;25;3333;;66;152850
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:29:35;27;0;;68;149727
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:32:05;27;0;;66;143119
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:34:35;20;0;;52;153495
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:37:05;19;3333;;47;148384
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:39:36;29;0;;74;152127
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:42:06;33;0;;86;153281
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:44:36;29;0;;73;147411
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:47:06;32;3333;;81;149233
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:49:36;30;0;;78;152290
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:52:06;20;0;;52;149157
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:54:36;27;0;;68;149841
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:57:06;32;3333;;82;151110
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T03:59:36;33;0;;85;150345
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:02:06;26;0;;66;149690
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:04:36;33;0;;83;146925
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:07:06;35;3333;;90;154191
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:09:36;25;0;;63;149878
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:12:06;34;0;;85;148039
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:14:36;34;0;;85;148261
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:17:06;32;3333;;80;149365
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:19:36;30;0;;77;150074
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:22:06;32;0;;83;152252
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:24:36;28;0;;72;151691
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:27:06;28;0;;71;150166
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:29:36;24;3333;;60;147514
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:32:06;28;0;;72;151365
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:34:36;33;0;;83;150461
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:37:06;28;0;;72;149658
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:39:36;30;3333;;75;149764
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:42:06;35;0;;87;147491
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:44:36;24;0;;61;152223
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:47:06;29;0;;73;150810
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:49:36;26;3333;;67;149940
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:52:06;20;0;;51;149285
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:54:36;25;0;;63;147392
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:57:06;31;0;;80;154029
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T04:59:36;28;3333;;70;149626
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:02:06;27;0;;68;147360
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:04:36;23;0;;60;153427
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:07:06;32;0;;81;147653
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:09:36;29;3333;;72;146325
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:12:06;29;0;;74;153086
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:14:36;24;0;;59;147038
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:17:06;22;0;;57;153888
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:19:36;25;3333;;65;151887
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:22:06;21;0;;53;148933
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:24:36;27;0;;68;148894
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:27:06;21;0;;52;146021
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:29:36;29;3333;;77;155418
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:32:06;32;0;;82;150994
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:34:36;28;0;;70;149073
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:37:06;41;0;;98;140478
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:39:36;40;3333;;105;156629
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:42:07;27;0;;69;150638
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:44:36;20;0;;53;152402
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:47:06;38;0;;97;149258
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:49:36;32;3333;;83;151647
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:52:06;33;0;;82;145710
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:54:36;28;0;;72;153647
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:57:06;31;0;;80;150324
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T05:59:36;29;3333;;72;148937
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:02:07;25;0;;65;151267
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:04:37;29;0;;74;148097
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:07:07;25;0;;65;152427
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:09:37;34;3333;;82;144632
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:12:07;20;0;;52;154818
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:14:37;32;0;;74;137047
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:17:07;28;0;;77;162176
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:19:37;33;3333;;83;148124
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:22:07;27;0;;68;148600
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:24:37;26;0;;66;152175
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:27:07;22;0;;57;150419
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:29:37;29;3333;;75;152628
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:32:08;26;0;;67;149892
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:34:38;32;0;;81;150203
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:37:08;18;0;;47;150132
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:39:38;27;3333;;67;145368
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:42:08;27;0;;70;154450
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:44:38;35;0;;89;149116
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:47:08;33;0;;83;150008
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:49:38;27;3333;;70;150764
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:52:08;18;0;;47;149966
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:54:38;27;0;;69;149209
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:57:08;26;0;;66;151438
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T06:59:38;27;3333;;69;148872
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:02:11;23;0;;58;149629
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:04:39;29;0;;73;148591
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:07:09;24;0;;63;151648
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:09:39;22;3333;;56;151955
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:12:09;30;0;;70;137394
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:14:39;21;0;;56;159714
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:17:09;32;0;;83;152468
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:19:39;29;3333;;73;148150
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:22:09;29;0;;73;147859
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:24:39;23;0;;59;150253
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:27:09;16;0;;43;152746
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:29:39;30;3333;;76;150256
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:32:09;33;0;;83;148851
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:34:39;34;0;;87;152965
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:37:09;26;0;;65;149252
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:39:39;34;0;;83;145997
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:42:09;24;3333;;58;143022
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:44:39;22;0;;56;149277
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:47:09;26;0;;72;161873
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:49:39;40;0;;99;146816
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:52:09;30;3333;;78;153277
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:54:39;29;0;;72;144402
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:57:09;22;0;;58;155765
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T07:59:39;29;0;;74;149178
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:02:15;36;3333;;89;146135
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:04:39;29;0;;76;153985
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:07:09;34;0;;87;149270
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:09:39;27;0;;66;146062
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:12:09;27;3333;;70;151817
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:14:39;34;0;;87;151777
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:17:09;25;0;;65;150279
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:19:39;24;0;;62;148891
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:22:09;27;3333;;71;152866
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:24:39;27;0;;68;146077
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:27:09;26;0;;66;150762
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:29:39;23;0;;58;149570
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:32:10;33;3333;;85;151870
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:34:40;31;0;;80;152529
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:37:10;33;0;;80;144941
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:39:40;29;0;;76;154476
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:42:14;33;3333;;77;138819
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:44:43;32;0;;87;161709
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:49:44;35;0;;84;141785
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:52:25;32;3333;;80;147834
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:54:43;24;0;;66;160563
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:57:16;29;0;;74;148602
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T08:59:48;33;0;;83;149767
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T09:02:23;25;3333;;64;150658
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T09:05:00;27;0;;70;151676
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T09:07:16;22;0;;55;149995
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T09:09:52;27;0;;68;148545
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T09:12:36;25;3333;;66;154526
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T09:14:46;21;0;;54;147878
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T09:17:23;34;0;;87;152492
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T09:19:48;28;0;;70;148355
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T09:22:21;25;3333;;65;152192
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T09:24:49;31;0;;78;150759
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T09:27:37;29;0;;74;150864
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T09:29:59;28;0;;73;151102
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T09:34:56;27;0;;68;149309
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T09:37:25;26;0;;66;149602
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T09:39:56;28;0;;71;149289
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T09:42:26;28;3333;;72;153800
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T09:44:53;30;0;;76;151101
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T09:47:25;28;0;;71;148590
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T09:49:55;31;0;;78;150610
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T09:55:05;25;0;;63;150468
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T09:57:26;21;0;;54;152086
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T09:59:57;28;0;;68;145153
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:02:28;19;3333;;52;156222
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:04:58;33;0;;83;147945
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:07:29;29;0;;73;151004
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:09:59;33;0;;85;150658
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:12:35;26;3333;;66;151783
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:15:02;27;0;;68;148623
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:17:30;28;0;;69;147285
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:20:16;25;0;;65;154551
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:22:30;27;3333;;67;146810
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:25:01;31;0;;79;148969
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:27:31;29;0;;75;152577
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:30:02;28;0;;73;152486
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:32:32;32;3333;;80;148111
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:35:03;27;0;;70;151647
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:37:40;23;0;;60;152555
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:40:05;33;0;;82;146197
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:42:35;24;3333;;63;155999
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:45:18;30;0;;75;147497
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:47:35;31;0;;78;148748
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:50:10;34;0;;79;139116
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:52:36;27;3333;;77;165953
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:55:23;23;0;;58;147929
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T10:57:42;23;0;;60;152062
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T11:00:07;30;0;;76;149886
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T11:02:37;33;3333;;82;146727
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T11:05:07;21;0;;54;148517
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T11:07:43;28;0;;73;154656
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T11:10:10;31;0;;76;147091
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T11:12:56;29;0;;75;153219
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T11:17:53;25;0;;65;152620
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T11:25:27;20;3333;;49;145414
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T11:27:47;34;0;;86;150805
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T11:30:31;26;0;;69;158153
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T11:32:45;35;0;;90;150645
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T11:40:19;21;0;;53;150961
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T11:42:50;27;0;;69;151274
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T11:50:16;33;0;;80;144117
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T11:52:48;34;0;;92;158326
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-15T11:57:44;32;0;;80;146326
