sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:00:26;7.12;85.68
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:02:58;7.12;84.37
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:05:29;7.12;83.79
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:08:01;7.13;84.29
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:10:32;7.13;83.78
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:13:04;7.10;84.93
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:15:36;7.13;83.37
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:18:07;7.09;83.68
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:20:40;7.03;84.22
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:23:12;6.99;84.20
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:25:43;6.98;83.12
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:28:14;6.98;82.99
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:30:45;6.93;83.56
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:33:17;6.96;83.05
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:35:57;6.90;83.16
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:38:29;6.91;83.72
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:41:00;6.89;83.66
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:43:52;6.87;83.36
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:46:36;6.83;83.54
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:51:46;6.78;84.23
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:54:19;6.80;84.00
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:56:51;6.80;83.97
69715;HTU21D;56981;53.532;49.398;2022-10-15T00:59:24;6.84;84.94
69715;HTU21D;56981;53.532;49.398;2022-10-15T01:01:59;6.80;84.04
69715;HTU21D;56981;53.532;49.398;2022-10-15T01:04:31;6.82;83.90
69715;HTU21D;56981;53.532;49.398;2022-10-15T01:07:02;6.78;83.67
69715;HTU21D;56981;53.532;49.398;2022-10-15T01:09:34;6.75;83.42
69715;HTU21D;56981;53.532;49.398;2022-10-15T01:12:10;6.76;83.90
69715;HTU21D;56981;53.532;49.398;2022-10-15T01:15:07;6.76;83.42
69715;HTU21D;56981;53.532;49.398;2022-10-15T01:17:50;6.72;84.17
69715;HTU21D;56981;53.532;49.398;2022-10-15T01:40:33;6.68;84.13
69715;HTU21D;56981;53.532;49.398;2022-10-15T01:43:14;6.65;83.16
69715;HTU21D;56981;53.532;49.398;2022-10-15T01:46:00;6.65;83.74
69715;HTU21D;56981;53.532;49.398;2022-10-15T01:48:33;6.67;84.18
69715;HTU21D;56981;53.532;49.398;2022-10-15T01:51:06;6.65;83.58
69715;HTU21D;56981;53.532;49.398;2022-10-15T01:53:41;6.64;83.06
69715;HTU21D;56981;53.532;49.398;2022-10-15T01:56:18;6.58;81.84
69715;HTU21D;56981;53.532;49.398;2022-10-15T01:58:53;6.55;82.97
69715;HTU21D;56981;53.532;49.398;2022-10-15T02:01:25;6.53;82.91
69715;HTU21D;56981;53.532;49.398;2022-10-15T02:03:57;6.46;82.68
69715;HTU21D;56981;53.532;49.398;2022-10-15T02:06:41;6.43;82.66
69715;HTU21D;56981;53.532;49.398;2022-10-15T02:15:14;6.42;82.01
69715;HTU21D;56981;53.532;49.398;2022-10-15T02:20:47;6.38;82.25
69715;HTU21D;56981;53.532;49.398;2022-10-15T02:23:53;6.38;82.20
69715;HTU21D;56981;53.532;49.398;2022-10-15T02:26:29;6.37;82.77
69715;HTU21D;56981;53.532;49.398;2022-10-15T02:29:01;6.36;82.32
69715;HTU21D;56981;53.532;49.398;2022-10-15T02:31:34;6.33;81.83
69715;HTU21D;56981;53.532;49.398;2022-10-15T02:34:10;6.25;81.23
69715;HTU21D;56981;53.532;49.398;2022-10-15T02:36:44;6.15;81.82
69715;HTU21D;56981;53.532;49.398;2022-10-15T02:39:19;6.14;82.15
69715;HTU21D;56981;53.532;49.398;2022-10-15T02:41:52;6.09;81.05
69715;HTU21D;56981;53.532;49.398;2022-10-15T02:44:23;6.08;82.71
69715;HTU21D;56981;53.532;49.398;2022-10-15T02:46:56;6.12;82.17
69715;HTU21D;56981;53.532;49.398;2022-10-15T02:49:28;6.06;81.68
69715;HTU21D;56981;53.532;49.398;2022-10-15T02:52:00;5.99;81.32
69715;HTU21D;56981;53.532;49.398;2022-10-15T02:54:31;5.96;81.23
69715;HTU21D;56981;53.532;49.398;2022-10-15T02:57:03;5.96;81.87
69715;HTU21D;56981;53.532;49.398;2022-10-15T02:59:34;5.99;82.24
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:02:05;5.97;82.71
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:04:37;5.89;82.07
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:07:09;5.83;81.81
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:09:40;5.81;81.59
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:12:11;5.77;81.76
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:14:43;5.72;82.03
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:17:14;5.71;81.59
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:19:45;5.76;81.41
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:22:17;5.74;81.18
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:24:48;5.75;80.80
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:27:19;5.70;80.46
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:29:51;5.68;81.05
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:32:22;5.61;79.98
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:34:53;5.64;80.58
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:37:24;5.69;80.62
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:39:56;5.76;80.41
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:42:27;5.72;79.54
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:44:58;5.72;80.94
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:47:30;5.85;79.17
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:50:01;5.93;78.00
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:52:32;5.92;78.40
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:55:06;5.97;79.13
69715;HTU21D;56981;53.532;49.398;2022-10-15T03:57:38;5.97;78.68
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:00:12;6.04;78.59
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:02:43;5.99;76.99
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:05:15;6.06;76.82
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:07:46;6.09;77.12
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:10:17;6.15;76.81
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:12:49;6.13;76.90
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:15:20;6.13;76.71
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:17:55;6.13;75.73
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:20:26;6.16;76.89
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:22:57;6.26;75.46
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:25:29;6.39;75.70
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:28:01;6.36;75.67
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:30:32;6.40;75.34
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:33:04;6.40;75.25
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:35:35;6.49;74.96
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:38:06;6.55;75.13
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:40:38;6.64;75.16
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:43:11;6.68;73.70
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:45:42;6.70;74.12
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:48:13;6.67;75.05
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:50:45;6.73;73.34
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:53:16;6.84;72.53
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:55:47;6.99;74.02
69715;HTU21D;56981;53.532;49.398;2022-10-15T04:58:19;7.28;72.58
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:00:50;7.55;71.62
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:03:22;8.87;66.62
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:05:53;9.00;65.36
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:08:25;10.82;61.08
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:11:07;12.44;56.05
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:13:39;13.49;50.95
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:16:23;14.32;49.25
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:18:57;15.26;47.03
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:21:30;15.27;45.83
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:24:01;14.95;47.05
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:26:33;15.39;46.86
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:29:05;15.80;45.24
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:31:36;15.97;44.60
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:34:07;15.95;44.50
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:36:39;15.60;44.82
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:39:11;15.23;46.31
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:41:43;14.11;50.11
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:44:15;13.62;50.40
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:46:46;13.53;52.19
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:49:17;13.45;52.90
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:51:49;13.25;50.59
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:54:21;13.90;52.20
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:56:52;14.35;48.05
69715;HTU21D;56981;53.532;49.398;2022-10-15T05:59:23;14.63;47.29
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:01:55;15.14;47.62
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:04:26;15.39;46.38
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:06:58;15.31;46.79
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:09:29;14.49;47.36
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:12:00;14.06;49.82
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:14:31;13.69;51.04
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:17:03;14.04;48.92
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:19:34;14.13;47.56
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:22:06;14.70;46.04
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:24:37;14.77;47.45
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:27:10;15.00;46.71
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:29:41;15.55;44.08
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:32:13;15.80;43.84
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:34:44;15.77;44.74
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:37:16;15.40;45.44
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:39:47;15.18;47.15
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:42:18;14.21;46.22
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:44:50;13.59;48.21
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:47:21;12.96;50.24
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:49:53;12.66;50.72
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:52:24;12.30;51.66
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:54:56;12.10;53.49
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:57:27;11.76;53.37
69715;HTU21D;56981;53.532;49.398;2022-10-15T06:59:59;11.28;54.49
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:02:31;10.98;55.23
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:05:02;10.62;56.00
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:07:34;10.52;57.49
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:10:06;10.51;56.96
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:12:37;10.35;57.36
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:15:09;10.29;57.61
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:17:48;10.12;57.77
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:20:20;10.01;59.80
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:22:57;9.97;60.51
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:25:29;9.94;60.42
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:28:01;9.96;59.54
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:30:32;9.89;59.94
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:33:05;9.88;60.80
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:35:37;9.81;60.89
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:38:08;9.78;60.82
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:40:40;9.83;60.14
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:43:19;10.08;60.18
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:45:50;10.10;60.33
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:48:22;10.16;60.23
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:50:59;10.31;59.80
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:53:31;10.30;59.19
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:56:05;10.38;59.83
69715;HTU21D;56981;53.532;49.398;2022-10-15T07:58:40;10.74;58.64
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:01:13;10.77;58.64
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:03:44;10.65;59.28
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:06:16;10.57;59.25
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:08:51;10.46;60.61
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:11:24;10.49;59.91
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:13:55;10.51;58.75
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:16:27;10.67;59.19
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:18:59;10.83;59.53
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:21:31;10.71;59.55
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:24:02;10.72;59.87
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:26:37;10.77;60.28
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:29:09;10.63;59.61
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:31:41;10.59;60.35
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:34:13;10.72;61.02
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:36:44;10.78;61.73
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:39:16;10.68;60.26
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:41:51;10.60;59.41
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:44:30;10.57;60.12
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:47:07;10.56;57.35
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:49:48;10.40;58.58
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:52:42;10.41;58.38
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:55:17;10.23;57.73
69715;HTU21D;56981;53.532;49.398;2022-10-15T08:58:45;10.09;57.35
69715;HTU21D;56981;53.532;49.398;2022-10-15T09:01:03;9.93;58.67
69715;HTU21D;56981;53.532;49.398;2022-10-15T09:06:31;10.18;57.70
69715;HTU21D;56981;53.532;49.398;2022-10-15T09:14:37;9.95;58.11
69715;HTU21D;56981;53.532;49.398;2022-10-15T09:17:21;9.92;57.55
69715;HTU21D;56981;53.532;49.398;2022-10-15T09:19:56;9.95;58.79
69715;HTU21D;56981;53.532;49.398;2022-10-15T09:22:32;9.89;59.28
69715;HTU21D;56981;53.532;49.398;2022-10-15T09:25:13;9.98;58.67
69715;HTU21D;56981;53.532;49.398;2022-10-15T09:27:47;9.97;58.48
69715;HTU21D;56981;53.532;49.398;2022-10-15T09:30:39;9.85;57.96
69715;HTU21D;56981;53.532;49.398;2022-10-15T09:42:15;10.36;57.81
69715;HTU21D;56981;53.532;49.398;2022-10-15T09:44:50;10.13;58.83
69715;HTU21D;56981;53.532;49.398;2022-10-15T09:47:31;10.03;58.70
69715;HTU21D;56981;53.532;49.398;2022-10-15T09:50:05;9.95;60.44
69715;HTU21D;56981;53.532;49.398;2022-10-15T09:55:40;9.90;60.27
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:00:55;9.91;60.30
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:03:30;9.86;59.76
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:06:08;9.75;60.49
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:08:50;9.84;60.38
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:11:23;9.84;61.15
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:13:59;9.88;61.64
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:16:31;9.88;60.78
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:19:21;9.65;60.46
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:22:14;9.60;61.41
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:24:46;9.63;61.89
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:27:23;9.53;62.05
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:30:00;9.61;61.96
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:32:35;9.65;61.36
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:35:33;9.63;59.94
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:38:05;9.62;60.14
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:40:36;9.75;60.81
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:43:11;9.78;60.06
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:45:59;9.81;60.09
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:48:43;9.75;60.63
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:51:26;9.72;60.39
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:54:04;9.80;61.25
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:56:42;9.89;61.08
69715;HTU21D;56981;53.532;49.398;2022-10-15T10:59:52;9.76;60.23
69715;HTU21D;56981;53.532;49.398;2022-10-15T11:02:23;9.55;61.05
69715;HTU21D;56981;53.532;49.398;2022-10-15T11:04:55;9.63;62.14
69715;HTU21D;56981;53.532;49.398;2022-10-15T11:10:27;9.80;60.60
69715;HTU21D;56981;53.532;49.398;2022-10-15T11:16:23;9.62;61.36
69715;HTU21D;56981;53.532;49.398;2022-10-15T11:19:09;9.66;61.91
69715;HTU21D;56981;53.532;49.398;2022-10-15T11:24:42;9.62;61.51
69715;HTU21D;56981;53.532;49.398;2022-10-15T11:30:40;9.37;61.97
69715;HTU21D;56981;53.532;49.398;2022-10-15T11:41:37;9.19;63.74
69715;HTU21D;56981;53.532;49.398;2022-10-15T11:47:46;9.06;63.52
69715;HTU21D;56981;53.532;49.398;2022-10-15T11:50:38;8.96;64.00
69715;HTU21D;56981;53.532;49.398;2022-10-15T11:53:51;8.93;63.70
69715;HTU21D;56981;53.532;49.398;2022-10-15T11:56:40;8.91;64.14
69715;HTU21D;56981;53.532;49.398;2022-10-15T11:59:32;8.85;64.79
69715;HTU21D;56981;53.532;49.398;2022-10-15T12:02:13;8.88;64.09
69715;HTU21D;56981;53.532;49.398;2022-10-15T12:04:55;8.83;64.24
69715;HTU21D;56981;53.532;49.398;2022-10-15T12:07:41;8.83;64.06
69715;HTU21D;56981;53.532;49.398;2022-10-15T12:16:38;8.81;63.28
69715;HTU21D;56981;53.532;49.398;2022-10-15T12:19:20;8.79;64.33
69715;HTU21D;56981;53.532;49.398;2022-10-15T12:27:21;8.79;65.01
69715;HTU21D;56981;53.532;49.398;2022-10-15T12:32:45;8.89;65.30
69715;HTU21D;56981;53.532;49.398;2022-10-15T12:35:23;8.89;65.35
69715;HTU21D;56981;53.532;49.398;2022-10-15T12:37:55;8.86;66.01
69715;HTU21D;56981;53.532;49.398;2022-10-15T12:40:38;8.86;66.25
69715;HTU21D;56981;53.532;49.398;2022-10-15T12:43:13;8.89;65.91
69715;HTU21D;56981;53.532;49.398;2022-10-15T12:45:57;8.83;65.11
69715;HTU21D;56981;53.532;49.398;2022-10-15T12:48:32;8.87;66.23
69715;HTU21D;56981;53.532;49.398;2022-10-15T12:53:54;8.87;65.83
69715;HTU21D;56981;53.532;49.398;2022-10-15T12:56:38;8.85;65.69
69715;HTU21D;56981;53.532;49.398;2022-10-15T13:02:37;8.81;65.75
69715;HTU21D;56981;53.532;49.398;2022-10-15T13:05:25;8.70;66.59
69715;HTU21D;56981;53.532;49.398;2022-10-15T13:08:04;8.61;66.14
69715;HTU21D;56981;53.532;49.398;2022-10-15T13:10:40;8.62;66.38
69715;HTU21D;56981;53.532;49.398;2022-10-15T13:13:15;8.64;66.53
69715;HTU21D;56981;53.532;49.398;2022-10-15T13:16:05;8.63;66.04
69715;HTU21D;56981;53.532;49.398;2022-10-15T13:18:38;8.64;66.43
69715;HTU21D;56981;53.532;49.398;2022-10-15T13:21:11;8.63;65.43
69715;HTU21D;56981;53.532;49.398;2022-10-15T13:23:48;8.59;66.67
69715;HTU21D;56981;53.532;49.398;2022-10-15T13:26:28;8.60;66.39
69715;HTU21D;56981;53.532;49.398;2022-10-15T13:29:00;8.53;65.91
69715;HTU21D;56981;53.532;49.398;2022-10-15T13:31:35;8.58;66.49
69715;HTU21D;56981;53.532;49.398;2022-10-15T13:36:56;8.64;66.70
69715;HTU21D;56981;53.532;49.398;2022-10-15T13:39:34;8.62;66.33
69715;HTU21D;56981;53.532;49.398;2022-10-15T13:45:02;8.59;67.08
69715;HTU21D;56981;53.532;49.398;2022-10-15T13:47:38;8.53;66.45
69715;HTU21D;56981;53.532;49.398;2022-10-15T13:50:18;8.53;67.10
69715;HTU21D;56981;53.532;49.398;2022-10-15T13:53:14;8.57;67.17
69715;HTU21D;56981;53.532;49.398;2022-10-15T13:55:52;8.57;67.47
69715;HTU21D;56981;53.532;49.398;2022-10-15T13:58:34;8.57;67.33
69715;HTU21D;56981;53.532;49.398;2022-10-15T14:03:37;8.59;67.76
69715;HTU21D;56981;53.532;49.398;2022-10-15T14:06:33;8.53;67.71
69715;HTU21D;56981;53.532;49.398;2022-10-15T14:09:20;8.49;67.35
69715;HTU21D;56981;53.532;49.398;2022-10-15T14:11:57;8.51;67.62
69715;HTU21D;56981;53.532;49.398;2022-10-15T14:14:43;8.48;67.37
69715;HTU21D;56981;53.532;49.398;2022-10-15T14:19:57;8.43;68.16
69715;HTU21D;56981;53.532;49.398;2022-10-15T14:22:29;8.44;68.70
69715;HTU21D;56981;53.532;49.398;2022-10-15T14:25:08;8.38;67.88
69715;HTU21D;56981;53.532;49.398;2022-10-15T14:27:43;8.31;67.89
69715;HTU21D;56981;53.532;49.398;2022-10-15T14:30:26;8.23;68.36
69715;HTU21D;56981;53.532;49.398;2022-10-15T14:32:58;8.24;68.60
69715;HTU21D;56981;53.532;49.398;2022-10-15T14:35:32;8.22;68.28
69715;HTU21D;56981;53.532;49.398;2022-10-15T14:38:15;8.22;68.56
69715;HTU21D;56981;53.532;49.398;2022-10-15T14:41:02;8.21;68.36
69715;HTU21D;56981;53.532;49.398;2022-10-15T14:43:36;8.23;68.06
69715;HTU21D;56981;53.532;49.398;2022-10-15T14:46:14;8.27;68.49
69715;HTU21D;56981;53.532;49.398;2022-10-15T14:48:47;8.29;67.76
69715;HTU21D;56981;53.532;49.398;2022-10-15T14:51:24;8.34;68.81
69715;HTU21D;56981;53.532;49.398;2022-10-15T14:53:55;8.34;67.32
69715;HTU21D;56981;53.532;49.398;2022-10-15T14:56:31;8.35;68.07
69715;HTU21D;56981;53.532;49.398;2022-10-15T14:59:03;8.38;67.62
69715;HTU21D;56981;53.532;49.398;2022-10-15T15:01:39;8.41;68.60
69715;HTU21D;56981;53.532;49.398;2022-10-15T15:04:35;8.44;67.62
69715;HTU21D;56981;53.532;49.398;2022-10-15T15:07:33;8.49;67.28
69715;HTU21D;56981;53.532;49.398;2022-10-15T15:10:06;8.48;67.52
69715;HTU21D;56981;53.532;49.398;2022-10-15T15:12:38;8.52;68.07
69715;HTU21D;56981;53.532;49.398;2022-10-15T15:15:14;8.51;67.26
69715;HTU21D;56981;53.532;49.398;2022-10-15T15:17:46;8.52;68.78
69715;HTU21D;56981;53.532;49.398;2022-10-15T15:20:19;8.55;68.26
69715;HTU21D;56981;53.532;49.398;2022-10-15T15:22:53;8.58;68.26
69715;HTU21D;56981;53.532;49.398;2022-10-15T15:25:33;8.56;68.88
69715;HTU21D;56981;53.532;49.398;2022-10-15T15:28:12;8.57;68.58
69715;HTU21D;56981;53.532;49.398;2022-10-15T15:30:45;8.52;68.12
69715;HTU21D;56981;53.532;49.398;2022-10-15T15:33:16;8.48;68.20
69715;HTU21D;56981;53.532;49.398;2022-10-15T15:35:50;8.44;69.24
69715;HTU21D;56981;53.532;49.398;2022-10-15T15:38:23;8.42;69.26
69715;HTU21D;56981;53.532;49.398;2022-10-15T15:43:33;8.50;68.51
69715;HTU21D;56981;53.532;49.398;2022-10-15T15:46:05;8.48;68.78
69715;HTU21D;56981;53.532;49.398;2022-10-15T15:48:37;8.47;68.48
69715;HTU21D;56981;53.532;49.398;2022-10-15T15:51:22;8.48;67.78
69715;HTU21D;56981;53.532;49.398;2022-10-15T15:53:54;8.49;67.66
69715;HTU21D;56981;53.532;49.398;2022-10-15T15:56:26;8.41;66.76
69715;HTU21D;56981;53.532;49.398;2022-10-15T15:59:00;8.35;67.79
69715;HTU21D;56981;53.532;49.398;2022-10-15T16:01:31;8.35;67.62
69715;HTU21D;56981;53.532;49.398;2022-10-15T16:04:03;8.41;67.24
69715;HTU21D;56981;53.532;49.398;2022-10-15T16:06:37;8.46;67.60
69715;HTU21D;56981;53.532;49.398;2022-10-15T16:09:10;8.49;67.21
69715;HTU21D;56981;53.532;49.398;2022-10-15T16:11:41;8.51;66.78
69715;HTU21D;56981;53.532;49.398;2022-10-15T16:14:13;8.50;67.25
69715;HTU21D;56981;53.532;49.398;2022-10-15T16:16:44;8.46;66.49
69715;HTU21D;56981;53.532;49.398;2022-10-15T16:19:16;8.47;66.62
69715;HTU21D;56981;53.532;49.398;2022-10-15T16:21:47;8.48;66.08
69715;HTU21D;56981;53.532;49.398;2022-10-15T16:24:18;8.47;66.80
69715;HTU21D;56981;53.532;49.398;2022-10-15T16:26:50;8.49;66.53
69715;HTU21D;56981;53.532;49.398;2022-10-15T16:29:21;8.47;66.50
69715;HTU21D;56981;53.532;49.398;2022-10-15T16:31:52;8.50;67.14
