sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T00:03:37;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T00:08:34;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T00:13:35;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T00:18:35;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T00:23:34;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T00:28:34;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T00:33:34;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T00:38:33;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T00:43:34;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T00:48:36;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T00:53:34;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T00:58:34;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T01:03:35;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T01:08:34;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T01:13:38;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T01:18:40;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T01:28:55;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T01:33:37;14;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T01:38:36;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T01:43:37;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T01:48:34;15;;15;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T01:53:33;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T01:58:38;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T02:03:43;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T02:08:37;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T02:23:37;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T02:28:34;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T02:33:34;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T02:38:35;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T02:43:34;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T02:48:35;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T02:53:34;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T02:58:34;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T03:03:35;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T03:08:34;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T03:13:34;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T03:18:36;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T03:23:34;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T03:28:34;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T03:33:35;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T03:38:34;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T03:43:36;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T03:48:35;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T03:53:34;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T03:58:34;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T04:03:35;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T04:08:35;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T04:13:34;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T04:18:36;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T04:23:35;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T04:28:36;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T04:33:36;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T04:38:34;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T04:43:34;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T04:48:35;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T04:53:34;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T04:58:34;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T05:03:34;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T05:08:35;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T05:13:34;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T05:18:36;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T05:23:35;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T05:28:35;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T05:33:36;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T05:38:34;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T05:43:34;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T05:48:36;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T05:53:34;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T05:58:36;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T06:03:34;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T06:08:34;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T06:13:36;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T06:18:36;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T06:23:35;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T06:28:37;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T06:33:36;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T06:38:36;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T06:43:34;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T06:48:36;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T06:53:36;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T06:58:39;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T07:03:35;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T07:08:36;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T07:13:36;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T07:18:35;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T07:23:35;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T07:28:35;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T07:33:36;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T07:38:35;13;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T07:43:35;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T07:48:36;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T07:53:35;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T07:58:36;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T08:03:36;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T08:08:35;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T08:13:36;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T08:18:35;10;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T08:23:36;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T08:28:36;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T08:33:35;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T08:38:36;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T08:43:41;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T08:48:36;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T08:53:38;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T08:58:46;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T09:03:38;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T09:13:39;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T09:18:35;39;;30;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T09:23:36;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T09:28:43;22;;17;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T09:33:36;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T09:38:39;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T09:43:36;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T09:48:39;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T09:58:46;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T10:03:36;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T10:13:39;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T10:18:36;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T10:23:36;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T10:28:54;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T10:38:37;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T10:43:37;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T10:48:46;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T10:53:46;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T10:58:36;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T11:03:39;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T11:13:49;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T11:18:46;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T11:38:41;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T11:48:48;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T11:53:54;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T11:58:40;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T12:03:41;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T12:08:36;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T12:13:47;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T12:28:36;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T12:33:43;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T12:38:39;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T12:43:37;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T12:48:36;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T12:53:36;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T12:58:36;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T13:03:36;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T13:08:35;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T13:13:36;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T13:18:36;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T13:23:36;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T13:28:36;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T13:33:40;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T13:38:36;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T13:43:36;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T13:48:39;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T13:53:38;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T13:58:36;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T14:03:36;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T14:08:36;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T14:13:42;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T14:18:36;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T14:23:36;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T14:28:36;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T14:38:36;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T14:43:36;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T14:48:36;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T14:53:37;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T14:58:37;19;;19;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T15:03:38;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T15:08:36;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T15:13:37;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T15:18:36;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T15:23:36;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T15:28:36;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T15:33:36;54;;47;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T15:38:36;31;;28;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T15:43:36;24;;23;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T15:48:36;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T15:53:37;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T15:58:36;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T16:03:36;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T16:08:36;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T16:13:36;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T16:18:36;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T16:23:36;32;;32;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T16:28:37;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T16:33:36;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T16:38:42;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T16:43:37;23;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T16:48:39;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T16:53:37;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T16:58:36;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T17:03:38;30;;30;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T17:08:39;38;;38;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T17:13:37;35;;35;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T17:18:38;39;;38;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T17:23:38;42;;42;40;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T17:28:38;37;;37;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T17:33:40;33;;32;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T17:38:37;38;;38;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T17:43:39;34;;34;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T17:48:39;25;;25;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T17:53:38;29;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T17:58:38;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T18:03:38;29;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T18:08:37;43;;43;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T18:13:37;35;;35;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T18:18:37;35;;35;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T18:23:38;33;;33;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T18:28:44;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T18:33:38;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T18:38:37;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T18:43:39;24;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T18:48:38;29;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T18:53:37;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T18:58:38;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T19:03:38;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T19:08:38;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T19:13:38;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T19:18:37;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T19:23:37;21;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T19:28:37;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T19:33:38;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T19:38:37;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T19:43:37;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T19:48:37;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T19:53:38;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T19:58:38;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T20:03:39;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T20:08:38;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T20:13:38;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T20:18:39;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T20:23:38;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T20:28:38;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T20:33:38;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T20:38:38;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T20:43:40;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T20:48:39;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T20:53:39;14;;14;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T20:58:38;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T21:03:39;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T21:08:38;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T21:13:39;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T21:18:38;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T21:23:39;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T21:28:39;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T21:33:38;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T21:38:39;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T21:43:38;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T21:48:38;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T21:53:38;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T21:58:38;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T22:03:39;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T22:08:38;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T22:13:40;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T22:18:39;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T22:23:40;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T22:28:40;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T22:33:39;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T22:38:42;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T22:43:39;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T22:48:38;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T22:53:38;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T22:58:38;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T23:03:38;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T23:08:38;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T23:13:38;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T23:18:38;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T23:23:38;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T23:28:38;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T23:33:39;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T23:38:39;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T23:43:39;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T23:48:39;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T23:53:39;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-15T23:58:38;10;;10;9;;;;;;
