sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:01:13;5.81;5.81;5.81;5.50;43.90;43.89;43.88;43.81;38.68;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:03:42;6.15;6.15;6.15;5.82;46.44;46.44;46.42;46.36;40.92;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:06:13;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.48;38.39;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:08:42;5.67;5.67;5.67;5.36;42.83;42.82;42.81;42.74;37.74;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:11:10;5.68;5.68;5.68;5.37;42.87;42.87;42.86;42.79;37.78;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:13:38;5.89;5.89;5.89;5.57;44.47;44.46;44.45;44.39;39.19;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:16:06;5.64;5.64;5.64;5.33;42.55;42.54;42.53;42.47;37.49;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:18:35;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.26;38.19;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:21:01;5.45;5.45;5.45;5.15;41.15;41.14;41.13;41.07;36.26;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:23:30;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.36;36.51;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:26:00;6.19;6.19;6.19;5.85;46.71;46.70;46.69;46.62;41.16;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:28:27;6.08;6.08;6.08;5.75;45.87;45.86;45.85;45.78;40.42;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:30:58;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.87;38.73;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:33:25;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.25;38.18;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:36:01;5.90;5.90;5.90;5.58;44.54;44.54;44.53;44.46;39.25;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:38:37;5.56;5.56;5.56;5.26;41.99;41.99;41.98;41.91;37.00;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:41:04;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.31;38.24;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:43:35;6.15;6.15;6.15;5.82;46.45;46.44;46.43;46.36;40.93;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:46:34;6.07;6.07;6.07;5.74;45.85;45.84;45.83;45.76;40.40;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:49:12;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.65;41.19;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:51:51;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.99;37.07;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:54:32;5.55;5.55;5.55;5.25;41.92;41.91;41.90;41.84;36.93;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:57:03;5.71;5.71;5.71;5.40;43.14;43.13;43.12;43.06;38.01;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T00:59:31;6.03;6.03;6.03;5.70;45.53;45.53;45.51;45.45;40.12;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T01:02:05;5.58;5.58;5.58;5.28;42.16;42.15;42.14;42.08;37.15;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T01:04:33;5.91;5.91;5.91;5.59;44.62;44.61;44.60;44.53;39.31;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T01:07:00;5.71;5.71;5.71;5.40;43.08;43.07;43.06;43.00;37.96;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T01:09:25;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.79;37.77;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T01:11:53;6.05;6.05;6.05;5.72;45.69;45.68;45.67;45.60;40.26;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T01:17:02;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.35;40.92;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T01:31:51;5.54;5.54;5.54;5.24;41.87;41.86;41.85;41.79;36.89;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T01:37:17;5.55;5.55;5.55;5.25;41.88;41.88;41.87;41.80;36.91;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T01:39:54;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.52;39.30;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T01:45:05;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.58;37.59;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T01:47:55;6.31;6.31;6.31;5.97;47.68;47.67;47.66;47.59;42.01;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T01:50:25;5.79;5.79;5.79;5.47;43.69;43.69;43.68;43.61;38.50;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T01:52:55;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.10;36.28;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T01:55:24;6.49;6.49;6.49;6.14;49.04;49.03;49.02;48.94;43.21;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T01:57:51;6.02;6.02;6.02;5.70;45.49;45.48;45.47;45.40;40.08;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:00:23;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.92;39.66;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:02:49;6.38;6.38;6.38;6.04;48.20;48.19;48.18;48.10;42.47;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:05:16;6.01;6.01;6.01;5.68;45.39;45.38;45.37;45.30;39.99;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:08:05;5.72;5.72;5.72;5.41;43.22;43.22;43.20;43.14;38.09;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:11:08;6.11;6.11;6.11;5.77;46.11;46.10;46.09;46.02;40.63;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:16:12;6.31;6.31;6.31;5.97;47.65;47.64;47.63;47.56;41.99;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:19:00;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.30;40.88;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:21:35;6.68;6.68;6.68;6.32;50.45;50.44;50.43;50.35;44.45;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:24:09;6.00;6.00;6.00;5.67;45.27;45.26;45.25;45.18;39.89;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:26:39;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.62;42.93;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:29:10;6.13;6.13;6.13;5.80;46.31;46.30;46.29;46.22;40.81;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:31:42;6.39;6.39;6.39;6.04;48.26;48.25;48.24;48.17;42.52;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:34:12;6.19;6.19;6.19;5.85;46.71;46.71;46.69;46.63;41.16;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:36:42;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.24;38.17;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:39:10;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.75;38.63;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:41:40;6.12;6.11;6.11;5.78;46.14;46.14;46.12;46.05;40.66;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:44:10;5.47;5.47;5.47;5.18;41.32;41.31;41.30;41.24;36.41;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:46:37;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.58;37.59;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:49:04;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.10;37.17;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:51:30;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.43;38.34;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:53:58;5.44;5.44;5.44;5.14;41.07;41.07;41.06;40.99;36.19;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:56:25;5.74;5.74;5.74;5.43;43.34;43.34;43.32;43.26;38.19;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T02:58:51;5.59;5.59;5.59;5.29;42.23;42.22;42.21;42.15;37.21;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:01:18;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.28;38.21;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:03:44;5.69;5.69;5.69;5.38;42.96;42.96;42.95;42.88;37.86;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:06:10;5.85;5.85;5.85;5.53;44.18;44.17;44.16;44.10;38.93;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:08:36;5.86;5.86;5.86;5.54;44.25;44.24;44.23;44.16;38.99;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:11:04;6.55;6.55;6.55;6.19;49.43;49.43;49.41;49.34;43.56;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:13:30;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.18;41.65;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:16:03;6.61;6.61;6.61;6.25;49.91;49.91;49.89;49.82;43.98;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:18:34;6.67;6.67;6.67;6.30;50.34;50.33;50.31;50.24;44.35;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:21:02;6.48;6.48;6.48;6.13;48.91;48.90;48.89;48.82;43.10;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:23:28;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.18;41.65;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:26:04;6.60;6.60;6.60;6.25;49.86;49.85;49.84;49.77;43.94;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:28:30;6.21;6.21;6.21;5.87;46.89;46.88;46.87;46.80;41.31;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:30:56;6.73;6.73;6.73;6.36;50.80;50.79;50.78;50.71;44.76;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:33:22;7.47;7.47;7.47;7.06;56.39;56.38;56.37;56.28;49.69;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:35:48;7.14;7.14;7.14;6.75;53.88;53.87;53.85;53.77;47.47;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:38:15;7.42;7.42;7.42;7.02;56.06;56.05;56.04;55.95;49.40;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:40:42;7.35;7.35;7.34;6.94;55.40;55.39;55.38;55.29;48.80;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:43:18;7.76;7.76;7.76;7.33;58.55;58.54;58.52;58.43;51.58;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:45:44;7.75;7.75;7.75;7.32;58.48;58.47;58.45;58.37;51.53;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:48:18;9.36;9.36;9.36;8.85;70.68;70.67;70.65;70.54;62.28;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:50:45;8.51;8.51;8.51;8.05;64.29;64.27;64.26;64.16;56.64;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:53:11;8.70;8.63;8.48;7.85;62.66;62.65;62.60;62.32;54.70;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:55:38;8.55;8.52;8.46;7.94;63.37;63.36;63.33;63.16;55.64;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T03:58:03;8.17;8.17;8.17;7.72;61.65;61.64;61.63;61.53;54.32;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:00:29;9.07;9.05;9.00;8.46;67.54;67.53;67.50;67.34;59.35;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:02:59;7.46;7.46;7.46;7.06;56.34;56.33;56.31;56.23;49.64;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:05:26;6.85;6.85;6.85;6.48;51.70;51.69;51.68;51.60;45.56;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:07:58;6.54;6.54;6.53;6.17;49.28;49.27;49.26;49.18;43.41;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:10:26;6.55;6.55;6.54;6.18;49.38;49.37;49.36;49.28;43.50;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:12:52;7.79;7.79;7.78;7.35;58.68;58.67;58.65;58.56;51.68;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:15:18;7.16;7.15;7.13;6.72;53.66;53.65;53.63;53.53;47.22;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:17:53;7.25;7.25;7.25;6.85;54.73;54.72;54.71;54.62;48.22;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:20:20;6.44;6.43;6.43;6.08;48.54;48.54;48.52;48.45;42.77;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:22:47;6.84;6.84;6.83;6.45;51.51;51.50;51.49;51.40;45.36;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:25:13;7.17;7.17;7.15;6.75;53.86;53.85;53.84;53.74;47.41;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:27:39;7.74;7.71;7.66;7.18;57.35;57.34;57.31;57.16;50.35;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:30:14;7.10;7.10;7.08;6.68;53.35;53.34;53.33;53.23;46.96;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:32:45;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.92;45.84;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:35:12;7.02;7.02;7.02;6.63;52.97;52.96;52.95;52.87;46.67;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:38:03;6.69;6.68;6.65;6.26;50.00;49.99;49.98;49.87;43.97;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:40:49;6.84;6.84;6.83;6.45;51.48;51.47;51.45;51.37;45.33;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:43:22;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.51;45.47;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:45:59;6.41;6.41;6.41;6.06;48.35;48.34;48.33;48.26;42.60;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:48:27;6.42;6.42;6.42;6.07;48.47;48.46;48.45;48.38;42.71;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:51:01;6.76;6.76;6.76;6.39;51.03;51.02;51.01;50.93;44.96;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:53:42;6.44;6.44;6.43;6.07;48.50;48.49;48.47;48.39;42.71;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:56:10;6.51;6.50;6.47;6.09;48.60;48.59;48.57;48.46;42.72;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T04:58:42;6.59;6.59;6.59;6.23;49.73;49.72;49.71;49.64;43.82;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:01:11;6.70;6.69;6.67;6.29;50.18;50.18;50.16;50.06;44.16;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:03:53;6.96;6.94;6.91;6.50;51.91;51.90;51.88;51.77;45.64;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:06:19;7.82;7.77;7.66;7.12;56.84;56.83;56.79;56.57;49.71;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:08:47;7.32;7.27;7.19;6.70;53.54;53.53;53.50;53.31;46.89;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:11:20;7.11;7.08;7.02;6.56;52.42;52.41;52.38;52.23;45.98;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:13:48;7.49;7.39;7.21;6.61;52.78;52.76;52.71;52.40;45.87;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:16:16;7.11;7.04;6.90;6.38;50.91;50.90;50.86;50.61;44.40;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:18:47;7.42;7.36;7.26;6.74;53.84;53.82;53.79;53.57;47.07;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:21:16;7.06;7.06;7.06;6.68;53.33;53.32;53.31;53.23;46.99;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:23:46;7.00;6.98;6.95;6.54;52.19;52.18;52.16;52.05;45.88;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:26:49;7.05;7.04;7.02;6.61;52.79;52.78;52.76;52.66;46.44;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:29:15;7.12;7.08;7.00;6.53;52.12;52.10;52.07;51.90;45.65;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:31:41;7.47;7.44;7.40;6.96;55.54;55.53;55.51;55.38;48.80;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:34:14;7.22;7.17;7.08;6.59;52.65;52.64;52.61;52.42;46.08;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:36:46;7.45;7.39;7.27;6.74;53.83;53.82;53.78;53.55;47.02;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:39:14;7.06;7.01;6.92;6.43;51.32;51.31;51.27;51.07;44.88;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:41:42;7.37;7.32;7.21;6.70;53.54;53.53;53.49;53.28;46.82;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:44:08;7.62;7.58;7.50;7.00;55.91;55.89;55.86;55.68;48.98;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:46:33;7.71;7.68;7.61;7.11;56.80;56.79;56.76;56.59;49.81;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:48:59;8.08;8.06;8.01;7.52;60.02;60.00;59.98;59.83;52.71;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:51:26;8.57;8.53;8.45;7.91;63.13;63.11;63.08;62.89;55.36;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:53:58;10.09;10.01;9.85;9.13;72.90;72.89;72.83;72.52;63.69;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:56:25;11.41;11.37;11.27;10.55;84.27;84.25;84.21;83.97;73.93;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T05:58:51;11.15;11.13;11.10;10.46;83.50;83.48;83.45;83.29;73.46;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:01:20;11.49;11.43;11.33;10.60;84.63;84.61;84.57;84.31;74.21;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:03:50;11.72;11.65;11.52;10.74;85.77;85.75;85.70;85.41;75.12;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:06:19;12.66;12.59;12.46;11.62;92.82;92.80;92.75;92.44;81.32;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:08:47;11.91;11.85;11.74;10.98;87.69;87.67;87.63;87.36;76.89;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:11:14;12.74;12.65;12.47;11.59;92.51;92.49;92.43;92.07;80.89;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:13:41;12.60;12.54;12.42;11.61;92.68;92.66;92.61;92.32;81.25;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:16:08;12.90;12.85;12.73;11.91;95.11;95.09;95.05;94.76;83.42;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:18:35;11.51;11.45;11.32;10.56;84.34;84.32;84.27;83.99;73.88;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:21:03;11.49;11.44;11.33;10.59;84.53;84.51;84.46;84.20;74.10;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:23:30;10.33;10.32;10.28;9.68;77.30;77.29;77.26;77.10;67.99;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:26:00;9.83;9.82;9.79;9.23;73.73;73.72;73.69;73.55;64.88;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:28:30;9.10;9.09;9.07;8.54;68.22;68.21;68.19;68.05;60.03;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:30:57;9.07;9.04;8.97;8.41;67.17;67.16;67.13;66.95;58.97;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:33:27;7.85;7.82;7.77;7.30;58.27;58.26;58.23;58.08;51.18;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:35:53;7.58;7.55;7.50;7.03;56.17;56.16;56.13;55.99;49.32;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:38:19;6.62;6.59;6.54;6.13;48.95;48.94;48.92;48.79;42.96;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:40:45;5.94;5.93;5.90;5.55;44.28;44.27;44.25;44.15;38.91;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:43:11;5.85;5.85;5.84;5.51;44.02;44.01;44.00;43.93;38.77;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:45:37;5.59;5.58;5.55;5.23;41.75;41.74;41.72;41.63;36.71;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:48:15;5.05;5.04;5.04;4.76;38.01;38.00;37.99;37.93;33.48;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:50:41;5.05;5.05;5.03;4.74;37.86;37.85;37.84;37.77;33.31;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:53:07;5.07;5.05;5.01;4.70;37.52;37.51;37.50;37.39;32.93;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:55:33;5.06;5.04;5.01;4.70;37.54;37.54;37.52;37.43;32.97;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T06:58:00;5.60;5.60;5.59;5.27;42.12;42.11;42.10;42.02;37.08;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:00:27;5.72;5.71;5.69;5.36;42.80;42.79;42.78;42.69;37.65;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:02:53;5.57;5.55;5.53;5.21;41.57;41.56;41.55;41.46;36.55;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:05:19;5.17;5.16;5.14;4.84;38.61;38.60;38.59;38.50;33.94;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:07:51;4.76;4.75;4.73;4.45;35.54;35.53;35.52;35.44;31.24;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:10:19;4.65;4.63;4.60;4.32;34.46;34.46;34.44;34.35;30.26;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:12:44;4.66;4.65;4.63;4.36;34.82;34.81;34.80;34.72;30.61;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:15:10;4.26;4.25;4.25;4.01;32.02;32.02;32.01;31.95;28.20;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:17:36;4.06;4.05;4.04;3.81;30.41;30.40;30.39;30.33;26.75;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:20:03;3.49;3.48;3.47;3.27;26.13;26.13;26.12;26.06;22.99;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:22:30;3.36;3.36;3.35;3.17;25.29;25.28;25.27;25.23;22.27;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:24:56;3.27;3.26;3.25;3.06;24.42;24.42;24.41;24.35;21.47;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:27:21;2.83;2.82;2.81;2.64;21.12;21.11;21.10;21.06;18.56;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:29:48;2.78;2.77;2.75;2.58;20.58;20.58;20.57;20.51;18.06;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:32:14;2.55;2.54;2.52;2.36;18.82;18.82;18.81;18.76;16.52;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:34:40;2.56;2.55;2.54;2.39;19.11;19.10;19.10;19.05;16.80;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:37:05;2.17;2.16;2.14;2.01;16.03;16.03;16.02;15.98;14.07;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:39:31;2.47;2.46;2.45;2.31;18.41;18.41;18.40;18.36;16.18;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:41:57;2.58;2.57;2.54;2.38;18.97;18.96;18.95;18.89;16.63;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:44:22;2.38;2.37;2.35;2.19;17.50;17.50;17.49;17.43;15.34;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:46:48;2.16;2.15;2.13;2.00;15.94;15.94;15.93;15.88;13.98;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:49:14;1.98;1.97;1.97;1.85;14.79;14.79;14.79;14.76;13.01;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:51:40;1.83;1.82;1.81;1.69;13.48;13.47;13.47;13.42;11.81;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:54:07;1.84;1.84;1.84;1.74;13.87;13.87;13.86;13.84;12.22;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:56:32;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.52;11.05;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-15T07:58:58;1.76;1.76;1.76;1.66;13.26;13.26;13.26;13.24;11.69;0.47
