sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T00:10:13;2.28;;5.35;5.19;9309.1;;6031.9;6013.4;9309.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T00:24:12;1.8;;4.86;4.64;8467.7;;5188.3;5158.8;8467.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T00:38:11;2.46;;5.51;5.35;9506.4;;6229.1;6210.0;9506.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T00:52:11;5.29;;7.8;7.31;5848.9;;2564.0;2490.0;5847.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T01:06:10;5.53;;8.29;7.97;6831.2;;3553.6;3522.2;6830.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T01:20:09;4.69;;7.53;7.26;5761.2;;2483.6;2455.1;5761.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T01:34:37;14.35;;16.03;15.16;10837.8;;7551.3;7437.4;10836.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T01:48:57;44.0;;42.7;40.0;5805.2;5801.6;2507.5;2294.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T02:02:56;42.6;;41.0;38.1;10853.7;10849.5;7551.7;7315.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T02:16:55;34.3;;33.8;32.1;6036.5;6034.9;2751.1;2630.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T02:30:54;33.2;;32.2;30.0;4399.8;4396.9;1106.7;943.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T02:45:54;15.91;;17.29;16.3;12507.3;;9217.9;9081.8;12505.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T03:00:54;13.57;;15.49;14.89;10408.8;;7128.8;7056.0;10408.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T03:14:53;15.19;;16.8;15.98;12027.9;;8742.8;8634.5;12026.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T03:28:53;14.17;;16.03;15.27;11026.0;;7744.1;7657.7;11025.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T03:43:21;14.59;;16.41;15.71;11597.2;;8315.9;8232.0;11596.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T03:57:40;15.01;;16.8;16.09;12167.6;;8886.5;8802.3;12166.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T04:11:39;16.09;;17.5;16.52;12807.3;;9518.3;9384.0;12805.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T04:25:39;17.17;;18.1;16.8;13191.4;;9892.3;9694.5;13187.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T04:39:38;16.39;;17.78;16.8;6668.0;;3379.2;3245.0;6665.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T04:53:37;15.85;;17.12;15.98;12064.1;;8770.2;8608.0;12061.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T05:07:36;16.27;;17.67;16.69;13056.7;;9768.0;9634.8;13054.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T05:21:35;34.1;;32.4;29.7;4121.2;4116.8;817.8;591.5;;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T05:35:34;35.2;;32.4;28.9;10011.4;10004.6;6692.6;6373.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T05:49:34;36.8;;32.5;27.7;9069.4;9059.3;5728.3;5273.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T06:03:33;17.05;;17.18;15.27;10990.7;;7670.0;7344.5;10983.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T06:17:32;14.95;;15.87;14.51;9837.4;;6533.1;6311.9;9833.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T06:31:31;16.27;;16.41;14.51;9842.2;;6520.1;6189.5;9835.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T06:45:30;14.11;;14.94;13.47;8380.3;;5071.8;4828.6;8375.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T07:00:31;11.83;;13.42;12.38;6779.2;;3484.6;3330.9;6776.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T07:15:30;12.31;;13.63;12.44;6789.8;;3488.9;3297.1;6785.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T07:29:58;10.93;;12.76;12.0;6192.2;;2903.8;2791.0;6190.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T07:44:18;11.89;;13.47;12.44;6869.4;;3575.1;3423.9;6866.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T07:58:17;12.85;;14.07;12.76;7343.9;;4041.6;3839.5;7339.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T08:12:16;11.29;;13.03;12.16;6409.7;;3118.9;2990.2;6407.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T08:26:15;10.99;;12.76;11.89;5982.3;;2691.0;2560.4;5979.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T08:40:15;8.23;;10.2;9.38;8902.3;;5610.1;5482.9;8899.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T08:54:14;6.31;;8.57;7.97;6803.7;;3515.6;3419.2;6801.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T09:08:13;3.97;;6.88;6.6;4836.0;;1558.3;1531.9;4835.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T09:22:41;3.6;;6.28;5.9;10332.8;;7049.3;6989.9;10331.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T09:37:30;3.91;;6.66;6.28;10868.3;;7585.8;7530.3;10867.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T09:51:49;4.81;;7.48;7.09;5561.4;;2280.1;2229.3;5560.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T10:06:17;4.03;;6.82;6.49;4635.2;;1354.6;1310.3;4634.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T10:20:36;4.21;;6.93;6.55;4702.4;;1420.2;1366.2;4701.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T10:35:05;2.76;;5.79;5.57;9849.9;;6572.5;6551.9;9849.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T10:49:24;1.92;;5.02;4.86;8769.8;;5492.6;5475.8;8769.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T11:03:52;1.2;;4.37;4.26;7914.3;;4637.2;4623.0;7914.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T11:18:12;1.2;;4.37;4.21;7846.6;;4569.5;4555.4;7846.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T11:32:11;1.08;;4.04;3.77;7228.1;;3946.2;3904.0;7227.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T11:47:11;0.6;;3.82;3.71;7077.7;;3800.6;3789.0;7077.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T12:03:12;0.54;;3.77;3.66;7069.5;;3792.5;3780.8;7069.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T12:18:12;0.36;;3.61;3.55;6848.5;;3571.4;3560.4;6848.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T12:32:11;0.24;;3.5;3.44;6695.8;;3418.8;3408.3;6695.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T12:46:10;0.01;;3.17;3.12;6218.9;;2941.9;2932.8;6218.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T13:00:09;0.24;;3.5;3.39;6662.7;;3385.7;3375.3;6662.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T13:14:38;0.18;;3.44;3.39;6609.1;;3332.0;3321.8;6609.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T13:28:57;0.01;;3.12;3.01;6051.0;;2773.0;2758.2;6050.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T13:42:56;0.01;;2.9;2.84;5812.4;;2535.4;2527.7;5812.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T13:56:55;0.48;;3.44;3.17;6322.2;;3039.0;2991.4;6321.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T14:10:55;0.48;;3.71;3.61;7001.4;;3724.3;3712.9;7001.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T14:24:54;0.01;;2.79;2.73;5653.2;;2376.2;2368.9;5653.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T14:38:53;0.01;;2.13;2.08;4693.5;;1416.0;1407.8;4693.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T14:52:52;0.01;;1.86;1.7;4157.6;;876.1;844.8;4156.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T15:07:20;0.01;;1.92;1.86;4396.4;;1118.0;1105.2;4396.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T15:23:45;0.01;;1.86;1.81;4295.7;;1018.2;1011.6;4295.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T15:40:46;0.01;;1.86;1.81;4303.4;;1025.2;1013.6;4303.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T15:55:46;0.01;;1.75;1.64;4081.3;;801.7;781.9;4080.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T16:09:45;0.01;;1.75;1.64;4096.0;;816.8;799.6;4095.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T16:23:44;0.01;;1.75;1.64;4087.9;;809.0;793.5;4087.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T16:37:44;0.01;;1.7;1.64;4095.0;;817.2;809.2;4094.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T16:51:43;0.01;;1.75;1.7;4142.6;;864.7;855.6;4142.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T17:05:42;0.01;;1.7;1.64;4119.2;;842.3;839.8;4119.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T17:20:10;0.01;;1.7;1.59;4000.4;;720.7;701.1;4000.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T17:36:02;0.01;;1.75;1.75;4239.6;;962.8;959.8;4239.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T17:52:02;0.01;;2.24;2.19;4882.5;;1605.6;1600.7;4882.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T18:06:50;0.01;;2.41;2.35;5087.1;;1809.5;1800.2;5086.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T18:21:09;0.01;;2.35;2.3;5058.4;;1781.0;1772.9;5058.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T18:35:09;0.01;;2.41;2.35;5150.2;;1873.3;1867.5;5150.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T18:49:08;0.01;;2.57;2.52;5352.9;;2076.0;2069.6;5352.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T19:03:07;0.01;;3.01;2.9;5952.7;;2675.7;2667.5;5952.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T19:17:06;0.24;;3.33;3.17;6285.6;;3005.2;2974.6;6285.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T19:31:05;0.0;;3.28;3.17;6362.5;;3085.5;3076.0;6362.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T19:45:04;0.0;;3.22;3.12;6249.8;;2971.7;2956.2;6249.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T19:59:04;0.18;;3.44;3.33;6577.0;;3299.9;3289.8;6576.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T20:14:36;0.01;;3.06;2.95;6004.2;;2727.2;2718.8;6004.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T20:30:06;0.01;;2.95;2.9;5910.8;;2633.8;2625.7;5910.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T20:44:05;0.01;;3.06;3.01;6046.3;;2769.3;2760.8;6046.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T20:58:33;0.3;;3.55;3.44;6742.8;;3465.7;3455.1;6742.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T21:12:53;0.3;;3.55;3.5;6757.9;;3480.9;3470.2;6757.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T21:27:21;0.18;;3.44;3.33;6547.6;;3270.6;3260.5;6547.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T21:41:40;0.18;;3.44;3.33;6548.2;;3270.7;3258.2;6548.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T21:55:39;0.18;;3.44;3.39;6608.0;;3331.0;3320.8;6607.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T22:10:08;0.6;;3.82;3.71;7158.6;;3881.5;3869.6;7158.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T22:24:27;0.84;;3.93;3.71;7134.3;;3854.6;3826.4;7133.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T22:38:26;0.54;;3.77;3.66;7048.2;;3771.1;3759.5;7048.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T22:52:54;0.78;;3.99;3.82;7314.8;;4037.6;4025.0;7314.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T23:09:19;0.84;;4.04;3.93;7402.5;;4125.4;4112.8;7402.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T23:25:19;1.8;;4.91;4.75;8630.5;;5353.3;5336.9;8630.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T23:39:18;2.34;;5.08;4.7;8555.6;;5270.3;5203.6;8554.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-10-15T23:53:18;1.44;;4.59;4.42;8178.1;;4900.9;4885.9;8177.9;
