sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T00:03:49;16;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T00:09:00;25;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T00:14:11;20;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T00:19:22;16;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T00:24:32;21;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T00:29:43;17;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T00:34:54;23;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T00:40:05;21;17;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T00:45:15;19;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T00:50:26;21;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T00:55:38;19;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T01:00:48;21;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T01:05:58;23;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T01:11:16;26;20;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T01:16:29;24;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T01:21:37;29;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T01:42:33;23;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T01:52:56;25;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T01:58:01;21;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T02:03:04;23;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T02:18:37;20;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T02:23:51;20;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T02:28:57;26;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T02:34:02;28;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T02:39:13;31;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T02:44:23;33;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T02:49:34;36;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T02:54:45;33;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T02:59:55;31;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T03:05:06;28;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T03:10:17;35;29;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T03:15:28;30;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T03:20:38;32;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T03:25:49;32;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T03:31:00;33;25;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T03:36:11;32;26;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T03:41:22;31;23;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T03:46:32;33;27;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T03:51:43;35;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T03:56:54;32;26;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T04:02:05;36;27;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T04:07:15;33;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T04:12:26;33;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T04:17:37;33;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T04:22:48;36;28;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T04:27:59;34;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T04:33:09;33;27;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T04:38:20;36;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T04:43:31;35;28;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T04:48:42;34;26;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T04:53:53;32;27;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T04:59:05;36;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T05:04:14;33;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T05:09:25;37;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T05:14:35;30;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T05:19:46;32;27;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T05:24:57;31;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T05:30:08;29;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T05:35:19;29;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T05:40:29;27;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T05:45:40;33;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T05:50:51;23;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T05:56:02;22;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T06:01:12;18;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T06:06:24;27;20;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T06:11:34;20;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T06:16:45;18;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T06:21:56;18;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T06:27:06;16;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T06:32:17;22;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T06:37:28;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T06:42:39;22;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T06:47:49;18;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T06:53:00;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T06:58:11;20;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T07:03:22;16;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T07:08:33;17;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T07:13:43;20;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T07:18:54;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T07:24:05;15;15;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T07:29:15;15;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T07:34:26;16;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T07:39:37;16;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T07:44:48;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T07:49:58;24;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T07:55:10;22;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T08:00:21;21;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T08:05:32;24;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T08:10:42;23;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T08:15:53;26;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T08:21:04;26;21;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T08:26:15;24;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T08:31:25;20;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T08:36:36;27;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T08:47:02;22;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T09:07:52;18;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T09:18:17;17;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T09:23:24;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T09:28:40;16;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T09:33:43;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T09:38:58;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T09:44:07;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T10:04:54;18;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T10:09:57;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T10:20:18;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T10:35:48;17;16;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T10:40:55;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T10:51:20;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T11:01:40;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T11:06:50;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T11:27:48;11;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T11:48:43;12;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T12:04:26;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T12:09:35;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T12:14:45;13;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T12:20:05;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T12:30:25;20;17;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T12:35:30;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T12:40:34;12;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T12:45:40;14;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T12:50:47;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T12:56:10;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T13:11:29;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T13:16:32;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T13:26:50;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T13:31:53;26;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T13:37:00;33;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T13:47:26;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T13:52:37;13;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T13:57:44;13;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T14:08:32;11;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T14:13:17;13;11;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T14:18:34;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T14:23:37;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T14:28:50;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T14:33:58;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T14:44:22;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T14:49:30;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T14:54:42;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T14:59:53;14;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T15:05:05;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T15:10:13;13;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T15:15:33;16;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T15:20:44;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T15:25:55;15;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T15:31:06;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T15:36:17;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T15:41:27;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T15:46:37;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T15:51:48;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T15:56:59;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T16:02:10;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T16:07:20;16;16;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T16:12:31;16;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T16:17:42;13;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T16:22:53;19;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T16:28:04;18;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T16:33:14;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T16:38:25;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T16:43:36;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T16:53:57;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T16:59:08;15;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T17:04:19;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T17:09:30;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T17:14:40;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T17:19:51;10;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T17:25:02;14;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T17:30:13;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T17:35:23;12;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T17:40:34;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T17:45:45;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T17:50:57;12;12;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T18:01:18;10;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T18:06:28;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T18:11:39;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T18:16:49;10;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T18:22:00;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T18:27:11;12;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T18:32:22;14;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T18:37:32;16;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T18:42:43;16;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T18:47:54;13;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T18:53:05;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T18:58:15;10;10;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T19:03:26;14;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T19:08:37;17;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T19:13:48;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T19:18:59;15;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T19:24:09;19;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T19:29:20;19;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T19:34:31;17;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T19:39:41;17;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T19:44:52;17;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T19:50:03;18;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T19:55:14;19;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T20:00:24;18;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T20:05:35;17;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T20:10:47;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T20:16:00;15;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T20:21:08;12;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T20:26:18;15;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T20:31:29;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T20:36:40;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T20:41:50;14;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T20:47:03;15;14;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T20:52:12;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T20:57:23;14;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T21:02:34;15;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T21:07:44;13;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T21:12:55;15;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T21:18:06;13;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T21:23:17;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T21:28:27;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T21:33:38;20;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T21:44:01;20;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T21:49:10;23;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T21:54:21;23;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T21:59:32;19;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T22:04:43;22;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T22:09:53;17;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T22:15:04;15;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T22:20:15;23;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T22:25:26;28;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T22:30:37;23;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T22:35:47;18;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T22:40:58;21;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T22:46:09;26;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T22:51:19;22;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T22:56:30;26;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T23:01:41;21;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T23:06:52;18;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T23:12:03;17;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T23:17:13;18;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T23:22:24;19;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T23:27:35;22;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T23:32:46;17;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T23:37:56;18;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T23:43:07;19;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T23:48:18;15;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T23:53:30;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-15T23:58:39;12;8;6
