sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-10-15T00:00:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T00:03:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T00:05:43;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T00:08:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T00:10:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T00:13:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T00:15:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T00:18:00;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T00:20:27;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T00:22:54;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T00:25:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T00:30:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T00:35:06;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T00:37:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T00:40:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T00:42:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T00:44:56;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T00:52:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T00:55:37;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T00:58:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T01:00:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T01:03:07;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T01:05:37;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T01:08:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T01:10:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T01:13:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T01:15:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T01:18:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T01:21:37;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T01:35:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T01:37:44;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T01:40:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T01:43:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T01:45:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T01:48:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T01:50:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T01:53:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T01:55:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T01:58:12;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T02:00:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T02:03:08;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-10-15T02:05:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T02:11:08;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T02:16:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T02:19:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T02:22:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T02:24:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T02:27:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T02:29:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T02:32:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T02:34:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T02:37:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T02:39:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T02:42:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T02:44:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T02:46:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T02:49:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T02:51:50;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T02:54:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T02:56:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T02:59:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T03:04:04;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T03:06:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T03:09:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T03:11:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T03:13:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T03:16:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T03:18:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T03:21:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T03:23:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T03:26:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T03:28:33;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T03:31:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T03:33:26;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T03:38:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T03:40:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T03:43:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T03:45:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T03:48:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T03:50:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T03:53:02;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T03:55:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T03:57:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:00:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:02:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:05:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:07:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:10:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:12:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:15:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:17:32;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:22:27;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:24:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:27:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:29:49;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:32:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:34:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:37:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:39:37;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:42:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:44:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:46:57;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:49:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:51:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:54:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:56:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T04:59:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:01:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:04:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:06:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:08:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:11:26;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:13:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:16:25;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:19:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:21:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:24:04;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:26:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:28:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:31:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:33:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:36:25;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:38:56;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:41:24;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:43:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:46:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:48:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:51:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:53:51;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:56:21;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T05:58:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:01:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:03:43;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:06:19;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:08:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:11:16;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:13:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:16:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:18:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:21:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:23:37;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:26:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:28:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:31:01;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:33:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:36:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:38:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:41:05;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:43:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:46:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:48:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:50:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:53:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:55:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T06:58:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:00:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:03:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:05:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:08:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:10:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:12:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:15:25;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:17:53;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:20:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:22:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:27:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:30:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:32:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:35:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:37:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:40:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:42:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:45:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:47:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:49:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:52:23;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:54:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:57:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T07:59:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T08:02:17;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T08:04:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T08:07:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T08:09:39;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T08:12:06;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-10-15T08:14:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T08:17:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T08:19:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T08:21:57;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T08:24:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T08:26:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T08:29:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T08:31:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T08:34:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T08:36:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T08:39:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T08:44:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T08:49:57;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T08:55:08;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T09:00:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T09:06:08;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T09:14:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T09:17:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T09:19:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T09:22:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T09:24:53;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T09:27:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T09:35:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T09:43:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T09:46:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T09:49:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T09:54:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T09:56:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T09:59:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T10:01:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T10:04:31;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T10:07:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T10:12:04;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T10:17:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T10:22:45;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T10:30:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T10:36:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T10:39:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T10:41:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T10:44:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T10:47:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T10:49:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T10:52:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T10:55:19;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T10:57:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T11:00:29;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T11:03:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T11:06:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T11:08:54;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T11:16:37;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T11:19:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T11:35:48;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T11:44:21;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T11:47:25;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T11:52:39;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T11:55:18;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T11:58:05;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T12:00:48;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T12:03:25;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T12:05:59;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T12:08:35;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T12:11:15;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T12:32:30;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T12:35:16;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T12:37:45;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T12:42:53;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T12:45:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T12:48:19;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T12:51:27;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T12:53:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T12:58:49;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T13:11:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T13:14:40;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T13:16:53;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T13:22:05;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-10-15T13:24:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T13:27:18;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T13:30:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T13:32:34;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T13:35:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T13:37:43;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T13:40:21;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T13:42:59;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T13:45:27;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T13:47:54;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T13:50:25;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T13:55:31;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T13:58:46;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T14:00:55;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T14:03:44;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-10-15T14:08:44;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T14:11:12;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T14:13:46;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T14:19:10;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T14:21:43;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T14:24:20;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T14:27:21;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-10-15T14:29:48;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T14:34:49;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T14:45:17;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T14:47:46;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T14:50:34;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T14:53:07;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T14:55:40;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T14:58:19;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:00:48;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:03:28;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:06:02;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:08:29;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:10:56;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:13:27;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:16:03;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:18:30;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:21:00;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:23:30;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:25:57;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:28:25;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:30:57;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:33:26;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:36:14;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:38:41;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:43:37;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:46:04;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:48:31;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:51:01;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:53:43;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:56:09;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T15:58:36;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:01:03;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:03:31;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:05:57;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:08:24;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:10:51;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:13:17;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:15:44;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:18:11;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:20:37;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:23:06;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:25:33;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:27:59;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:30:26;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:32:54;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:35:20;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:37:47;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:40:16;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:42:43;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:45:10;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:47:38;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:50:04;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:52:32;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:54:59;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:57:26;24.00;23.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T16:59:53;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:02:20;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:04:47;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-15T17:07:13;13.00;12.00
