sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T00:06:32;-5.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T00:21:37;-5.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T00:36:40;-5.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T00:51:43;-5.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T01:06:46;-5.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T01:21:49;-5.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T01:36:51;-5.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T01:51:58;-5.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T02:07:12;-5.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T02:22:23;-5.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T02:38:01;-5.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T02:53:11;-5.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T03:23:23;-5.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T03:38:25;-5.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T03:53:28;-5.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T04:08:31;-5.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T04:23:48;-5.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T04:38:51;-5.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T04:53:53;-4.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T05:08:57;-4.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T05:24:14;-4.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T05:39:17;-3.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T05:54:19;-3.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T06:09:22;-3.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T06:24:24;-3.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T06:39:28;-3.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T06:54:31;-3.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T07:09:49;-2.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T07:24:52;-2.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T07:39:54;-2.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T07:54:57;-2.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T08:09:59;-2.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T08:25:17;-2.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T08:40:20;-1.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T08:55:23;-1.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T09:10:26;-1.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T09:25:29;-1.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T09:40:32;-1.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T09:55:40;-1.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T10:41:55;-0.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T10:57:01;-0.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T11:12:20;-0.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T11:27:26;-0.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T11:42:29;-0.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T11:57:47;-0.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T12:13:02;-0.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T12:28:48;-0.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T12:44:29;-0.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T13:15:20;-0.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T13:30:59;-0.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T13:46:07;-0.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T14:01:29;-0.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T14:16:50;-0.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T14:32:00;-0.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T14:47:28;-0.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T15:02:38;-0.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T15:17:46;-0.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T15:32:52;-0.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T15:47:58;-0.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T16:03:12;-0.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T16:18:33;-0.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T16:33:38;-0.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T16:48:41;-0.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T17:03:44;-0.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T17:18:48;-0.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T17:33:51;-0.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T17:48:54;-0.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T18:03:57;-0.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T18:19:03;-0.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T18:34:21;-0.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T18:49:25;-0.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T19:04:29;-0.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T19:19:47;-0.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T19:34:54;-0.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T19:49:57;-0.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T20:05:14;-0.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T20:20:17;-0.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T20:35:26;-0.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T20:50:29;-0.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T21:05:32;-0.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T21:20:36;-1.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T21:35:40;-1.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T21:50:43;-1.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T22:05:49;-1.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T22:20:53;-1.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T22:35:57;-1.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T22:51:23;-1.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T23:06:29;-1.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T23:21:35;-1.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T23:36:38;-1.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-07T23:51:41;-1.38
