sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:02:01;12.96;55.94
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:04:27;12.99;55.90
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:06:52;12.99;55.87
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:09:18;12.98;55.89
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:11:44;12.96;55.91
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:14:11;12.96;55.84
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:16:37;12.96;55.93
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:19:03;12.95;55.89
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:21:30;12.95;55.89
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:23:56;12.95;55.82
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:26:24;12.96;55.88
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:28:52;12.98;55.82
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:31:25;12.93;55.91
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:33:54;12.95;55.85
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:36:23;12.95;55.87
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:38:49;12.93;55.85
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:41:15;12.93;55.89
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:43:44;12.95;55.85
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:46:10;12.95;55.76
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:48:36;12.95;55.74
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:51:04;12.96;55.75
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:53:29;12.95;55.80
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:55:55;12.95;55.78
71098;SHT35;58754;47.622;-2.986;2023-02-07T00:58:21;12.98;55.78
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:00:47;12.93;55.73
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:03:13;12.92;55.78
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:05:39;12.93;55.74
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:08:05;12.92;55.77
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:10:32;12.93;55.77
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:12:58;12.92;55.76
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:15:24;12.92;55.73
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:17:50;12.92;55.78
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:20:16;12.93;55.70
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:22:41;12.91;55.81
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:25:08;12.91;55.75
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:27:34;12.92;55.76
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:30:01;12.93;55.72
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:32:27;12.89;55.72
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:34:53;12.91;55.77
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:37:18;12.92;55.70
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:39:46;12.91;55.69
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:42:16;12.89;55.73
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:47:16;12.92;55.74
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:49:43;12.91;55.72
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:52:17;12.89;55.74
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:54:48;12.89;55.66
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:57:18;12.89;55.69
71098;SHT35;58754;47.622;-2.986;2023-02-07T01:59:45;12.89;55.75
71098;SHT35;58754;47.622;-2.986;2023-02-07T02:02:13;12.88;55.72
71098;SHT35;58754;47.622;-2.986;2023-02-07T02:04:40;12.89;55.72
71098;SHT35;58754;47.622;-2.986;2023-02-07T02:07:09;12.89;55.67
71098;SHT35;58754;47.622;-2.986;2023-02-07T02:09:36;12.91;55.68
71098;SHT35;58754;47.622;-2.986;2023-02-07T02:12:28;12.91;55.67
71098;SHT35;58754;47.622;-2.986;2023-02-07T02:29:06;12.89;55.70
71098;SHT35;58754;47.622;-2.986;2023-02-07T02:37:51;12.85;55.63
71098;SHT35;58754;47.622;-2.986;2023-02-07T02:40:29;12.82;55.60
71098;SHT35;58754;47.622;-2.986;2023-02-07T02:43:04;12.82;55.65
71098;SHT35;58754;47.622;-2.986;2023-02-07T02:45:45;12.85;55.69
71098;SHT35;58754;47.622;-2.986;2023-02-07T02:48:12;12.87;55.62
71098;SHT35;58754;47.622;-2.986;2023-02-07T02:50:38;12.88;55.62
71098;SHT35;58754;47.622;-2.986;2023-02-07T02:53:05;12.85;55.66
71098;SHT35;58754;47.622;-2.986;2023-02-07T02:55:55;12.85;55.61
71098;SHT35;58754;47.622;-2.986;2023-02-07T03:06:36;12.84;55.61
71098;SHT35;58754;47.622;-2.986;2023-02-07T03:09:29;12.84;55.55
71098;SHT35;58754;47.622;-2.986;2023-02-07T03:12:21;12.82;55.58
71098;SHT35;58754;47.622;-2.986;2023-02-07T03:18:14;12.81;55.52
71098;SHT35;58754;47.622;-2.986;2023-02-07T03:20:44;12.81;55.57
71098;SHT35;58754;47.622;-2.986;2023-02-07T03:23:13;12.82;55.43
71098;SHT35;58754;47.622;-2.986;2023-02-07T03:25:41;12.82;55.42
71098;SHT35;58754;47.622;-2.986;2023-02-07T03:28:10;12.81;55.54
71098;SHT35;58754;47.622;-2.986;2023-02-07T03:30:38;12.79;55.51
71098;SHT35;58754;47.622;-2.986;2023-02-07T03:33:07;12.82;55.49
71098;SHT35;58754;47.622;-2.986;2023-02-07T03:35:45;12.82;55.51
71098;SHT35;58754;47.622;-2.986;2023-02-07T03:38:12;12.84;55.47
71098;SHT35;58754;47.622;-2.986;2023-02-07T03:40:43;12.79;55.49
71098;SHT35;58754;47.622;-2.986;2023-02-07T03:43:17;12.81;55.50
71098;SHT35;58754;47.622;-2.986;2023-02-07T03:45:44;12.81;55.44
71098;SHT35;58754;47.622;-2.986;2023-02-07T03:48:10;12.81;55.41
71098;SHT35;58754;47.622;-2.986;2023-02-07T03:50:36;12.79;55.41
71098;SHT35;58754;47.622;-2.986;2023-02-07T03:53:02;12.78;55.43
71098;SHT35;58754;47.622;-2.986;2023-02-07T03:55:28;12.79;55.42
71098;SHT35;58754;47.622;-2.986;2023-02-07T03:57:54;12.81;55.47
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:00:20;12.81;55.40
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:02:45;12.79;55.43
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:05:11;12.78;55.40
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:07:37;12.79;55.45
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:10:04;12.79;55.42
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:12:30;12.77;55.46
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:15:01;12.78;55.44
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:17:29;12.78;55.46
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:19:54;12.79;55.43
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:22:20;12.77;55.38
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:24:47;12.75;55.42
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:27:12;12.77;55.32
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:29:38;12.74;55.38
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:32:04;12.78;55.29
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:34:30;12.75;55.43
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:36:56;12.77;55.40
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:39:21;12.74;55.32
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:41:47;12.77;55.27
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:44:13;12.77;55.27
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:46:38;12.77;55.34
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:49:04;12.75;55.25
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:51:30;12.75;55.35
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:53:56;12.75;55.32
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:56:22;12.72;55.34
71098;SHT35;58754;47.622;-2.986;2023-02-07T04:58:48;12.74;55.34
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:01:14;12.74;55.29
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:03:40;12.71;55.30
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:06:06;12.74;55.25
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:08:31;12.69;55.24
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:10:57;12.72;55.31
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:13:23;12.72;55.32
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:15:49;12.71;55.25
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:18:15;12.71;55.29
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:20:42;12.69;55.25
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:23:08;12.68;55.24
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:25:33;12.69;55.25
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:27:59;12.69;55.27
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:30:25;12.69;55.30
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:32:51;12.71;55.23
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:35:40;12.69;55.26
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:38:09;12.72;55.23
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:40:36;12.68;55.16
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:43:02;12.67;55.21
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:45:28;12.65;55.25
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:47:54;12.69;55.21
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:50:20;12.69;55.24
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:52:46;12.68;55.25
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:55:12;12.69;55.22
71098;SHT35;58754;47.622;-2.986;2023-02-07T05:57:39;12.68;55.23
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:00:06;12.67;55.17
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:02:32;12.67;55.23
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:04:57;12.68;55.16
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:07:23;12.68;55.26
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:09:49;12.67;55.21
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:12:14;12.67;55.21
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:14:40;12.67;55.15
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:17:06;12.65;55.15
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:19:31;12.65;55.15
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:21:57;12.65;55.19
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:24:23;12.64;55.14
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:26:49;12.62;55.14
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:29:14;12.64;55.20
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:31:40;12.65;55.14
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:34:06;12.62;55.13
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:36:32;12.62;55.14
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:38:58;12.61;55.21
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:41:23;12.62;55.02
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:43:49;12.62;55.11
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:46:15;12.62;55.14
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:48:41;12.62;55.16
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:51:07;12.61;55.17
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:53:33;12.64;55.16
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:55:58;12.61;55.17
71098;SHT35;58754;47.622;-2.986;2023-02-07T06:58:24;12.61;55.13
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:00:50;12.62;55.08
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:03:16;12.61;55.03
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:05:43;12.61;55.08
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:08:10;12.62;55.10
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:10:39;12.60;55.14
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:13:04;12.60;55.07
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:15:30;12.58;55.06
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:17:56;12.60;55.06
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:20:21;12.60;54.97
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:22:48;12.58;55.06
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:25:13;12.60;55.06
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:27:39;12.58;55.08
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:30:05;12.58;55.04
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:32:32;12.57;55.05
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:34:58;12.58;55.02
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:37:23;12.60;55.08
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:39:49;12.57;55.07
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:42:15;12.58;55.07
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:44:40;12.57;55.05
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:47:06;12.53;55.05
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:49:32;12.54;55.09
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:51:57;12.55;55.06
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:54:23;12.53;55.09
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:56:49;12.53;55.00
71098;SHT35;58754;47.622;-2.986;2023-02-07T07:59:14;12.55;54.99
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:01:41;12.55;55.05
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:04:06;12.51;54.94
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:06:32;12.54;55.06
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:08:58;12.53;55.03
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:11:24;12.54;55.06
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:13:50;12.51;55.03
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:16:16;12.53;55.05
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:18:42;12.53;54.89
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:21:08;12.53;55.01
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:23:35;12.53;55.00
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:26:01;12.53;55.02
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:28:28;12.48;54.98
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:30:57;12.53;55.02
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:33:23;12.53;55.02
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:35:49;12.53;55.00
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:38:15;12.51;54.89
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:40:41;12.51;54.98
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:43:07;12.50;54.96
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:45:41;12.50;54.95
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:48:07;12.50;54.99
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:50:33;12.51;54.96
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:52:59;12.50;54.91
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:55:25;12.50;54.91
71098;SHT35;58754;47.622;-2.986;2023-02-07T08:57:51;12.51;54.96
71098;SHT35;58754;47.622;-2.986;2023-02-07T09:00:18;12.48;54.92
71098;SHT35;58754;47.622;-2.986;2023-02-07T09:02:44;12.48;54.89
71098;SHT35;58754;47.622;-2.986;2023-02-07T09:05:10;12.48;54.96
71098;SHT35;58754;47.622;-2.986;2023-02-07T09:07:36;12.48;54.96
71098;SHT35;58754;47.622;-2.986;2023-02-07T09:10:04;12.48;54.95
71098;SHT35;58754;47.622;-2.986;2023-02-07T09:12:32;12.48;54.94
71098;SHT35;58754;47.622;-2.986;2023-02-07T09:14:57;12.47;54.94
71098;SHT35;58754;47.622;-2.986;2023-02-07T09:17:23;12.48;54.92
71098;SHT35;58754;47.622;-2.986;2023-02-07T09:19:49;12.47;54.95
71098;SHT35;58754;47.622;-2.986;2023-02-07T09:22:15;12.48;54.92
71098;SHT35;58754;47.622;-2.986;2023-02-07T09:24:40;12.50;54.97
71098;SHT35;58754;47.622;-2.986;2023-02-07T09:27:06;12.45;54.89
71098;SHT35;58754;47.622;-2.986;2023-02-07T09:29:32;12.45;54.96
71098;SHT35;58754;47.622;-2.986;2023-02-07T09:31:58;12.48;54.95
71098;SHT35;58754;47.622;-2.986;2023-02-07T09:34:24;12.47;54.99
71098;SHT35;58754;47.622;-2.986;2023-02-07T09:36:49;12.44;54.98
71098;SHT35;58754;47.622;-2.986;2023-02-07T09:39:16;12.47;54.97
71098;SHT35;58754;47.622;-2.986;2023-02-07T09:42:03;12.44;54.96
71098;SHT35;58754;47.622;-2.986;2023-02-07T09:47:24;12.47;54.96
71098;SHT35;58754;47.622;-2.986;2023-02-07T09:52:49;12.47;54.99
71098;SHT35;58754;47.622;-2.986;2023-02-07T09:55:23;12.45;54.96
71098;SHT35;58754;47.622;-2.986;2023-02-07T09:58:17;12.45;55.00
71098;SHT35;58754;47.622;-2.986;2023-02-07T10:00:46;12.44;54.98
71098;SHT35;58754;47.622;-2.986;2023-02-07T10:03:18;12.43;54.98
71098;SHT35;58754;47.622;-2.986;2023-02-07T10:06:11;12.43;54.98
71098;SHT35;58754;47.622;-2.986;2023-02-07T10:08:35;12.43;54.96
71098;SHT35;58754;47.622;-2.986;2023-02-07T10:30:39;12.41;54.98
71098;SHT35;58754;47.622;-2.986;2023-02-07T10:33:19;12.40;54.97
71098;SHT35;58754;47.622;-2.986;2023-02-07T10:35:47;12.41;54.96
71098;SHT35;58754;47.622;-2.986;2023-02-07T10:38:26;12.41;55.02
71098;SHT35;58754;47.622;-2.986;2023-02-07T10:41:18;12.43;54.99
71098;SHT35;58754;47.622;-2.986;2023-02-07T10:43:46;12.40;54.99
71098;SHT35;58754;47.622;-2.986;2023-02-07T10:46:15;12.41;55.01
71098;SHT35;58754;47.622;-2.986;2023-02-07T10:48:45;12.38;54.97
71098;SHT35;58754;47.622;-2.986;2023-02-07T10:51:34;12.41;54.96
71098;SHT35;58754;47.622;-2.986;2023-02-07T10:56:39;12.40;54.85
71098;SHT35;58754;47.622;-2.986;2023-02-07T10:59:38;12.41;54.90
71098;SHT35;58754;47.622;-2.986;2023-02-07T11:04:59;12.41;54.87
71098;SHT35;58754;47.622;-2.986;2023-02-07T11:07:26;12.41;54.83
71098;SHT35;58754;47.622;-2.986;2023-02-07T11:10:13;12.41;54.77
71098;SHT35;58754;47.622;-2.986;2023-02-07T11:12:47;12.40;54.80
71098;SHT35;58754;47.622;-2.986;2023-02-07T11:15:20;12.40;54.72
71098;SHT35;58754;47.622;-2.986;2023-02-07T11:17:53;12.40;54.71
71098;SHT35;58754;47.622;-2.986;2023-02-07T11:20:33;12.43;54.70
71098;SHT35;58754;47.622;-2.986;2023-02-07T11:23:05;12.40;54.69
71098;SHT35;58754;47.622;-2.986;2023-02-07T11:25:37;12.43;54.67
71098;SHT35;58754;47.622;-2.986;2023-02-07T11:28:03;12.40;54.62
71098;SHT35;58754;47.622;-2.986;2023-02-07T11:30:33;12.37;54.58
71098;SHT35;58754;47.622;-2.986;2023-02-07T11:33:03;12.38;54.56
71098;SHT35;58754;47.622;-2.986;2023-02-07T11:35:34;12.37;54.55
71098;SHT35;58754;47.622;-2.986;2023-02-07T11:38:04;12.40;54.49
71098;SHT35;58754;47.622;-2.986;2023-02-07T11:40:50;12.38;54.54
71098;SHT35;58754;47.622;-2.986;2023-02-07T11:43:18;12.40;54.43
71098;SHT35;58754;47.622;-2.986;2023-02-07T11:45:49;12.37;54.46
71098;SHT35;58754;47.622;-2.986;2023-02-07T11:48:28;12.38;54.36
71098;SHT35;58754;47.622;-2.986;2023-02-07T11:50:57;12.37;54.36
71098;SHT35;58754;47.622;-2.986;2023-02-07T11:53:48;12.41;54.39
71098;SHT35;58754;47.622;-2.986;2023-02-07T11:58:54;12.40;54.42
71098;SHT35;58754;47.622;-2.986;2023-02-07T12:01:25;12.38;54.34
71098;SHT35;58754;47.622;-2.986;2023-02-07T12:03:59;12.37;54.33
71098;SHT35;58754;47.622;-2.986;2023-02-07T12:06:37;12.40;54.26
71098;SHT35;58754;47.622;-2.986;2023-02-07T12:09:55;12.38;54.24
71098;SHT35;58754;47.622;-2.986;2023-02-07T12:11:56;12.40;54.22
71098;SHT35;58754;47.622;-2.986;2023-02-07T12:14:41;12.37;54.26
71098;SHT35;58754;47.622;-2.986;2023-02-07T12:17:25;12.40;54.19
71098;SHT35;58754;47.622;-2.986;2023-02-07T12:20:37;12.38;54.18
71098;SHT35;58754;47.622;-2.986;2023-02-07T12:25:53;12.37;54.19
71098;SHT35;58754;47.622;-2.986;2023-02-07T12:28:39;12.41;54.26
71098;SHT35;58754;47.622;-2.986;2023-02-07T12:31:33;12.38;54.18
71098;SHT35;58754;47.622;-2.986;2023-02-07T12:34:13;12.40;54.20
71098;SHT35;58754;47.622;-2.986;2023-02-07T12:36:46;12.37;54.20
71098;SHT35;58754;47.622;-2.986;2023-02-07T12:39:26;12.38;54.15
71098;SHT35;58754;47.622;-2.986;2023-02-07T12:42:17;12.38;54.08
71098;SHT35;58754;47.622;-2.986;2023-02-07T12:44:57;12.38;54.04
71098;SHT35;58754;47.622;-2.986;2023-02-07T12:47:36;12.38;54.12
71098;SHT35;58754;47.622;-2.986;2023-02-07T12:55:57;12.40;54.02
71098;SHT35;58754;47.622;-2.986;2023-02-07T12:58:33;12.40;53.95
71098;SHT35;58754;47.622;-2.986;2023-02-07T13:03:59;12.36;54.05
71098;SHT35;58754;47.622;-2.986;2023-02-07T13:09:23;12.38;53.88
71098;SHT35;58754;47.622;-2.986;2023-02-07T13:20:42;12.37;53.88
71098;SHT35;58754;47.622;-2.986;2023-02-07T13:23:18;12.38;53.78
71098;SHT35;58754;47.622;-2.986;2023-02-07T13:25:47;12.37;53.74
71098;SHT35;58754;47.622;-2.986;2023-02-07T13:30:52;12.38;53.74
71098;SHT35;58754;47.622;-2.986;2023-02-07T13:33:39;12.38;53.82
71098;SHT35;58754;47.622;-2.986;2023-02-07T13:36:18;12.38;53.83
71098;SHT35;58754;47.622;-2.986;2023-02-07T13:41:58;12.37;53.77
71098;SHT35;58754;47.622;-2.986;2023-02-07T13:44:33;12.37;53.70
71098;SHT35;58754;47.622;-2.986;2023-02-07T13:53:07;12.38;53.69
71098;SHT35;58754;47.622;-2.986;2023-02-07T13:55:40;12.38;53.70
71098;SHT35;58754;47.622;-2.986;2023-02-07T14:01:20;12.40;53.72
71098;SHT35;58754;47.622;-2.986;2023-02-07T14:04:08;12.40;53.67
71098;SHT35;58754;47.622;-2.986;2023-02-07T14:09:36;12.38;53.71
71098;SHT35;58754;47.622;-2.986;2023-02-07T14:12:18;12.40;53.73
71098;SHT35;58754;47.622;-2.986;2023-02-07T14:14:45;12.40;53.71
71098;SHT35;58754;47.622;-2.986;2023-02-07T14:19:57;12.40;53.53
71098;SHT35;58754;47.622;-2.986;2023-02-07T14:25:43;12.40;53.69
71098;SHT35;58754;47.622;-2.986;2023-02-07T14:28:33;12.41;53.64
71098;SHT35;58754;47.622;-2.986;2023-02-07T14:31:18;12.40;53.58
71098;SHT35;58754;47.622;-2.986;2023-02-07T14:34:09;12.43;53.60
71098;SHT35;58754;47.622;-2.986;2023-02-07T14:36:35;12.43;53.55
71098;SHT35;58754;47.622;-2.986;2023-02-07T14:41:37;12.43;53.50
71098;SHT35;58754;47.622;-2.986;2023-02-07T14:44:06;12.41;53.55
71098;SHT35;58754;47.622;-2.986;2023-02-07T14:47:03;12.43;53.51
71098;SHT35;58754;47.622;-2.986;2023-02-07T14:49:40;12.43;53.55
71098;SHT35;58754;47.622;-2.986;2023-02-07T14:52:13;12.41;53.47
71098;SHT35;58754;47.622;-2.986;2023-02-07T14:54:47;12.40;53.49
71098;SHT35;58754;47.622;-2.986;2023-02-07T15:00:41;12.43;53.50
71098;SHT35;58754;47.622;-2.986;2023-02-07T15:03:15;12.41;53.50
71098;SHT35;58754;47.622;-2.986;2023-02-07T15:05:50;12.43;53.43
71098;SHT35;58754;47.622;-2.986;2023-02-07T15:08:22;12.43;53.48
71098;SHT35;58754;47.622;-2.986;2023-02-07T15:11:11;12.44;53.42
71098;SHT35;58754;47.622;-2.986;2023-02-07T15:13:46;12.43;53.48
71098;SHT35;58754;47.622;-2.986;2023-02-07T15:16:21;12.45;53.44
71098;SHT35;58754;47.622;-2.986;2023-02-07T15:19:15;12.44;53.47
71098;SHT35;58754;47.622;-2.986;2023-02-07T15:21:45;12.44;53.40
71098;SHT35;58754;47.622;-2.986;2023-02-07T15:26:59;12.44;53.35
71098;SHT35;58754;47.622;-2.986;2023-02-07T15:29:33;12.44;53.40
71098;SHT35;58754;47.622;-2.986;2023-02-07T15:31:59;12.43;53.48
71098;SHT35;58754;47.622;-2.986;2023-02-07T15:34:30;12.44;53.35
71098;SHT35;58754;47.622;-2.986;2023-02-07T15:36:58;12.44;53.41
71098;SHT35;58754;47.622;-2.986;2023-02-07T15:39:27;12.44;53.35
71098;SHT35;58754;47.622;-2.986;2023-02-07T15:41:55;12.44;53.38
71098;SHT35;58754;47.622;-2.986;2023-02-07T15:44:25;12.44;53.39
71098;SHT35;58754;47.622;-2.986;2023-02-07T15:46:54;12.43;53.33
71098;SHT35;58754;47.622;-2.986;2023-02-07T15:49:37;12.44;53.39
71098;SHT35;58754;47.622;-2.986;2023-02-07T15:54:53;12.47;53.39
71098;SHT35;58754;47.622;-2.986;2023-02-07T15:57:23;12.47;53.35
71098;SHT35;58754;47.622;-2.986;2023-02-07T15:59:51;12.45;53.39
71098;SHT35;58754;47.622;-2.986;2023-02-07T16:02:29;12.47;53.34
71098;SHT35;58754;47.622;-2.986;2023-02-07T16:05:07;12.45;53.34
71098;SHT35;58754;47.622;-2.986;2023-02-07T16:07:35;12.45;53.35
71098;SHT35;58754;47.622;-2.986;2023-02-07T16:10:36;12.45;53.40
71098;SHT35;58754;47.622;-2.986;2023-02-07T16:13:18;12.47;53.37
71098;SHT35;58754;47.622;-2.986;2023-02-07T16:15:58;12.48;53.36
71098;SHT35;58754;47.622;-2.986;2023-02-07T16:19:15;12.47;53.39
