sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66708;DHT22;53622;0.000;0.000;2023-02-07T00:01:52;18.80;45.00
66708;DHT22;53622;0.000;0.000;2023-02-07T00:04:21;18.80;45.10
66708;DHT22;53622;0.000;0.000;2023-02-07T00:06:50;18.80;45.10
66708;DHT22;53622;0.000;0.000;2023-02-07T00:09:21;18.80;45.10
66708;DHT22;53622;0.000;0.000;2023-02-07T00:11:50;18.80;45.10
66708;DHT22;53622;0.000;0.000;2023-02-07T00:14:20;18.80;45.20
66708;DHT22;53622;0.000;0.000;2023-02-07T00:16:49;18.80;45.20
66708;DHT22;53622;0.000;0.000;2023-02-07T00:19:18;18.80;45.20
66708;DHT22;53622;0.000;0.000;2023-02-07T00:21:48;18.80;45.20
66708;DHT22;53622;0.000;0.000;2023-02-07T00:24:17;18.70;45.20
66708;DHT22;53622;0.000;0.000;2023-02-07T00:26:48;18.70;45.20
66708;DHT22;53622;0.000;0.000;2023-02-07T00:29:19;18.70;45.30
66708;DHT22;53622;0.000;0.000;2023-02-07T00:31:48;18.70;45.20
66708;DHT22;53622;0.000;0.000;2023-02-07T00:34:17;18.70;45.30
66708;DHT22;53622;0.000;0.000;2023-02-07T00:36:46;18.70;45.30
66708;DHT22;53622;0.000;0.000;2023-02-07T00:39:17;18.70;45.30
66708;DHT22;53622;0.000;0.000;2023-02-07T00:41:48;18.60;45.20
66708;DHT22;53622;0.000;0.000;2023-02-07T00:44:18;18.60;45.20
66708;DHT22;53622;0.000;0.000;2023-02-07T00:46:47;18.70;45.30
66708;DHT22;53622;0.000;0.000;2023-02-07T00:49:17;18.60;45.30
66708;DHT22;53622;0.000;0.000;2023-02-07T00:51:46;18.60;45.30
66708;DHT22;53622;0.000;0.000;2023-02-07T00:54:16;18.60;45.30
66708;DHT22;53622;0.000;0.000;2023-02-07T00:56:45;18.60;45.30
66708;DHT22;53622;0.000;0.000;2023-02-07T00:59:16;18.60;45.20
66708;DHT22;53622;0.000;0.000;2023-02-07T01:01:45;18.60;45.40
66708;DHT22;53622;0.000;0.000;2023-02-07T01:04:14;18.50;45.30
66708;DHT22;53622;0.000;0.000;2023-02-07T01:06:44;18.60;45.30
66708;DHT22;53622;0.000;0.000;2023-02-07T01:09:13;18.50;45.30
66708;DHT22;53622;0.000;0.000;2023-02-07T01:11:42;18.50;45.40
66708;DHT22;53622;0.000;0.000;2023-02-07T01:14:12;18.50;45.30
66708;DHT22;53622;0.000;0.000;2023-02-07T01:16:43;18.50;45.40
66708;DHT22;53622;0.000;0.000;2023-02-07T01:19:12;18.50;45.40
66708;DHT22;53622;0.000;0.000;2023-02-07T01:21:42;18.50;45.40
66708;DHT22;53622;0.000;0.000;2023-02-07T01:24:11;18.50;45.40
66708;DHT22;53622;0.000;0.000;2023-02-07T01:26:41;18.50;45.40
66708;DHT22;53622;0.000;0.000;2023-02-07T01:29:13;18.40;45.40
66708;DHT22;53622;0.000;0.000;2023-02-07T01:31:44;18.40;45.30
66708;DHT22;53622;0.000;0.000;2023-02-07T01:34:14;18.40;45.40
66708;DHT22;53622;0.000;0.000;2023-02-07T01:36:43;18.40;45.40
66708;DHT22;53622;0.000;0.000;2023-02-07T01:39:12;18.40;45.30
66708;DHT22;53622;0.000;0.000;2023-02-07T01:41:41;18.40;45.40
66708;DHT22;53622;0.000;0.000;2023-02-07T01:47:17;18.40;45.40
66708;DHT22;53622;0.000;0.000;2023-02-07T01:49:47;18.40;45.50
66708;DHT22;53622;0.000;0.000;2023-02-07T01:52:18;18.40;45.50
66708;DHT22;53622;0.000;0.000;2023-02-07T01:54:54;18.40;45.50
66708;DHT22;53622;0.000;0.000;2023-02-07T01:57:25;18.30;45.40
66708;DHT22;53622;0.000;0.000;2023-02-07T01:59:56;18.30;45.40
66708;DHT22;53622;0.000;0.000;2023-02-07T02:02:30;18.30;45.50
66708;DHT22;53622;0.000;0.000;2023-02-07T02:05:01;18.30;45.50
66708;DHT22;53622;0.000;0.000;2023-02-07T02:07:31;18.30;45.50
66708;DHT22;53622;0.000;0.000;2023-02-07T02:10:04;18.30;45.50
66708;DHT22;53622;0.000;0.000;2023-02-07T02:12:44;18.30;45.50
66708;DHT22;53622;0.000;0.000;2023-02-07T02:15:30;18.30;45.50
66708;DHT22;53622;0.000;0.000;2023-02-07T02:18:23;18.30;45.50
66708;DHT22;53622;0.000;0.000;2023-02-07T02:21:24;18.30;45.60
66708;DHT22;53622;0.000;0.000;2023-02-07T02:27:09;18.20;45.50
66708;DHT22;53622;0.000;0.000;2023-02-07T02:30:09;18.20;45.60
66708;DHT22;53622;0.000;0.000;2023-02-07T02:33:17;18.20;45.50
66708;DHT22;53622;0.000;0.000;2023-02-07T02:35:55;18.20;45.60
66708;DHT22;53622;0.000;0.000;2023-02-07T02:38:33;18.20;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T02:41:08;18.20;45.60
66708;DHT22;53622;0.000;0.000;2023-02-07T02:43:42;18.20;45.60
66708;DHT22;53622;0.000;0.000;2023-02-07T02:46:16;18.20;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T02:48:49;18.10;45.60
66708;DHT22;53622;0.000;0.000;2023-02-07T02:51:19;18.10;45.60
66708;DHT22;53622;0.000;0.000;2023-02-07T02:53:53;18.10;45.60
66708;DHT22;53622;0.000;0.000;2023-02-07T02:56:45;18.10;45.60
66708;DHT22;53622;0.000;0.000;2023-02-07T02:59:40;18.10;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T03:02:20;18.10;45.60
66708;DHT22;53622;0.000;0.000;2023-02-07T03:05:13;18.10;45.60
66708;DHT22;53622;0.000;0.000;2023-02-07T03:07:54;18.10;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T03:10:31;18.10;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T03:13:10;18.10;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T03:15:47;18.10;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T03:18:23;18.10;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T03:20:59;18.10;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T03:23:30;18.10;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T03:26:00;18.00;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T03:28:32;18.00;45.60
66708;DHT22;53622;0.000;0.000;2023-02-07T03:31:04;18.00;45.60
66708;DHT22;53622;0.000;0.000;2023-02-07T03:33:35;18.00;45.60
66708;DHT22;53622;0.000;0.000;2023-02-07T03:36:13;18.00;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T03:38:45;18.00;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T03:41:19;18.00;45.60
66708;DHT22;53622;0.000;0.000;2023-02-07T03:43:50;18.00;45.60
66708;DHT22;53622;0.000;0.000;2023-02-07T03:46:21;18.00;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T03:48:51;18.00;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T03:51:21;18.00;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T03:53:50;18.00;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T03:56:20;18.00;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T03:58:49;18.00;45.80
66708;DHT22;53622;0.000;0.000;2023-02-07T04:01:18;17.90;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T04:03:48;17.90;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T04:06:17;17.90;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T04:08:48;17.90;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T04:11:17;17.90;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T04:13:46;17.90;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T04:16:15;17.90;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T04:18:45;17.90;45.80
66708;DHT22;53622;0.000;0.000;2023-02-07T04:21:14;17.90;45.80
66708;DHT22;53622;0.000;0.000;2023-02-07T04:23:43;17.90;45.80
66708;DHT22;53622;0.000;0.000;2023-02-07T04:26:14;17.90;45.80
66708;DHT22;53622;0.000;0.000;2023-02-07T04:28:43;17.90;45.80
66708;DHT22;53622;0.000;0.000;2023-02-07T04:31:12;17.90;45.80
66708;DHT22;53622;0.000;0.000;2023-02-07T04:33:42;17.80;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T04:36:11;17.80;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T04:38:42;17.80;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T04:41:13;17.90;45.90
66708;DHT22;53622;0.000;0.000;2023-02-07T04:43:42;17.90;45.80
66708;DHT22;53622;0.000;0.000;2023-02-07T04:46:12;17.90;45.80
66708;DHT22;53622;0.000;0.000;2023-02-07T04:48:41;17.90;45.80
66708;DHT22;53622;0.000;0.000;2023-02-07T04:51:11;17.90;45.80
66708;DHT22;53622;0.000;0.000;2023-02-07T04:53:40;17.80;45.80
66708;DHT22;53622;0.000;0.000;2023-02-07T04:56:10;17.90;45.80
66708;DHT22;53622;0.000;0.000;2023-02-07T04:58:41;17.80;45.90
66708;DHT22;53622;0.000;0.000;2023-02-07T05:01:10;17.80;46.00
66708;DHT22;53622;0.000;0.000;2023-02-07T05:03:40;17.90;46.00
66708;DHT22;53622;0.000;0.000;2023-02-07T05:06:09;17.90;45.40
66708;DHT22;53622;0.000;0.000;2023-02-07T05:08:40;17.80;45.90
66708;DHT22;53622;0.000;0.000;2023-02-07T05:11:09;17.90;45.90
66708;DHT22;53622;0.000;0.000;2023-02-07T05:13:40;17.90;45.90
66708;DHT22;53622;0.000;0.000;2023-02-07T05:16:10;17.90;45.90
66708;DHT22;53622;0.000;0.000;2023-02-07T05:18:39;18.00;45.90
66708;DHT22;53622;0.000;0.000;2023-02-07T05:21:08;17.90;45.90
66708;DHT22;53622;0.000;0.000;2023-02-07T05:23:38;18.00;46.00
66708;DHT22;53622;0.000;0.000;2023-02-07T05:26:07;17.90;46.00
66708;DHT22;53622;0.000;0.000;2023-02-07T05:28:37;17.90;46.00
66708;DHT22;53622;0.000;0.000;2023-02-07T05:31:07;18.00;46.10
66708;DHT22;53622;0.000;0.000;2023-02-07T05:33:37;18.00;46.10
66708;DHT22;53622;0.000;0.000;2023-02-07T05:36:06;18.00;46.10
66708;DHT22;53622;0.000;0.000;2023-02-07T05:38:36;17.90;46.10
66708;DHT22;53622;0.000;0.000;2023-02-07T05:41:05;17.90;46.10
66708;DHT22;53622;0.000;0.000;2023-02-07T05:43:35;17.90;46.20
66708;DHT22;53622;0.000;0.000;2023-02-07T05:46:04;17.90;63.90
66708;DHT22;53622;0.000;0.000;2023-02-07T06:06:03;17.70;76.90
66708;DHT22;53622;0.000;0.000;2023-02-07T06:23:31;18.00;80.20
66708;DHT22;53622;0.000;0.000;2023-02-07T06:40:59;18.80;81.00
66708;DHT22;53622;0.000;0.000;2023-02-07T06:55:56;19.40;59.30
66708;DHT22;53622;0.000;0.000;2023-02-07T06:58:27;19.40;76.90
66708;DHT22;53622;0.000;0.000;2023-02-07T07:05:56;19.70;77.30
66708;DHT22;53622;0.000;0.000;2023-02-07T07:13:27;19.90;70.70
66708;DHT22;53622;0.000;0.000;2023-02-07T07:20:56;20.00;69.90
66708;DHT22;53622;0.000;0.000;2023-02-07T07:28:24;20.30;53.30
66708;DHT22;53622;0.000;0.000;2023-02-07T07:31:02;20.30;46.10
66708;DHT22;53622;0.000;0.000;2023-02-07T07:33:34;20.40;46.10
66708;DHT22;53622;0.000;0.000;2023-02-07T07:36:04;20.40;45.90
66708;DHT22;53622;0.000;0.000;2023-02-07T07:38:36;20.50;45.60
66708;DHT22;53622;0.000;0.000;2023-02-07T07:41:05;20.50;45.40
66708;DHT22;53622;0.000;0.000;2023-02-07T07:43:35;20.60;45.20
66708;DHT22;53622;0.000;0.000;2023-02-07T07:46:05;20.60;44.90
66708;DHT22;53622;0.000;0.000;2023-02-07T07:48:35;20.70;45.10
66708;DHT22;53622;0.000;0.000;2023-02-07T07:51:05;20.70;45.00
66708;DHT22;53622;0.000;0.000;2023-02-07T07:53:34;20.70;44.80
66708;DHT22;53622;0.000;0.000;2023-02-07T07:56:04;20.90;66.10
66708;DHT22;53622;0.000;0.000;2023-02-07T07:58:33;20.90;51.80
66708;DHT22;53622;0.000;0.000;2023-02-07T08:01:03;20.80;44.80
66708;DHT22;53622;0.000;0.000;2023-02-07T08:03:33;20.80;44.70
66708;DHT22;53622;0.000;0.000;2023-02-07T08:06:03;20.80;44.50
66708;DHT22;53622;0.000;0.000;2023-02-07T08:08:33;20.80;44.60
66708;DHT22;53622;0.000;0.000;2023-02-07T08:11:02;20.80;44.50
66708;DHT22;53622;0.000;0.000;2023-02-07T08:13:32;20.80;44.30
66708;DHT22;53622;0.000;0.000;2023-02-07T08:16:02;20.80;44.30
66708;DHT22;53622;0.000;0.000;2023-02-07T08:18:36;20.80;44.30
66708;DHT22;53622;0.000;0.000;2023-02-07T08:21:06;20.80;44.30
66708;DHT22;53622;0.000;0.000;2023-02-07T08:23:36;20.80;44.30
66708;DHT22;53622;0.000;0.000;2023-02-07T08:26:06;20.80;44.40
66708;DHT22;53622;0.000;0.000;2023-02-07T08:28:37;20.80;44.30
66708;DHT22;53622;0.000;0.000;2023-02-07T08:31:06;20.80;44.40
66708;DHT22;53622;0.000;0.000;2023-02-07T08:33:37;20.70;44.30
66708;DHT22;53622;0.000;0.000;2023-02-07T08:36:07;20.70;44.40
66708;DHT22;53622;0.000;0.000;2023-02-07T08:38:38;20.70;44.40
66708;DHT22;53622;0.000;0.000;2023-02-07T08:41:07;20.70;44.40
66708;DHT22;53622;0.000;0.000;2023-02-07T08:43:36;20.60;44.40
66708;DHT22;53622;0.000;0.000;2023-02-07T08:46:06;20.60;44.40
66708;DHT22;53622;0.000;0.000;2023-02-07T08:48:37;20.60;44.50
66708;DHT22;53622;0.000;0.000;2023-02-07T08:51:07;20.60;44.50
66708;DHT22;53622;0.000;0.000;2023-02-07T08:53:36;20.60;44.50
66708;DHT22;53622;0.000;0.000;2023-02-07T08:56:06;20.60;44.50
66708;DHT22;53622;0.000;0.000;2023-02-07T08:58:35;20.50;44.50
66708;DHT22;53622;0.000;0.000;2023-02-07T09:01:06;20.50;44.60
66708;DHT22;53622;0.000;0.000;2023-02-07T09:03:39;20.50;44.60
66708;DHT22;53622;0.000;0.000;2023-02-07T09:06:09;20.50;44.60
66708;DHT22;53622;0.000;0.000;2023-02-07T09:11:08;20.40;44.30
66708;DHT22;53622;0.000;0.000;2023-02-07T09:13:37;20.40;44.70
66708;DHT22;53622;0.000;0.000;2023-02-07T09:16:07;20.40;44.80
66708;DHT22;53622;0.000;0.000;2023-02-07T09:18:36;20.50;44.10
66708;DHT22;53622;0.000;0.000;2023-02-07T09:21:07;20.50;44.50
66708;DHT22;53622;0.000;0.000;2023-02-07T09:23:36;20.50;44.60
66708;DHT22;53622;0.000;0.000;2023-02-07T09:26:07;20.60;44.40
66708;DHT22;53622;0.000;0.000;2023-02-07T09:28:37;20.70;44.30
66708;DHT22;53622;0.000;0.000;2023-02-07T09:31:07;20.70;44.30
66708;DHT22;53622;0.000;0.000;2023-02-07T09:33:37;20.80;44.30
66708;DHT22;53622;0.000;0.000;2023-02-07T09:36:17;20.80;44.40
66708;DHT22;53622;0.000;0.000;2023-02-07T09:38:47;20.80;44.40
66708;DHT22;53622;0.000;0.000;2023-02-07T09:41:21;20.90;44.60
66708;DHT22;53622;0.000;0.000;2023-02-07T09:44:03;21.00;44.70
66708;DHT22;53622;0.000;0.000;2023-02-07T09:46:38;21.00;44.70
66708;DHT22;53622;0.000;0.000;2023-02-07T09:49:18;21.00;44.10
66708;DHT22;53622;0.000;0.000;2023-02-07T09:51:54;21.10;43.90
66708;DHT22;53622;0.000;0.000;2023-02-07T09:54:28;21.30;69.50
66708;DHT22;53622;0.000;0.000;2023-02-07T09:57:06;21.30;43.90
66708;DHT22;53622;0.000;0.000;2023-02-07T09:59:44;21.40;44.20
66708;DHT22;53622;0.000;0.000;2023-02-07T10:02:24;21.50;44.90
66708;DHT22;53622;0.000;0.000;2023-02-07T10:04:59;21.50;44.00
66708;DHT22;53622;0.000;0.000;2023-02-07T10:07:32;21.60;43.80
66708;DHT22;53622;0.000;0.000;2023-02-07T10:12:49;21.50;45.50
66708;DHT22;53622;0.000;0.000;2023-02-07T10:15:32;21.70;69.10
66708;DHT22;53622;0.000;0.000;2023-02-07T10:18:24;21.90;43.30
66708;DHT22;53622;0.000;0.000;2023-02-07T10:21:02;21.90;69.30
66708;DHT22;53622;0.000;0.000;2023-02-07T10:23:53;22.00;60.80
66708;DHT22;53622;0.000;0.000;2023-02-07T10:26:33;22.00;66.10
66708;DHT22;53622;0.000;0.000;2023-02-07T10:29:16;22.30;60.00
66708;DHT22;53622;0.000;0.000;2023-02-07T10:31:50;22.00;64.50
66708;DHT22;53622;0.000;0.000;2023-02-07T10:34:21;21.80;65.80
66708;DHT22;53622;0.000;0.000;2023-02-07T10:36:52;22.10;65.60
66708;DHT22;53622;0.000;0.000;2023-02-07T10:39:30;22.10;65.20
66708;DHT22;53622;0.000;0.000;2023-02-07T10:47:02;22.40;64.50
66708;DHT22;53622;0.000;0.000;2023-02-07T10:49:36;22.20;64.10
66708;DHT22;53622;0.000;0.000;2023-02-07T10:52:20;22.00;63.40
66708;DHT22;53622;0.000;0.000;2023-02-07T10:54:55;22.00;65.40
66708;DHT22;53622;0.000;0.000;2023-02-07T10:57:26;22.10;65.90
66708;DHT22;53622;0.000;0.000;2023-02-07T11:00:02;22.00;43.00
66708;DHT22;53622;0.000;0.000;2023-02-07T11:02:42;21.90;43.40
66708;DHT22;53622;0.000;0.000;2023-02-07T11:05:27;21.90;43.80
66708;DHT22;53622;0.000;0.000;2023-02-07T11:07:58;22.00;43.70
66708;DHT22;53622;0.000;0.000;2023-02-07T11:10:33;22.00;63.60
66708;DHT22;53622;0.000;0.000;2023-02-07T11:13:05;22.20;63.20
66708;DHT22;53622;0.000;0.000;2023-02-07T11:15:47;21.90;43.80
66708;DHT22;53622;0.000;0.000;2023-02-07T11:18:26;22.10;58.60
66708;DHT22;53622;0.000;0.000;2023-02-07T11:25:57;22.10;60.30
66708;DHT22;53622;0.000;0.000;2023-02-07T11:28:29;22.00;61.00
66708;DHT22;53622;0.000;0.000;2023-02-07T11:31:02;21.70;63.20
66708;DHT22;53622;0.000;0.000;2023-02-07T11:33:34;22.00;62.50
66708;DHT22;53622;0.000;0.000;2023-02-07T11:36:12;22.00;58.10
66708;DHT22;53622;0.000;0.000;2023-02-07T11:38:52;22.00;62.20
66708;DHT22;53622;0.000;0.000;2023-02-07T11:41:24;21.90;62.40
66708;DHT22;53622;0.000;0.000;2023-02-07T11:43:57;22.00;62.40
66708;DHT22;53622;0.000;0.000;2023-02-07T11:46:33;22.00;57.30
66708;DHT22;53622;0.000;0.000;2023-02-07T11:49:05;21.90;64.20
66708;DHT22;53622;0.000;0.000;2023-02-07T11:51:36;21.90;43.80
66708;DHT22;53622;0.000;0.000;2023-02-07T11:54:06;21.90;43.90
66708;DHT22;53622;0.000;0.000;2023-02-07T11:56:39;21.90;44.30
66708;DHT22;53622;0.000;0.000;2023-02-07T11:59:14;21.90;59.50
66708;DHT22;53622;0.000;0.000;2023-02-07T12:01:48;21.90;62.30
66708;DHT22;53622;0.000;0.000;2023-02-07T12:04:23;20.30;61.70
66708;DHT22;53622;0.000;0.000;2023-02-07T12:06:56;21.90;63.10
66708;DHT22;53622;0.000;0.000;2023-02-07T12:09:33;21.90;64.70
66708;DHT22;53622;0.000;0.000;2023-02-07T12:12:10;21.60;65.10
66708;DHT22;53622;0.000;0.000;2023-02-07T12:14:45;22.00;65.70
66708;DHT22;53622;0.000;0.000;2023-02-07T12:17:20;21.70;71.30
66708;DHT22;53622;0.000;0.000;2023-02-07T12:19:53;21.70;66.00
66708;DHT22;53622;0.000;0.000;2023-02-07T12:22:27;21.80;66.60
66708;DHT22;53622;0.000;0.000;2023-02-07T12:25:03;21.80;64.30
66708;DHT22;53622;0.000;0.000;2023-02-07T12:27:38;21.80;64.90
66708;DHT22;53622;0.000;0.000;2023-02-07T12:30:15;21.80;64.80
66708;DHT22;53622;0.000;0.000;2023-02-07T12:32:52;21.70;64.80
66708;DHT22;53622;0.000;0.000;2023-02-07T12:35:26;21.70;67.50
66708;DHT22;53622;0.000;0.000;2023-02-07T12:38:01;21.70;66.70
66708;DHT22;53622;0.000;0.000;2023-02-07T12:40:36;21.60;81.70
66708;DHT22;53622;0.000;0.000;2023-02-07T12:43:11;21.50;66.20
66708;DHT22;53622;0.000;0.000;2023-02-07T12:46:07;21.60;60.20
66708;DHT22;53622;0.000;0.000;2023-02-07T12:52:09;21.60;67.90
66708;DHT22;53622;0.000;0.000;2023-02-07T12:54:56;21.50;65.30
66708;DHT22;53622;0.000;0.000;2023-02-07T12:57:34;21.60;47.90
66708;DHT22;53622;0.000;0.000;2023-02-07T13:00:11;21.50;45.00
66708;DHT22;53622;0.000;0.000;2023-02-07T13:02:56;21.50;60.10
66708;DHT22;53622;0.000;0.000;2023-02-07T13:05:56;21.50;60.70
66708;DHT22;53622;0.000;0.000;2023-02-07T13:11:11;21.50;69.50
66708;DHT22;53622;0.000;0.000;2023-02-07T13:18:57;21.50;53.00
66708;DHT22;53622;0.000;0.000;2023-02-07T13:21:32;21.60;45.40
66708;DHT22;53622;0.000;0.000;2023-02-07T13:24:06;21.60;45.70
66708;DHT22;53622;0.000;0.000;2023-02-07T13:26:37;21.60;45.60
66708;DHT22;53622;0.000;0.000;2023-02-07T13:29:11;21.70;53.00
66708;DHT22;53622;0.000;0.000;2023-02-07T13:31:46;21.70;44.90
66708;DHT22;53622;0.000;0.000;2023-02-07T13:34:18;21.70;55.90
66708;DHT22;53622;0.000;0.000;2023-02-07T13:36:50;20.90;53.90
66708;DHT22;53622;0.000;0.000;2023-02-07T13:39:29;21.80;67.20
66708;DHT22;53622;0.000;0.000;2023-02-07T13:42:13;22.80;61.80
66708;DHT22;53622;0.000;0.000;2023-02-07T13:44:50;21.80;60.00
66708;DHT22;53622;0.000;0.000;2023-02-07T13:47:38;22.10;57.20
66708;DHT22;53622;0.000;0.000;2023-02-07T13:50:28;21.90;48.80
66708;DHT22;53622;0.000;0.000;2023-02-07T13:53:10;21.80;56.60
66708;DHT22;53622;0.000;0.000;2023-02-07T13:55:43;21.90;44.80
66708;DHT22;53622;0.000;0.000;2023-02-07T14:01:32;21.90;45.20
66708;DHT22;53622;0.000;0.000;2023-02-07T14:04:07;21.90;55.70
66708;DHT22;53622;0.000;0.000;2023-02-07T14:06:37;22.00;53.70
66708;DHT22;53622;0.000;0.000;2023-02-07T14:09:15;21.70;60.90
66708;DHT22;53622;0.000;0.000;2023-02-07T14:11:46;22.00;57.40
66708;DHT22;53622;0.000;0.000;2023-02-07T14:40:53;21.70;61.50
66708;DHT22;53622;0.000;0.000;2023-02-07T14:53:59;21.40;58.70
66708;DHT22;53622;0.000;0.000;2023-02-07T14:56:43;21.30;55.10
66708;DHT22;53622;0.000;0.000;2023-02-07T14:59:17;21.20;60.50
66708;DHT22;53622;0.000;0.000;2023-02-07T15:09:21;21.10;62.30
66708;DHT22;53622;0.000;0.000;2023-02-07T15:11:52;21.40;63.90
66708;DHT22;53622;0.000;0.000;2023-02-07T15:14:33;21.20;60.40
66708;DHT22;53622;0.000;0.000;2023-02-07T15:17:05;21.00;64.20
66708;DHT22;53622;0.000;0.000;2023-02-07T15:19:36;21.00;62.50
66708;DHT22;53622;0.000;0.000;2023-02-07T15:22:07;21.00;59.40
66708;DHT22;53622;0.000;0.000;2023-02-07T15:24:55;21.00;62.80
66708;DHT22;53622;0.000;0.000;2023-02-07T15:27:27;21.10;62.90
66708;DHT22;53622;0.000;0.000;2023-02-07T15:29:58;21.10;62.00
66708;DHT22;53622;0.000;0.000;2023-02-07T15:32:31;21.20;63.60
66708;DHT22;53622;0.000;0.000;2023-02-07T15:35:12;21.20;64.30
66708;DHT22;53622;0.000;0.000;2023-02-07T15:40:16;21.20;65.70
66708;DHT22;53622;0.000;0.000;2023-02-07T15:42:50;21.30;59.90
66708;DHT22;53622;0.000;0.000;2023-02-07T15:45:24;21.30;60.00
66708;DHT22;53622;0.000;0.000;2023-02-07T15:47:59;21.20;61.70
66708;DHT22;53622;0.000;0.000;2023-02-07T16:05:38;21.20;67.70
66708;DHT22;53622;0.000;0.000;2023-02-07T16:08:29;21.10;67.70
66708;DHT22;53622;0.000;0.000;2023-02-07T16:11:19;21.10;65.20
66708;DHT22;53622;0.000;0.000;2023-02-07T16:13:52;21.10;66.60
66708;DHT22;53622;0.000;0.000;2023-02-07T16:16:25;21.00;69.40
66708;DHT22;53622;0.000;0.000;2023-02-07T16:19:04;20.90;78.90
66708;DHT22;53622;0.000;0.000;2023-02-07T16:21:34;21.00;44.40
66708;DHT22;53622;0.000;0.000;2023-02-07T16:24:06;21.00;44.40
66708;DHT22;53622;0.000;0.000;2023-02-07T16:26:38;21.00;44.30
66708;DHT22;53622;0.000;0.000;2023-02-07T16:29:09;21.00;44.20
66708;DHT22;53622;0.000;0.000;2023-02-07T16:31:40;21.00;44.40
66708;DHT22;53622;0.000;0.000;2023-02-07T16:34:11;21.00;44.40
66708;DHT22;53622;0.000;0.000;2023-02-07T16:36:41;21.00;44.10
66708;DHT22;53622;0.000;0.000;2023-02-07T16:39:11;21.00;44.00
66708;DHT22;53622;0.000;0.000;2023-02-07T16:41:44;20.90;43.80
66708;DHT22;53622;0.000;0.000;2023-02-07T16:44:17;21.00;43.90
66708;DHT22;53622;0.000;0.000;2023-02-07T16:46:47;21.00;44.20
66708;DHT22;53622;0.000;0.000;2023-02-07T16:49:19;21.00;44.40
66708;DHT22;53622;0.000;0.000;2023-02-07T16:54:19;21.10;75.50
66708;DHT22;53622;0.000;0.000;2023-02-07T17:01:53;20.80;77.80
66708;DHT22;53622;0.000;0.000;2023-02-07T17:09:23;21.00;63.90
66708;DHT22;53622;0.000;0.000;2023-02-07T17:11:54;20.90;44.20
66708;DHT22;53622;0.000;0.000;2023-02-07T17:14:24;20.90;44.30
66708;DHT22;53622;0.000;0.000;2023-02-07T17:16:55;21.00;44.50
66708;DHT22;53622;0.000;0.000;2023-02-07T17:26:56;21.40;66.20
66708;DHT22;53622;0.000;0.000;2023-02-07T17:59:25;21.90;61.70
66708;DHT22;53622;0.000;0.000;2023-02-07T18:16:54;21.90;77.80
66708;DHT22;53622;0.000;0.000;2023-02-07T18:34:21;22.00;78.40
66708;DHT22;53622;0.000;0.000;2023-02-07T19:11:52;22.40;77.30
66708;DHT22;53622;0.000;0.000;2023-02-07T19:16:54;22.60;77.50
66708;DHT22;53622;0.000;0.000;2023-02-07T19:19:25;22.60;76.10
66708;DHT22;53622;0.000;0.000;2023-02-07T19:21:56;22.60;72.60
66708;DHT22;53622;0.000;0.000;2023-02-07T19:24:26;22.50;63.80
66708;DHT22;53622;0.000;0.000;2023-02-07T19:26:57;22.60;63.30
66708;DHT22;53622;0.000;0.000;2023-02-07T19:29:27;22.60;70.00
66708;DHT22;53622;0.000;0.000;2023-02-07T19:31:59;22.70;65.60
66708;DHT22;53622;0.000;0.000;2023-02-07T19:36:59;22.60;57.00
66708;DHT22;53622;0.000;0.000;2023-02-07T19:39:29;22.60;59.00
66708;DHT22;53622;0.000;0.000;2023-02-07T19:41:58;22.40;51.90
66708;DHT22;53622;0.000;0.000;2023-02-07T19:44:28;22.70;59.80
66708;DHT22;53622;0.000;0.000;2023-02-07T19:46:57;22.60;60.20
66708;DHT22;53622;0.000;0.000;2023-02-07T19:49:27;22.60;52.20
