sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:02:02;57;15;;145;151703
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:04:32;63;15;;158;149104
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:07:03;57;15;;143;149347
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:09:36;64;16;;162;149778
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:12:04;68;15;;173;152633
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:14:34;66;15;;167;151692
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:17:04;60;15;;152;150052
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:19:34;68;15;;168;147482
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:22:05;55;15;;141;152886
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:24:36;56;15;;142;150375
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:27:07;58;15;;147;151025
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:29:37;62;15;;155;148048
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:32:07;56;15;;143;152639
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:34:38;61;15;;152;148323
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:37:09;58;15;;150;153122
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:39:40;70;15;;179;151283
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:42:10;69;15;;174;150430
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:44:40;61;15;;154;150258
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:47:10;67;15;;168;150222
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:49:40;59;15;;147;149035
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:52:11;60;15;;151;150872
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:54:41;60;15;;150;149066
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:57:11;66;15;;166;150654
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T00:59:41;63;15;;159;150667
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:02:12;63;15;;160;150394
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:04:42;65;15;;164;149965
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:07:12;56;15;;141;150733
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:09:42;58;15;;146;150330
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:12:13;56;15;;142;149507
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:14:43;63;15;;160;150523
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:17:13;62;15;;157;150952
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:19:43;63;15;;157;149007
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:22:14;59;15;;149;150023
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:24:44;52;15;;131;151146
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:27:14;60;15;;147;146066
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:29:44;63;16;;161;153329
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:32:14;59;15;;150;151445
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:34:45;60;15;;152;149635
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:37:16;58;15;;144;146627
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:39:46;70;15;;182;155131
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:42:17;62;15;;157;151289
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:47:22;47;15;;121;152404
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:49:50;56;15;;142;150698
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:52:20;64;15;;162;150838
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:54:54;60;15;;150;147770
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:57:21;59;15;;150;152368
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T01:59:51;62;15;;157;150409
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T02:02:21;60;15;;151;148731
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T02:04:52;60;15;;153;152607
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T02:07:22;58;15;;146;150708
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T02:09:53;63;15;;159;149853
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T02:15:11;57;15;;143;148900
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T02:17:31;59;15;;151;152294
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T02:24:59;67;15;;170;150814
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T02:30:05;55;15;;139;150345
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T02:35:15;54;15;;141;153963
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T02:40:03;66;15;;168;150667
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T02:47:32;68;21;;174;151593
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T02:50:03;53;15;;133;150071
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T02:52:33;64;15;;162;150393
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T02:55:04;62;15;;157;150481
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T02:57:43;57;15;;145;150002
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T03:02:39;58;15;;147;150112
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T03:05:23;62;16;;157;150030
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T03:15:09;58;15;;145;147746
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T03:22:37;69;15;;174;150194
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T03:25:07;62;15;;154;148009
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T03:27:37;59;15;;149;150486
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T03:32:43;63;21;;159;150183
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T03:37:45;60;15;;152;150687
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T03:40:13;54;15;;137;151094
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T03:45:14;58;15;;147;151750
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T03:47:44;61;16;;153;148720
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T03:50:15;61;15;;155;151606
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T03:52:45;63;15;;159;151343
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T03:55:16;54;15;;135;148257
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T03:57:46;65;15;;167;152921
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:00:16;52;15;;131;148383
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:02:47;61;15;;154;149883
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:05:17;64;15;;160;149897
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:07:47;60;15;;152;151050
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:10:17;59;15;;150;151504
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:12:48;70;15;;174;148835
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:15:18;56;15;;143;151108
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:17:48;60;15;;152;151017
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:20:19;63;15;;159;150367
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:22:49;58;15;;147;150139
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:25:19;68;15;;171;150081
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:27:49;69;15;;175;150019
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:30:19;60;15;;151;150004
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:32:49;58;15;;145;149945
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:35:19;58;15;;148;150733
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:37:49;62;15;;156;148588
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:40:19;54;15;;138;151550
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:42:49;60;15;;151;150045
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:45:19;60;15;;151;149877
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:47:50;57;15;;145;150419
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:52:52;55;21;;138;149521
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:55:23;52;15;;132;151214
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T04:57:53;56;15;;141;149933
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:00:23;58;15;;149;151576
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:02:54;55;15;;138;148883
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:05:24;58;16;;147;150267
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:07:55;57;15;;146;151290
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:10:25;57;15;;145;151223
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:12:55;63;15;;158;150388
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:15:25;63;15;;159;149244
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:17:56;66;15;;164;148674
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:20:26;66;15;;168;151917
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:22:56;52;15;;131;148586
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:25:26;59;15;;151;152567
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:27:56;60;15;;152;150276
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:30:27;66;15;;162;145311
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:33:03;60;15;;156;154747
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:35:27;60;15;;150;148446
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:37:57;63;15;;162;151877
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:40:28;59;15;;150;150019
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:42:58;51;15;;127;146814
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:45:28;68;15;;177;154449
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:47:58;58;15;;146;150008
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:50:29;53;15;;134;150337
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:52:59;69;15;;173;150373
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:55:29;56;15;;141;150251
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T05:57:59;58;15;;145;149986
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:00:30;58;15;;147;150561
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:03:00;62;15;;156;148819
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:05:31;62;15;;159;151635
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:08:01;67;15;;170;150690
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:10:32;70;15;;177;150034
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:13:02;55;15;;140;150316
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:15:33;57;15;;145;151478
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:18:03;56;15;;140;148445
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:20:33;58;15;;148;151645
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:23:03;70;15;;176;150533
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:25:34;62;15;;155;149543
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:28:04;57;15;;144;150029
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:30:34;63;15;;158;150330
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:33:05;66;15;;165;148813
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:35:35;53;15;;137;152517
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:38:05;64;15;;162;150711
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:43:09;67;21;;167;149298
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:45:39;61;15;;155;152377
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:48:09;65;15;;163;148565
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:50:39;66;15;;170;152283
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:53:10;64;15;;161;150312
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:55:40;54;15;;135;149002
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T06:58:10;60;15;;152;150107
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:00:40;66;15;;168;151379
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:03:14;60;16;;150;149280
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:05:42;57;15;;145;151973
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:08:17;65;15;;162;148181
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:10:43;60;15;;156;153698
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:13:15;61;15;;154;149624
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:15:44;63;15;;159;150973
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:18:14;54;15;;137;149764
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:20:44;66;15;;165;149976
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:23:14;64;15;;159;148132
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:25:45;51;15;;131;152374
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:28:15;63;15;;161;150993
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:30:45;63;15;;159;150143
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:33:16;62;15;;156;150426
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:35:46;63;15;;159;149478
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:38:16;60;15;;153;150663
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:40:46;64;15;;161;149344
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:43:17;47;15;;120;150971
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:45:51;60;15;;150;149855
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:48:17;58;15;;147;150777
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:50:48;57;15;;145;150955
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:53:19;59;15;;147;149454
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:55:50;63;15;;160;152018
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T07:58:19;69;15;;170;147491
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:00:50;61;15;;156;151893
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:03:21;56;15;;143;151587
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:05:51;60;15;;151;150166
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:08:21;65;15;;164;149939
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:10:51;66;15;;168;150711
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:13:22;63;16;;158;149610
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:15:52;57;15;;145;150784
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:18:22;60;15;;152;150370
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:20:52;67;15;;170;150580
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:23:23;62;15;;156;150051
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:25:53;55;15;;139;149037
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:28:24;57;15;;145;151450
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:30:58;57;15;;145;150397
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:33:25;63;15;;158;149935
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:35:55;63;15;;160;150981
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:38:26;53;15;;136;151325
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:40:56;62;15;;157;150369
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:43:26;71;15;;179;149605
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:45:57;50;15;;127;150670
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:48:27;52;15;;132;150826
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:51:02;57;15;;145;150368
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:53:28;66;15;;167;150130
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:55:59;52;15;;130;149139
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T08:58:29;51;15;;131;151732
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:00:59;65;15;;164;150563
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:03:29;56;15;;140;149863
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:06:00;55;15;;140;150396
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:08:30;64;15;;160;149836
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:11:00;49;15;;125;150878
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:13:31;66;15;;166;150372
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:16:01;57;15;;145;150340
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:18:31;67;15;;169;149775
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:21:02;55;15;;139;149252
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:23:35;67;15;;170;151078
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:26:04;57;15;;146;151510
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:28:33;63;15;;157;148927
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:31:07;56;16;;142;150863
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:33:34;58;15;;147;151873
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:36:05;60;15;;150;148212
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:38:34;64;15;;161;150392
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:41:10;65;15;;165;151853
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:43:39;54;15;;137;150063
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:46:15;64;15;;160;148443
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:48:47;57;15;;145;150993
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:51:05;61;15;;155;150904
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:53:40;69;15;;175;151010
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:56:06;67;15;;168;149703
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T09:58:45;54;15;;137;151673
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T10:01:13;64;15;;161;150544
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T10:03:42;55;15;;139;150145
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T10:06:16;55;15;;138;149954
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T10:08:39;67;15;;169;150975
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T10:11:29;70;15;;175;149913
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T10:13:55;67;15;;170;150311
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T10:18:46;57;15;;146;151078
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T10:28:56;64;15;;166;153540
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T10:31:15;58;15;;145;148910
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T10:33:51;56;16;;143;151513
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T10:36:15;62;15;;158;150965
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T10:38:53;57;15;;143;149836
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T10:41:34;57;15;;144;150048
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T10:43:46;63;15;;156;147992
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T10:46:20;66;15;;171;154515
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T10:48:49;59;15;;149;150736
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T10:51:24;58;15;;146;150125
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T10:53:49;52;15;;131;150359
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T10:56:20;58;15;;146;148744
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T10:58:49;50;15;;125;149688
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:01:24;61;15;;155;152419
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:03:50;66;15;;168;150502
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:06:28;58;15;;146;150818
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:09:09;55;15;;140;150115
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:11:23;66;15;;162;147109
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:13:54;59;15;;152;153493
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:16:22;53;15;;134;150976
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:18:54;64;15;;159;148596
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:21:24;67;15;;172;151794
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:23:56;63;15;;159;149953
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:26:24;59;15;;149;150607
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:29:12;64;15;;160;148534
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:31:27;56;16;;145;153002
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:34:05;59;15;;150;150548
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:36:29;57;15;;145;150916
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:38:57;55;15;;138;149949
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:41:29;56;15;;141;150318
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:43:58;61;15;;155;150973
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:46:35;61;15;;153;150304
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:48:59;60;15;;151;150429
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:51:32;64;15;;163;151319
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:54:01;65;15;;163;149264
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:56:34;58;15;;149;152270
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T11:59:02;66;15;;168;150936
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T12:01:32;63;15;;155;146745
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T12:04:07;60;15;;153;151912
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T12:09:04;60;15;;153;150830
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T12:11:35;61;15;;153;149648
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T12:14:23;55;15;;140;150178
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T12:16:40;54;16;;138;152596
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T12:21:40;58;15;;148;150633
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T12:24:12;63;15;;158;149941
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T12:26:39;59;15;;151;151473
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T12:29:18;63;15;;161;151071
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T12:31:46;62;15;;154;148725
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T12:34:11;64;15;;161;150264
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T12:36:41;61;15;;157;152824
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T12:39:12;61;15;;152;149059
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T12:41:52;67;15;;172;152788
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T12:46:47;62;15;;158;151336
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T12:49:20;61;15;;151;146951
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T12:51:56;56;15;;146;154223
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T12:59:24;67;15;;168;148463
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T13:01:48;67;15;;171;151788
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T13:07:03;62;15;;157;150314
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T13:12:13;58;21;;148;151060
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T13:19:27;64;16;;161;149802
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T13:21:53;66;15;;165;149542
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T13:24:23;60;15;;155;153179
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T13:26:54;58;15;;147;150876
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T13:29:25;54;15;;136;150373
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T13:31:56;61;15;;155;151288
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T13:34:26;55;15;;138;150046
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T13:36:56;59;15;;147;149482
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T13:44:32;59;15;;148;148993
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T13:57:19;56;15;;142;150137
77506;Radiation_Si22G;66616;48.180;14.178;2023-02-07T14:02:16;66;21;;168;151504
