sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:01:10;0.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:03:37;0.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:06:14;0.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:08:41;0.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:11:14;0.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:13:42;0.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:16:08;0.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:18:34;0.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:21:05;0.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:23:32;0.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:25:59;0.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:28:25;0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:31:00;0.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:33:26;0.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:36:00;0.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:38:26;0.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:40:53;0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:43:19;0.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:45:45;-0.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:48:12;-0.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:50:38;-0.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:53:04;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:55:30;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T00:57:56;-0.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:00:22;-0.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:02:48;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:05:14;-0.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:07:41;-0.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:10:07;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:12:35;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:15:01;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:17:27;-0.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:19:59;-0.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:22:26;-0.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:24:53;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:27:23;0.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:29:49;0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:32:16;0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:34:42;0.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:37:08;0.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:39:34;0.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:42:00;0.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:46:54;-0.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:49:24;-0.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:51:55;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:54:22;-0.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:56:55;-0.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T01:59:24;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T02:01:51;-0.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T02:04:17;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T02:06:43;-0.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T02:09:13;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T02:20:44;-0.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T02:26:11;-0.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T02:37:22;-0.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T02:40:07;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T02:45:36;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T02:48:05;-0.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T02:50:34;-0.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T02:53:00;0.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T02:58:25;-0.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T03:01:05;-0.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T03:06:46;-0.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T03:12:01;-0.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T03:17:23;0.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T03:22:34;-0.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T03:25:02;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T03:27:29;-0.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T03:29:59;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T03:32:30;-0.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T03:37:52;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T03:40:20;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T03:42:52;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T03:45:20;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T03:47:46;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T03:50:12;-0.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T03:52:39;-0.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T03:55:05;-0.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T03:57:32;-0.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T03:59:58;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:02:24;-0.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:04:50;-0.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:07:16;-0.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:09:42;-0.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:12:09;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:14:35;-0.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:17:01;-0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:19:27;-0.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:21:53;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:24:19;-0.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:26:45;-0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:29:11;-0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:31:37;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:34:04;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:36:30;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:38:56;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:41:23;-0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:43:49;-0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:46:15;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:48:41;-0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:51:07;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:53:33;-0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:55:59;-0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T04:58:26;-0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:00:53;-0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:03:19;-0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:05:45;-0.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:08:12;-1.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:10:39;-0.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:13:06;-0.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:15:32;-0.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:17:58;-1.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:20:25;-1.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:22:51;-1.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:25:17;-1.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:27:44;-1.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:30:10;-1.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:32:37;-1.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:35:21;-1.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:37:47;-1.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:40:13;-1.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:42:40;-1.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:45:07;-1.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:47:33;-1.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:50:00;-1.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:52:26;-1.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:54:52;-1.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:57:20;-1.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T05:59:46;-1.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:02:12;-1.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:04:38;-1.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:07:04;-1.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:09:30;-1.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:11:56;-1.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:14:22;-1.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:16:48;-1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:19:15;-1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:21:41;-1.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:24:07;-1.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:26:34;-1.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:29:00;-1.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:31:26;-1.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:33:52;-1.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:36:18;-1.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:38:44;-1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:41:10;-1.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:43:37;-1.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:46:03;-1.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:48:29;-1.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:50:56;-1.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:53:22;-1.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:55:49;-1.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T06:58:15;-1.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:00:41;-1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:03:13;-1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:05:42;-1.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:08:10;-1.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:10:36;-1.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:13:03;-1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:15:29;-1.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:17:55;-1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:20:21;-1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:22:48;-1.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:25:14;-1.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:27:40;-1.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:30:07;-1.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:32:34;-1.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:35:01;-1.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:37:27;-1.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:39:53;-1.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:42:19;-1.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:44:45;-1.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:47:11;-1.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:49:39;-1.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:52:05;-1.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:54:31;-1.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:56:57;-1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T07:59:23;-1.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:01:49;-1.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:04:15;-1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:06:41;-1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:09:07;-1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:11:33;-1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:13:59;-1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:16:26;-1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:18:52;-1.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:21:18;-1.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:23:46;-1.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:26:12;-1.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:28:39;-1.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:31:05;-1.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:33:32;-1.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:35:58;-1.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:38:25;-1.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:40:51;-1.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:43:18;-1.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:45:48;-1.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:48:14;-1.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:50:40;-1.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:53:07;-1.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:55:33;-1.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T08:57:59;-1.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T09:00:25;-0.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T09:02:51;-1.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T09:05:18;-1.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T09:07:44;-0.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T09:10:10;-0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T09:12:36;-0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T09:15:03;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T09:17:30;-0.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T09:19:56;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T09:22:22;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T09:24:48;-0.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T09:27:14;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T09:29:41;-0.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T09:32:09;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T09:34:35;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T09:37:01;-0.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T09:39:27;-0.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T09:47:21;-0.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T09:52:47;-0.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T09:55:20;-0.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T10:00:39;-0.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T10:03:19;-0.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T10:05:56;-0.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T10:08:23;-0.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T10:14:30;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T10:26:02;-0.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T10:31:03;-0.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T10:33:32;0.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T10:36:13;0.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T10:39:00;0.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T10:41:40;0.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T10:44:18;0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T10:46:46;0.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T10:49:35;0.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T10:52:27;0.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T10:54:59;0.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T10:57:27;0.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:02:35;0.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:05:25;0.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:08:00;0.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:10:32;0.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:12:59;0.25
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:15:32;0.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:18:01;0.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:20:37;0.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:23:12;0.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:25:44;0.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:28:26;0.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:30:59;0.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:33:34;0.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:36:20;0.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:38:57;0.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:41:26;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:43:56;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:46:36;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:49:07;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:51:42;0.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:54:11;0.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:56:49;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T11:59:20;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T12:01:54;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T12:04:31;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T12:07:05;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T12:09:39;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T12:12:22;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T12:15:09;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T12:20:25;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T12:23:56;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T12:26:07;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T12:28:53;0.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T12:36:57;0.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T12:39:39;0.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T12:42:39;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T12:45:14;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T12:50:59;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T12:53:32;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T13:01:47;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T13:04:33;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T13:09:50;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T13:12:18;1.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T13:17:45;1.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T13:20:45;1.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T13:23:21;1.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T13:25:59;1.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T13:28:57;1.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T13:31:44;2.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T13:34:20;2.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T13:36:48;2.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T13:39:24;1.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T13:55:42;2.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T14:01:26;2.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T14:06:38;2.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T14:09:17;2.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T14:14:26;2.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T14:23:02;2.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T14:36:13;3.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T14:38:37;2.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T14:41:11;3.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T14:43:55;3.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T14:46:42;2.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T14:49:16;2.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T14:59:42;2.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T15:08:03;2.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T15:13:05;2.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T15:18:12;2.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T15:20:39;2.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T15:23:07;2.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T15:25:40;2.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T15:33:27;2.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T15:35:54;2.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T15:38:22;2.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T15:40:50;2.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T15:43:33;2.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T15:48:32;2.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T15:51:01;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T15:53:29;2.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T15:55:56;2.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T15:58:24;2.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:00:52;2.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:03:21;2.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:05:56;2.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:08:39;2.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:13:53;2.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:16:25;2.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:19:14;2.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:21:43;1.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:24:20;1.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:26:47;1.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:29:19;1.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:31:46;1.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:34:17;1.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:36:47;1.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:39:13;1.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:41:46;1.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:44:24;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:46:51;1.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:49:21;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:51:48;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:54:14;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:56:41;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-07T16:59:15;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:01:46;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:04:13;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:06:41;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:09:16;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:11:43;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:14:09;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:16:35;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:19:13;0.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:21:40;0.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:24:08;0.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:26:34;0.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:29:01;0.63
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:31:27;0.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:33:53;0.75
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:36:21;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:38:47;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:41:15;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:43:41;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:46:19;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:48:46;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:51:21;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:53:48;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:56:24;0.69
69790;DS18B20;57064;52.046;4.800;2023-02-07T17:58:51;0.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:01:18;0.56
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:03:51;0.50
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:06:23;0.44
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:08:49;0.38
69790;DS18B20;57064;52.046;4.800;2023-02-07T18:11:16;0.31
