sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2023-02-07T00:01:29;7.47;;5.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:01:30;12.87;12.86;12.84;12.12;96.78;96.75;96.71;96.27;82.62;0.50
1727;SPS30;861;48.808;9.006;2023-02-07T00:03:58;12.42;12.42;12.41;11.73;93.64;93.62;93.58;93.17;79.98;0.50
1727;SPS30;861;48.808;9.006;2023-02-07T00:03:58;6.93;;5.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:06:30;5.07;;4.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:06:32;12.24;12.24;12.22;11.54;92.17;92.15;92.11;91.69;78.70;0.49
1727;SPS30;861;48.808;9.006;2023-02-07T00:09:02;7.53;;5.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:09:03;12.41;12.41;12.41;11.74;93.72;93.70;93.67;93.26;80.07;0.50
1727;SPS30;861;48.808;9.006;2023-02-07T00:11:32;7.07;;6.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:11:34;12.59;12.58;12.52;11.77;93.97;93.94;93.89;93.41;80.11;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T00:14:04;5.07;;4.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:14:06;12.79;12.75;12.53;11.61;92.72;92.69;92.61;91.95;78.61;0.53
1727;SPS30;861;48.808;9.006;2023-02-07T00:16:37;12.34;12.31;12.14;11.28;90.11;90.08;90.01;89.41;76.49;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T00:16:37;6.45;;5.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:19:05;5.47;;4.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:19:06;12.48;12.45;12.29;11.43;91.29;91.26;91.19;90.60;77.53;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T00:21:32;6.55;;5.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:21:32;12.44;12.41;12.26;11.42;91.23;91.20;91.14;90.56;77.52;0.53
1727;SPS30;861;48.808;9.006;2023-02-07T00:23:58;9.52;;5.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:23:58;11.55;11.54;11.51;10.85;86.65;86.63;86.59;86.18;73.95;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T00:26:25;9.05;;5.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:26:26;11.51;11.50;11.47;10.81;86.34;86.32;86.28;85.87;73.68;0.50
1727;SPS30;861;48.808;9.006;2023-02-07T00:28:53;6.20;;5.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:28:54;12.10;12.08;12.01;11.28;90.07;90.05;90.00;89.52;76.75;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T00:31:29;5.90;;5.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:31:30;12.44;12.40;12.18;11.27;90.01;89.99;89.90;89.25;76.28;0.53
1727;SPS30;861;48.808;9.006;2023-02-07T00:34:00;7.47;;5.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:34:01;12.27;12.24;12.09;11.25;89.90;89.87;89.81;89.23;76.37;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T00:36:31;6.18;;5.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:36:32;12.25;12.22;12.10;11.31;90.33;90.30;90.24;89.71;76.84;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T00:39:03;8.30;;5.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:39:05;12.15;12.13;12.04;11.29;90.16;90.14;90.09;89.59;76.79;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T00:41:38;9.30;;5.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:41:38;12.73;12.72;12.66;11.91;95.09;95.06;95.02;94.53;81.07;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T00:44:06;6.50;;5.18;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:44:06;13.00;12.96;12.79;11.89;94.97;94.94;94.87;94.24;80.64;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T00:46:33;10.02;;5.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:46:33;13.39;13.36;13.20;12.31;98.31;98.28;98.21;97.60;83.55;0.53
1727;SPS30;861;48.808;9.006;2023-02-07T00:49:02;13.12;13.10;12.97;12.12;96.80;96.77;96.71;96.13;82.34;0.53
1727;SPS30;861;48.808;9.006;2023-02-07T00:49:02;10.75;;5.82;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:51:30;9.68;;5.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:51:31;13.08;13.06;12.96;12.15;97.03;97.01;96.95;96.42;82.63;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T00:53:58;13.13;13.13;13.11;12.37;98.79;98.77;98.73;98.27;84.34;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T00:53:58;7.15;;5.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:56:25;7.25;;5.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:56:26;12.83;12.82;12.75;11.98;95.67;95.65;95.60;95.10;81.55;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T00:58:54;5.40;;4.68;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T00:58:55;13.45;13.43;13.31;12.45;99.45;99.42;99.36;98.79;84.63;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T01:01:21;9.85;;6.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:01:22;13.16;13.16;13.16;12.45;99.41;99.38;99.35;98.92;84.93;0.49
1727;SPS30;861;48.808;9.006;2023-02-07T01:03:49;6.38;;5.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:03:49;12.60;12.60;12.58;11.88;94.86;94.84;94.80;94.37;81.00;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T01:06:16;7.65;;5.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:06:16;13.06;13.05;13.01;12.26;97.87;97.85;97.81;97.33;83.51;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T01:08:43;13.23;13.23;13.22;12.48;99.68;99.65;99.61;99.16;85.12;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T01:08:43;8.07;;5.78;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:11:10;8.10;;6.28;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:11:12;13.48;13.47;13.42;12.63;100.89;100.87;100.82;100.32;86.05;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T01:13:42;8.25;;5.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:13:43;13.48;13.46;13.41;12.61;100.73;100.71;100.66;100.15;85.90;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T01:16:19;6.13;;5.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:16:21;13.69;13.68;13.68;12.93;103.29;103.27;103.23;102.78;88.24;0.50
1727;SPS30;861;48.808;9.006;2023-02-07T01:18:55;7.05;;6.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:18:56;13.86;13.85;13.83;13.05;104.25;104.23;104.19;103.71;89.01;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T01:21:26;8.45;;5.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:21:26;13.48;13.48;13.46;12.72;101.58;101.56;101.52;101.06;86.75;0.50
1727;SPS30;861;48.808;9.006;2023-02-07T01:23:53;13.68;13.67;13.65;12.89;102.91;102.88;102.84;102.37;87.86;0.50
1727;SPS30;861;48.808;9.006;2023-02-07T01:23:53;9.55;;6.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:26:21;9.38;;6.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:26:24;14.09;14.07;13.96;13.07;104.41;104.38;104.32;103.73;88.89;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T01:28:52;8.90;;5.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:28:53;14.11;14.10;14.08;13.29;106.14;106.11;106.07;105.58;90.62;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T01:31:20;7.93;;6.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:31:21;14.36;14.35;14.29;13.44;107.32;107.29;107.23;106.69;91.50;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T01:33:53;9.00;;6.18;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:33:54;14.83;14.83;14.82;14.00;111.77;111.74;111.70;111.20;95.45;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T01:36:25;9.93;;6.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:36:27;14.78;14.77;14.69;13.81;110.29;110.26;110.20;109.64;94.02;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T01:38:54;9.25;;6.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:38:54;14.11;14.11;14.11;13.35;106.58;106.56;106.52;106.06;91.06;0.50
1727;SPS30;861;48.808;9.006;2023-02-07T01:41:22;8.90;;5.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:41:23;14.79;14.77;14.69;13.79;110.14;110.11;110.05;109.47;93.85;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T01:43:52;9.02;;6.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:43:53;15.12;15.11;15.07;14.21;113.44;113.42;113.37;112.83;96.81;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T01:46:31;8.15;;6.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:46:32;14.92;14.92;14.92;14.10;112.58;112.55;112.51;112.01;96.16;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T01:49:02;10.30;;7.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:49:07;15.90;15.89;15.83;14.91;119.05;119.03;118.97;118.38;101.55;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T01:51:43;9.52;;6.95;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:51:45;15.86;15.85;15.84;14.96;119.50;119.47;119.42;118.89;102.05;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T01:54:23;7.97;;6.28;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:54:25;16.57;16.55;16.44;15.41;123.11;123.08;123.01;122.34;104.86;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T01:56:58;9.15;;7.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:57:02;16.29;16.29;16.29;15.40;122.95;122.92;122.87;122.33;105.02;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T01:59:38;9.40;;6.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T01:59:40;16.95;16.93;16.81;15.77;125.96;125.93;125.86;125.18;107.30;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T02:02:13;8.25;;6.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T02:02:14;17.48;17.46;17.37;16.32;130.33;130.29;130.23;129.55;111.09;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T02:04:49;10.65;;7.95;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T02:04:50;17.66;17.63;17.50;16.39;130.92;130.89;130.81;130.08;111.47;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T02:07:20;17.79;17.78;17.73;16.71;133.43;133.40;133.34;132.70;113.86;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T02:07:20;9.05;;6.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T02:09:50;10.20;;7.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T02:09:50;17.78;17.75;17.61;16.49;131.71;131.67;131.59;130.85;112.13;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T02:12:24;12.60;;8.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T02:15:35;12.85;;8.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T02:15:42;18.51;18.49;18.38;17.25;137.79;137.76;137.68;136.95;117.41;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T02:18:41;16.48;;8.52;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T02:18:48;18.12;18.11;18.06;17.03;135.98;135.94;135.88;135.24;116.04;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T02:22:06;11.35;;8.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T02:22:16;19.24;19.21;19.08;17.90;142.94;142.91;142.82;142.05;121.76;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T02:29:12;11.55;;8.68;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T02:35:24;11.98;;8.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T02:35:29;20.12;20.10;19.97;18.74;149.68;149.64;149.56;148.76;127.52;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T02:38:37;19.69;19.69;19.69;18.62;148.67;148.64;148.58;147.93;127.01;0.49
1727;SPS30;861;48.808;9.006;2023-02-07T02:41:19;11.60;;8.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T02:41:22;20.81;20.77;20.57;19.21;153.46;153.42;153.31;152.40;130.53;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T02:44:17;13.25;;8.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T02:44:21;20.66;20.63;20.52;19.27;153.93;153.89;153.81;153.01;131.19;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T02:47:02;11.57;;8.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T02:47:03;20.91;20.89;20.78;19.52;155.93;155.89;155.80;155.00;132.90;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T02:49:30;11.95;;8.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T02:49:32;20.58;20.55;20.38;19.08;152.42;152.38;152.28;151.42;129.75;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T02:52:02;11.55;;8.52;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T02:52:03;20.77;20.74;20.56;19.24;153.70;153.65;153.56;152.68;130.81;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T02:54:30;15.32;;9.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T02:54:32;21.00;20.94;20.67;19.23;153.62;153.57;153.46;152.46;130.47;0.53
1727;SPS30;861;48.808;9.006;2023-02-07T02:57:15;13.30;;8.88;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T03:03:49;22.13;22.12;22.05;20.77;165.88;165.83;165.76;164.95;141.51;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T03:06:56;10.65;;8.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T03:07:08;21.62;21.62;21.60;20.42;163.04;163.00;162.94;162.22;139.26;0.50
1727;SPS30;861;48.808;9.006;2023-02-07T03:10:27;23.10;23.04;22.74;21.16;169.03;168.98;168.85;167.76;143.56;0.53
1727;SPS30;861;48.808;9.006;2023-02-07T03:13:22;14.98;;8.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T03:13:27;23.17;23.11;22.79;21.18;169.23;169.18;169.04;167.93;143.68;0.53
1727;SPS30;861;48.808;9.006;2023-02-07T03:16:33;13.85;;9.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T03:16:38;22.50;22.50;22.50;21.27;169.89;169.85;169.78;169.04;145.14;0.50
1727;SPS30;861;48.808;9.006;2023-02-07T03:19:39;14.40;;8.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T03:19:44;22.51;22.46;22.24;20.76;165.84;165.79;165.68;164.68;141.03;0.53
1727;SPS30;861;48.808;9.006;2023-02-07T03:22:44;12.50;;9.18;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T03:22:45;22.05;22.02;21.86;20.49;163.67;163.62;163.53;162.63;139.38;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T03:25:17;14.82;;9.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T03:25:19;22.27;22.26;22.21;20.94;167.23;167.19;167.12;166.33;142.73;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T03:27:50;13.20;;10.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T03:27:52;23.05;22.98;22.59;20.92;167.10;167.05;166.90;165.71;141.66;0.54
1727;SPS30;861;48.808;9.006;2023-02-07T03:30:22;14.20;;9.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T03:30:25;21.74;21.70;21.47;20.05;160.14;160.09;159.98;159.02;136.18;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T03:32:59;16.17;;9.18;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T03:33:00;21.81;21.79;21.69;20.40;162.91;162.87;162.79;161.97;138.91;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T03:35:51;15.77;;11.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T03:35:56;22.95;22.90;22.65;21.13;168.79;168.74;168.63;167.60;143.50;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T03:38:37;22.52;22.50;22.41;21.09;168.45;168.41;168.33;167.49;143.67;0.50
1727;SPS30;861;48.808;9.006;2023-02-07T03:38:37;13.20;;8.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T03:41:05;12.55;;9.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T03:41:10;23.70;23.67;23.48;21.99;175.67;175.63;175.52;174.54;149.56;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T03:44:03;11.65;;9.88;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T03:44:04;22.93;22.88;22.61;21.07;168.30;168.25;168.13;167.07;143.02;0.53
1727;SPS30;861;48.808;9.006;2023-02-07T03:46:37;12.73;;9.48;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T03:46:38;23.59;23.53;23.24;21.62;172.73;172.68;172.55;171.44;146.72;0.53
1727;SPS30;861;48.808;9.006;2023-02-07T03:49:04;12.13;;9.88;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T03:49:05;22.79;22.78;22.75;21.47;171.50;171.45;171.38;170.60;146.42;0.50
1727;SPS30;861;48.808;9.006;2023-02-07T03:51:35;13.60;;9.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T03:51:36;22.11;22.09;21.98;20.67;165.05;165.01;164.92;164.08;140.71;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T03:54:02;12.38;;9.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T03:54:02;23.19;23.14;22.86;21.30;170.12;170.07;169.94;168.87;144.55;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T03:56:28;14.82;;11.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T03:56:28;22.65;22.63;22.51;21.15;168.92;168.88;168.79;167.91;143.98;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T03:58:54;23.38;23.36;23.24;21.83;174.38;174.34;174.24;173.34;148.64;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T03:58:54;13.13;;10.02;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:01:20;23.05;23.02;22.87;21.45;171.28;171.24;171.14;170.21;145.90;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T04:01:20;11.98;;9.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:03:46;14.23;;9.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:03:47;23.28;23.26;23.16;21.78;173.94;173.90;173.81;172.93;148.31;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T04:06:13;11.93;;9.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:06:13;23.79;23.75;23.52;21.97;175.47;175.42;175.31;174.27;149.25;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T04:08:39;12.50;;9.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:08:39;24.21;24.20;24.14;22.76;181.76;181.71;181.63;180.77;155.11;0.50
1727;SPS30;861;48.808;9.006;2023-02-07T04:11:05;23.45;23.44;23.38;22.05;176.07;176.03;175.95;175.12;150.27;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T04:11:05;12.30;;9.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:13:31;23.87;23.86;23.78;22.40;178.85;178.81;178.73;177.86;152.58;0.50
1727;SPS30;861;48.808;9.006;2023-02-07T04:13:31;11.30;;9.32;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:15:57;14.13;;10.68;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:15:57;24.66;24.63;24.48;22.96;183.41;183.36;183.26;182.27;156.25;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T04:18:23;22.58;;11.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:18:24;23.97;23.93;23.72;22.20;177.28;177.23;177.12;176.11;150.88;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T04:20:50;14.88;;10.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:20:50;25.07;25.01;24.74;23.07;184.29;184.24;184.11;182.97;156.66;0.53
1727;SPS30;861;48.808;9.006;2023-02-07T04:23:23;12.80;;9.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:23:24;24.63;24.60;24.43;22.91;182.98;182.94;182.83;181.84;155.86;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T04:25:50;11.93;;9.82;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:25:50;24.86;24.81;24.55;22.92;183.08;183.03;182.90;181.80;155.68;0.53
1727;SPS30;861;48.808;9.006;2023-02-07T04:28:16;17.13;;10.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:28:16;25.19;25.14;24.88;23.22;185.47;185.42;185.29;184.18;157.72;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T04:30:42;11.73;;9.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:30:42;25.05;25.04;24.95;23.49;187.61;187.57;187.48;186.56;160.04;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T04:33:08;12.63;;10.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:33:08;25.53;25.48;25.21;23.53;187.99;187.93;187.80;186.67;159.85;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T04:35:34;25.18;25.10;24.68;22.84;182.50;182.45;182.28;180.98;154.71;0.54
1727;SPS30;861;48.808;9.006;2023-02-07T04:35:34;16.27;;10.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:38:00;12.88;;9.82;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:38:00;25.71;25.61;25.12;23.18;185.20;185.14;184.96;183.57;156.82;0.53
1727;SPS30;861;48.808;9.006;2023-02-07T04:40:26;25.57;25.52;25.31;23.69;189.21;189.16;189.05;187.97;161.05;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T04:40:26;13.93;;10.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:42:52;25.05;25.04;24.98;23.54;188.01;187.97;187.88;186.99;160.44;0.50
1727;SPS30;861;48.808;9.006;2023-02-07T04:42:52;12.18;;10.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:45:18;11.88;;10.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:45:19;25.58;25.56;25.46;23.96;191.36;191.31;191.22;190.26;163.20;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T04:47:44;14.35;;10.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:47:45;26.35;26.30;26.06;24.36;194.54;194.48;194.36;193.22;165.50;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T04:50:11;12.00;;10.18;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:50:11;25.67;25.66;25.62;24.19;193.15;193.10;193.02;192.14;164.91;0.50
1727;SPS30;861;48.808;9.006;2023-02-07T04:52:37;13.48;;10.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:52:37;25.92;25.86;25.56;23.82;190.24;190.18;190.04;188.86;161.67;0.53
1727;SPS30;861;48.808;9.006;2023-02-07T04:55:06;14.20;;10.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:55:07;25.56;25.54;25.46;23.97;191.42;191.37;191.28;190.35;163.29;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T04:57:34;15.82;;11.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T04:57:34;27.44;27.43;27.38;25.83;206.30;206.25;206.16;205.20;176.11;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T05:00:01;12.48;;10.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T05:00:01;26.38;26.34;26.12;24.44;195.19;195.13;195.01;193.90;166.12;0.53
1727;SPS30;861;48.808;9.006;2023-02-07T05:02:28;25.96;25.92;25.76;24.17;193.05;193.00;192.89;191.86;164.47;0.51
1727;SPS30;861;48.808;9.006;2023-02-07T05:02:28;13.68;;10.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T05:04:54;14.43;;10.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T05:04:55;26.05;26.02;25.87;24.29;193.97;193.92;193.81;192.79;165.28;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T05:07:21;17.10;;10.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T05:07:21;25.95;25.91;25.68;24.02;191.89;191.84;191.71;190.61;163.29;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T05:09:47;13.68;;10.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T05:09:47;25.55;25.49;25.19;23.47;187.47;187.42;187.28;186.11;159.31;0.53
1727;SPS30;861;48.808;9.006;2023-02-07T05:12:13;12.02;;9.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T05:12:13;25.86;25.80;25.49;23.75;189.68;189.62;189.48;188.29;161.17;0.52
1727;SPS30;861;48.808;9.006;2023-02-07T05:14:39;25.23;25.17;24.87;23.16;185.03;184.98;184.84;183.67;157.21;0.53
1727;SPS30;861;48.808;9.006;2023-02-07T05:14:39;16.25;;11.18;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T05:17:05;15.77;;10.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T05:17:05;25.64;25.59;25.36;23.71;189.36;189.31;189.18;188.08;161.11;0.53
1727;SPS30;861;48.808;9.006;2023-02-07T05:19:31;13.90;;10.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T05:19:31;25.15;25.09;24.78;23.09;184.41;184.35;184.22;183.05;156.69;0.53
1727;SPS30;861;48.808;9.006;2023-02-07T05:21:57;14.43;;9.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-07T05:21:58;24.43;24.39;24.20;22.67;181.06;181.01;180.90;179.89;154.15;0.52
