sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:00:34;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:03:02;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:05:31;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:08:00;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:10:28;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:12:57;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:15:26;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:17:55;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:20:24;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:22:52;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:25:20;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:27:49;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:30:17;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:32:46;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:35:15;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:37:43;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:40:13;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:42:42;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:45:11;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:47:39;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:50:08;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:52:37;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:55:06;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T00:57:34;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:00:03;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:02:32;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:05:01;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:07:29;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:09:59;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:12:28;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:14:57;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:17:26;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:19:55;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:22:24;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:24:52;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:27:21;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:29:50;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:32:18;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:34:47;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:37:16;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:39:45;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:42:15;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:45:01;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:47:38;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:50:06;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:52:36;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:55:08;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T01:57:42;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:00:11;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:02:42;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:05:10;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:07:41;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:10:12;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:12:47;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:15:29;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:18:08;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:20:53;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:23:42;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:26:26;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:29:21;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:32:15;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:35:44;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:38:18;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:40:59;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:43:34;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:46:07;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:48:40;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:51:10;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:53:38;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:56:13;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T02:59:02;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:01:44;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:04:26;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:07:14;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:10:01;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:12:38;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:15:13;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:17:50;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:20:25;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:22:58;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:25:29;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:27:58;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:30:29;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:33:01;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:35:36;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:38:08;5;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:40:37;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:43:11;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:45:42;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:48:10;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:50:39;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:53:07;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:55:36;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T03:58:04;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:00:32;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:03:01;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:05:30;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:07:59;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:10:28;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:12:56;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:15:25;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:17:54;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:20:22;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:22:50;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:25:19;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:27:47;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:30:16;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:32:45;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:35:13;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:37:42;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:40:10;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:42:38;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:45:08;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:47:36;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:50:04;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:52:32;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:55:00;5;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:57:29;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T04:59:58;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:02:26;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:04:55;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:07:23;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:09:51;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:12:20;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:14:49;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:17:17;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:19:46;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:22:15;5;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:24:43;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:27:11;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:29:40;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:32:09;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:34:39;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:37:08;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:39:35;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:42:04;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:44:32;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:47:00;4;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:49:28;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:51:57;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:54:26;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:56:53;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T05:59:21;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:01:50;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:04:19;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:06:47;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:09:16;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:11:45;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:14:13;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:16:41;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:19:10;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:21:39;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:24:07;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:26:36;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:29:05;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:31:32;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:34:01;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:36:30;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:38:58;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:41:26;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:43:55;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:46:23;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:48:51;5;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:51:20;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:53:49;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:56:17;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T06:58:46;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:01:15;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:03:43;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:06:12;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:08:41;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:11:09;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:13:36;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:16:05;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:18:34;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:21:03;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:23:32;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:26:00;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:28:29;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:31:01;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:33:30;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:35:59;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:38:29;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:40:58;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:43:27;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:45:56;5;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:48:25;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:50:54;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:53:22;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:55:52;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T07:58:22;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:00:52;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:03:20;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:05:49;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:08:18;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:10:46;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:13:15;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:15:44;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:18:12;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:20:41;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:23:09;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:25:37;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:28:07;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:30:36;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:33:03;3;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:35:31;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:38:00;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:40:29;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:42:58;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:45:27;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:47:55;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:50:23;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:52:51;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:55:20;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T08:57:49;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:00:17;14;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:02:46;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:05:14;13;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:07:42;19;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:10:11;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:12:39;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:15:08;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:17:36;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:20:04;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:22:33;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:25:01;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:27:30;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:29:59;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:32:27;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:34:55;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:37:23;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:39:52;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:42:22;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:44:56;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:47:29;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:50:01;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:52:33;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:55:07;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T09:57:45;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:00:19;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:02:51;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:05:26;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:07:58;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:10:30;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:13:12;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:16:03;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:18:44;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:21:21;4;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:24:06;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:27:02;5;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:29:40;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:32:16;6;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:34:47;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:37:20;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:39:52;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:42:26;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:44:57;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:47:27;5;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:49:59;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:52:35;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:55:07;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T10:57:37;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:00:11;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:02:49;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:05:27;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:08:01;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:10:32;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:13:03;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:15:44;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:18:25;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:20:58;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:23:27;5;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:25:56;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:28:26;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:30:57;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:33:27;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:36:02;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:38:37;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:41:14;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:44:00;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:46:41;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:49:18;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:51:50;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:54:21;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:56:50;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T11:59:21;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:01:53;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:04:24;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:07:00;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:09:33;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:12:08;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:14:44;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:17:19;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:19:54;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:22:27;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:25:02;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:27:39;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:30:13;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:32:49;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:35:25;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:38:00;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:40:42;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:43:16;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:45:53;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:48:36;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:51:21;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:54:04;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:56:45;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T12:59:21;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T13:01:58;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T13:04:44;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T13:07:32;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T13:10:12;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T13:12:50;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T13:15:26;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T13:18:04;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T13:20:42;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T13:23:20;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T13:25:51;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T13:28:25;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T13:30:58;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T13:33:28;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T13:36:02;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-02-07T13:38:39;1;1;
