sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2023-02-07T00:01:23;14.85;14.84;14.82;14.00;111.76;111.74;111.71;111.54;99.14;0.49
66311;SPS30;53114;51.138;6.008;2023-02-07T00:03:53;13.80;13.79;13.79;13.04;104.11;104.10;104.07;103.93;92.40;0.48
66311;SPS30;53114;51.138;6.008;2023-02-07T00:06:22;14.56;14.54;14.52;13.71;109.44;109.42;109.39;109.22;97.06;0.49
66311;SPS30;53114;51.138;6.008;2023-02-07T00:08:51;14.98;14.96;14.92;14.06;112.27;112.25;112.22;112.02;99.51;0.50
66311;SPS30;53114;51.138;6.008;2023-02-07T00:11:19;15.10;15.06;14.98;14.08;112.43;112.41;112.36;112.12;99.52;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T00:13:47;17.88;17.85;17.79;16.75;133.74;133.71;133.67;133.41;118.48;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T00:16:20;17.81;17.79;17.74;16.73;133.56;133.54;133.50;133.26;118.39;0.50
66311;SPS30;53114;51.138;6.008;2023-02-07T00:18:46;19.95;19.89;19.77;18.55;148.12;148.10;148.04;147.69;131.05;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T00:21:14;20.16;20.12;20.04;18.87;150.65;150.62;150.57;150.28;133.45;0.50
66311;SPS30;53114;51.138;6.008;2023-02-07T00:23:42;19.94;19.90;19.81;18.64;148.83;148.81;148.75;148.45;131.81;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T00:26:10;19.92;19.88;19.81;18.64;148.84;148.82;148.76;148.47;131.84;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T00:28:42;19.90;19.85;19.76;18.58;148.36;148.33;148.27;147.96;131.36;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T00:31:16;20.49;20.43;20.32;19.08;152.37;152.34;152.28;151.94;134.85;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T00:33:44;20.36;20.25;20.01;18.66;149.03;149.00;148.91;148.43;131.48;0.55
66311;SPS30;53114;51.138;6.008;2023-02-07T00:36:14;19.28;19.23;19.13;17.97;143.48;143.45;143.40;143.08;126.99;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T00:38:44;19.28;19.21;19.09;17.91;143.01;142.98;142.92;142.58;126.50;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T00:41:11;20.01;19.96;19.87;18.69;149.23;149.20;149.15;148.84;132.14;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T00:43:40;18.73;18.68;18.58;17.46;139.40;139.37;139.32;139.01;123.38;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T00:46:09;18.34;18.29;18.20;17.11;136.61;136.59;136.54;136.25;120.95;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T00:48:36;20.18;20.08;19.88;18.57;148.31;148.28;148.20;147.76;130.95;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T00:51:07;21.47;21.34;21.08;19.65;156.88;156.84;156.75;156.23;138.37;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T00:53:35;20.73;20.60;20.36;18.97;151.46;151.43;151.34;150.84;133.59;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T00:56:01;19.43;19.35;19.18;17.95;143.34;143.31;143.24;142.85;126.66;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T00:58:28;18.17;18.11;17.97;16.85;134.52;134.50;134.44;134.10;118.95;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T01:00:55;16.96;16.91;16.80;15.76;125.82;125.80;125.74;125.44;111.30;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T01:03:27;16.58;16.55;16.48;15.51;123.83;123.81;123.77;123.52;109.68;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T01:05:57;17.28;17.24;17.15;16.12;128.69;128.67;128.62;128.34;113.92;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T01:08:25;17.46;17.41;17.31;16.26;129.84;129.82;129.77;129.47;114.91;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T01:10:51;17.78;17.73;17.61;16.53;131.95;131.93;131.87;131.56;116.73;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T01:13:28;17.22;17.18;17.09;16.07;128.29;128.27;128.22;127.95;113.58;0.50
66311;SPS30;53114;51.138;6.008;2023-02-07T01:15:55;15.99;15.90;15.72;14.67;117.15;117.13;117.06;116.69;103.38;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T01:18:21;18.15;18.02;17.77;16.52;131.89;131.86;131.78;131.29;116.20;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T01:20:47;16.85;16.77;16.61;15.52;123.95;123.93;123.87;123.51;109.47;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T01:23:13;17.81;17.74;17.61;16.51;131.82;131.80;131.74;131.40;116.56;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T01:25:40;18.61;18.50;18.27;17.02;135.94;135.91;135.83;135.37;119.88;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T01:28:08;19.42;19.32;19.13;17.87;142.72;142.69;142.62;142.20;126.03;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T01:30:37;19.94;19.81;19.57;18.23;145.53;145.50;145.41;144.92;128.32;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T01:33:07;20.63;20.52;20.31;18.97;151.43;151.40;151.32;150.86;133.68;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T01:35:34;20.77;20.65;20.43;19.07;152.25;152.21;152.13;151.65;134.37;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T01:38:02;20.73;20.61;20.38;19.02;151.83;151.80;151.72;151.24;133.98;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T01:40:30;20.40;20.28;20.03;18.67;149.10;149.06;148.98;148.48;131.51;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T01:42:57;21.16;21.04;20.80;19.39;154.85;154.82;154.73;154.23;136.62;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T01:45:28;21.39;21.24;20.95;19.48;155.52;155.49;155.39;154.82;137.04;0.55
66311;SPS30;53114;51.138;6.008;2023-02-07T01:48:01;22.47;22.29;21.94;20.36;162.56;162.52;162.40;161.76;143.09;0.56
66311;SPS30;53114;51.138;6.008;2023-02-07T01:50:38;23.63;23.40;22.94;21.18;169.14;169.09;168.96;168.18;148.57;0.56
66311;SPS30;53114;51.138;6.008;2023-02-07T01:53:08;24.36;24.11;23.61;21.75;173.73;173.68;173.53;172.69;152.48;0.57
66311;SPS30;53114;51.138;6.008;2023-02-07T01:55:39;22.86;22.65;22.23;20.55;164.10;164.06;163.93;163.20;144.22;0.56
66311;SPS30;53114;51.138;6.008;2023-02-07T01:58:07;23.29;23.01;22.48;20.65;164.92;164.87;164.72;163.85;144.55;0.58
66311;SPS30;53114;51.138;6.008;2023-02-07T02:00:34;23.17;22.91;22.41;20.63;164.73;164.68;164.54;163.71;144.50;0.57
66311;SPS30;53114;51.138;6.008;2023-02-07T02:03:02;23.00;22.76;22.28;20.54;164.00;163.96;163.82;163.02;143.95;0.57
66311;SPS30;53114;51.138;6.008;2023-02-07T02:05:32;22.95;22.64;22.05;20.18;161.19;161.14;160.98;160.04;141.04;0.59
66311;SPS30;53114;51.138;6.008;2023-02-07T02:08:01;21.97;21.79;21.43;19.87;158.65;158.61;158.50;157.85;139.60;0.55
66311;SPS30;53114;51.138;6.008;2023-02-07T02:21:18;20.27;20.03;19.58;17.99;143.68;143.64;143.51;142.76;125.96;0.57
66311;SPS30;53114;51.138;6.008;2023-02-07T02:38:34;16.53;16.36;16.03;14.78;118.03;117.99;117.89;117.33;103.61;0.57
66311;SPS30;53114;51.138;6.008;2023-02-07T02:41:17;15.27;15.16;14.93;13.85;110.62;110.59;110.52;110.09;97.39;0.55
66311;SPS30;53114;51.138;6.008;2023-02-07T02:46:27;14.97;14.91;14.81;13.88;110.85;110.82;110.78;110.50;98.02;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T02:49:02;13.94;13.87;13.74;12.84;102.54;102.52;102.46;102.17;90.56;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T02:51:33;14.55;14.50;14.38;13.47;107.56;107.54;107.49;107.21;95.08;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T02:53:59;14.52;14.46;14.33;13.40;107.01;106.99;106.94;106.64;94.54;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T02:57:18;14.52;14.45;14.31;13.37;106.75;106.72;106.67;106.35;94.26;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T02:59:40;14.46;14.43;14.35;13.49;107.73;107.71;107.67;107.44;95.37;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T03:07:52;14.14;14.06;13.91;12.98;103.62;103.60;103.54;103.22;91.45;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T03:10:47;13.84;13.74;13.54;12.59;100.50;100.48;100.41;100.04;88.53;0.55
66311;SPS30;53114;51.138;6.008;2023-02-07T03:16:20;13.69;13.59;13.40;12.46;99.51;99.49;99.43;99.07;87.68;0.55
66311;SPS30;53114;51.138;6.008;2023-02-07T03:21:27;12.55;12.50;12.39;11.60;92.65;92.63;92.59;92.34;81.88;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T03:23:58;13.03;12.97;12.87;12.06;96.30;96.28;96.24;95.99;85.13;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T03:26:29;12.76;12.70;12.59;11.77;93.99;93.97;93.92;93.65;83.02;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T03:28:58;12.42;12.38;12.30;11.55;92.18;92.17;92.13;91.91;81.56;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T03:31:27;13.27;13.22;13.14;12.32;98.40;98.38;98.34;98.10;87.04;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T03:34:16;12.39;12.35;12.29;11.55;92.25;92.23;92.19;91.99;81.66;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T03:36:56;12.40;12.34;12.21;11.41;91.09;91.07;91.02;90.75;80.42;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T03:39:31;12.43;12.34;12.18;11.33;90.48;90.46;90.40;90.08;79.74;0.55
66311;SPS30;53114;51.138;6.008;2023-02-07T03:41:59;11.98;11.93;11.84;11.09;88.59;88.57;88.53;88.30;78.31;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T03:44:31;11.99;11.93;11.82;11.04;88.19;88.17;88.13;87.87;77.89;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T03:47:00;12.62;12.58;12.49;11.72;93.57;93.55;93.51;93.28;82.76;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T03:49:26;12.74;12.68;12.54;11.71;93.52;93.50;93.45;93.16;82.55;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T03:51:52;12.65;12.63;12.58;11.84;94.56;94.54;94.51;94.33;83.77;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T03:54:21;12.48;12.44;12.37;11.61;92.73;92.71;92.68;92.46;82.05;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T03:56:47;11.58;11.54;11.48;10.78;86.06;86.05;86.01;85.81;76.16;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T03:59:13;12.14;12.09;12.01;11.27;89.95;89.94;89.90;89.68;79.56;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T04:01:40;11.87;11.83;11.76;11.03;88.11;88.09;88.05;87.85;77.95;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T04:04:07;11.76;11.73;11.65;10.94;87.34;87.33;87.29;87.09;77.28;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T04:06:35;11.82;11.79;11.75;11.05;88.24;88.22;88.19;88.02;78.15;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T04:09:01;11.80;11.77;11.72;11.02;88.00;87.98;87.95;87.77;77.92;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T04:11:31;12.24;12.20;12.13;11.38;90.84;90.83;90.79;90.57;80.36;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T04:13:57;11.59;11.57;11.53;10.86;86.69;86.67;86.65;86.48;76.81;0.50
66311;SPS30;53114;51.138;6.008;2023-02-07T04:16:26;11.90;11.86;11.78;11.05;88.22;88.20;88.16;87.95;78.02;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T04:18:52;11.05;11.01;10.94;10.27;81.99;81.98;81.94;81.75;72.54;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T04:21:18;11.08;11.06;11.01;10.37;82.79;82.78;82.75;82.59;73.34;0.50
66311;SPS30;53114;51.138;6.008;2023-02-07T04:23:46;11.72;11.70;11.64;10.95;87.40;87.38;87.35;87.17;77.38;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T04:26:13;11.48;11.45;11.40;10.73;85.68;85.67;85.64;85.47;75.89;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T04:28:39;11.56;11.53;11.47;10.78;86.11;86.09;86.06;85.87;76.23;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T04:31:05;11.33;11.30;11.23;10.55;84.20;84.19;84.15;83.96;74.51;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T04:33:31;11.86;11.83;11.76;11.04;88.13;88.12;88.08;87.88;77.98;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T04:35:59;12.06;12.00;11.89;11.11;88.68;88.66;88.61;88.35;78.31;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T04:38:27;11.69;11.63;11.52;10.77;86.03;86.01;85.97;85.72;75.98;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T04:41:00;11.75;11.71;11.64;10.92;87.20;87.19;87.15;86.94;77.14;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T04:43:29;11.76;11.72;11.66;10.95;87.43;87.41;87.38;87.18;77.37;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T04:45:56;11.91;11.89;11.87;11.19;89.34;89.32;89.29;89.14;79.19;0.50
66311;SPS30;53114;51.138;6.008;2023-02-07T04:48:23;11.87;11.82;11.71;10.96;87.50;87.48;87.44;87.19;77.31;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T04:50:49;11.20;11.17;11.12;10.46;83.54;83.53;83.50;83.33;73.98;0.50
66311;SPS30;53114;51.138;6.008;2023-02-07T04:53:15;11.68;11.65;11.59;10.90;87.03;87.01;86.98;86.80;77.05;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T04:55:41;11.76;11.72;11.64;10.91;87.13;87.11;87.07;86.86;77.06;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T04:58:07;12.33;12.31;12.26;11.54;92.16;92.14;92.11;91.93;81.64;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T05:00:34;11.86;11.83;11.76;11.04;88.11;88.09;88.06;87.85;77.96;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T05:03:00;12.05;12.01;11.93;11.19;89.38;89.37;89.33;89.11;79.06;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T05:05:26;12.31;12.27;12.20;11.45;91.43;91.41;91.37;91.16;80.89;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T05:07:52;11.99;11.93;11.81;11.03;88.10;88.08;88.03;87.77;77.78;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T05:10:18;12.13;12.07;11.97;11.19;89.35;89.33;89.29;89.04;78.93;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T05:12:44;12.32;12.26;12.13;11.32;90.38;90.36;90.31;90.03;79.77;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T05:15:11;12.83;12.77;12.65;11.82;94.41;94.39;94.34;94.07;83.38;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T05:17:37;12.53;12.45;12.29;11.44;91.36;91.34;91.29;90.97;80.55;0.55
66311;SPS30;53114;51.138;6.008;2023-02-07T05:20:08;13.41;13.34;13.21;12.34;98.50;98.48;98.42;98.13;86.96;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T05:22:35;13.26;13.21;13.11;12.29;98.12;98.10;98.06;97.81;86.76;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T05:25:01;13.40;13.32;13.16;12.26;97.93;97.91;97.85;97.53;86.38;0.55
66311;SPS30;53114;51.138;6.008;2023-02-07T05:27:27;13.67;13.61;13.50;12.64;100.89;100.87;100.82;100.55;89.16;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T05:29:53;13.90;13.85;13.75;12.89;102.93;102.91;102.87;102.60;91.01;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T05:32:20;14.63;14.57;14.47;13.56;108.31;108.29;108.24;107.97;95.77;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T05:35:04;13.96;13.94;13.90;13.10;104.62;104.61;104.57;104.39;92.73;0.50
66311;SPS30;53114;51.138;6.008;2023-02-07T05:37:31;13.89;13.82;13.70;12.81;102.29;102.27;102.22;101.92;90.35;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T05:40:00;13.02;12.98;12.92;12.14;96.96;96.94;96.90;96.69;85.83;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T05:42:28;13.18;13.11;12.99;12.15;97.02;97.00;96.96;96.68;85.70;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T05:44:54;12.93;12.89;12.81;12.03;96.02;96.00;95.96;95.74;84.96;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T05:47:20;13.10;13.04;12.93;12.09;96.53;96.51;96.47;96.19;85.28;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T05:49:47;13.04;13.01;12.96;12.20;97.38;97.36;97.33;97.14;86.25;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T05:52:18;12.73;12.69;12.63;11.86;94.70;94.69;94.65;94.44;83.82;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T05:54:44;13.02;13.00;12.97;12.22;97.53;97.52;97.49;97.31;86.43;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T05:57:10;12.39;12.31;12.16;11.33;90.49;90.47;90.41;90.11;79.80;0.55
66311;SPS30;53114;51.138;6.008;2023-02-07T05:59:39;13.12;13.04;12.87;11.98;95.69;95.67;95.61;95.28;84.36;0.55
66311;SPS30;53114;51.138;6.008;2023-02-07T06:02:05;13.62;13.52;13.32;12.37;98.76;98.73;98.67;98.29;86.96;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T06:04:31;13.48;13.43;13.31;12.46;99.48;99.47;99.42;99.15;87.91;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T06:06:57;12.83;12.79;12.72;11.95;95.43;95.41;95.37;95.16;84.46;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T06:09:23;12.85;12.76;12.58;11.69;93.37;93.35;93.29;92.94;82.25;0.55
66311;SPS30;53114;51.138;6.008;2023-02-07T06:11:50;12.66;12.61;12.51;11.72;93.60;93.58;93.54;93.29;82.74;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T06:14:19;13.12;13.04;12.89;12.02;95.98;95.96;95.91;95.59;84.67;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T06:16:46;12.76;12.72;12.63;11.85;94.61;94.60;94.56;94.33;83.69;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T06:19:12;12.93;12.88;12.78;11.97;95.57;95.55;95.51;95.26;84.48;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T06:21:39;13.19;13.15;13.07;12.27;97.97;97.95;97.91;97.68;86.68;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T06:24:05;12.93;12.89;12.81;12.02;95.95;95.93;95.89;95.66;84.88;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T06:26:32;13.10;13.04;12.92;12.09;96.54;96.52;96.48;96.21;85.30;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T06:28:59;13.15;13.08;12.95;12.09;96.55;96.53;96.48;96.18;85.24;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T06:31:26;13.14;13.10;13.03;12.23;97.68;97.66;97.62;97.40;86.44;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T06:33:54;12.41;12.38;12.31;11.55;92.26;92.24;92.20;91.99;81.64;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T06:36:21;12.19;12.13;12.02;11.24;89.77;89.75;89.71;89.45;79.30;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T06:38:47;12.62;12.58;12.51;11.74;93.74;93.73;93.69;93.47;82.94;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T06:41:13;12.73;12.67;12.54;11.72;93.57;93.55;93.51;93.23;82.63;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T06:43:44;12.97;12.92;12.82;12.00;95.85;95.83;95.79;95.53;84.72;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T06:46:11;12.69;12.66;12.59;11.84;94.54;94.52;94.49;94.28;83.70;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T06:48:37;12.37;12.34;12.27;11.52;92.00;91.98;91.94;91.74;81.42;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T06:51:03;13.05;13.00;12.88;12.06;96.26;96.24;96.20;95.93;85.06;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T06:53:30;12.58;12.55;12.49;11.75;93.82;93.80;93.76;93.57;83.07;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T06:55:58;12.60;12.57;12.50;11.75;93.78;93.76;93.73;93.52;83.01;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T06:58:24;12.95;12.92;12.86;12.10;96.59;96.58;96.54;96.34;85.53;0.51
66311;SPS30;53114;51.138;6.008;2023-02-07T07:00:52;13.11;13.05;12.95;12.12;96.75;96.74;96.69;96.43;85.50;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T07:03:18;13.17;13.09;12.93;12.05;96.21;96.19;96.14;95.82;84.86;0.55
66311;SPS30;53114;51.138;6.008;2023-02-07T07:05:47;13.24;13.18;13.05;12.20;97.40;97.38;97.33;97.04;86.01;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T07:08:13;13.38;13.34;13.26;12.44;99.32;99.30;99.26;99.02;87.86;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T07:10:43;12.96;12.90;12.79;11.97;95.59;95.57;95.52;95.26;84.46;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T07:13:09;13.23;13.14;12.95;12.04;96.14;96.12;96.06;95.71;84.70;0.56
66311;SPS30;53114;51.138;6.008;2023-02-07T07:15:35;13.79;13.71;13.55;12.64;100.97;100.94;100.89;100.57;89.09;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T07:18:04;12.89;12.80;12.64;11.76;93.91;93.89;93.83;93.50;82.78;0.55
66311;SPS30;53114;51.138;6.008;2023-02-07T07:20:30;13.39;13.32;13.18;12.30;98.25;98.22;98.17;97.87;86.73;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T07:22:58;13.81;13.75;13.63;12.76;101.85;101.83;101.78;101.50;89.99;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T07:25:24;13.55;13.50;13.42;12.59;100.49;100.47;100.43;100.19;88.89;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T07:27:51;13.56;13.50;13.37;12.51;99.88;99.86;99.81;99.53;88.23;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T07:30:18;13.31;13.26;13.18;12.37;98.80;98.78;98.74;98.51;87.41;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T07:32:44;13.80;13.75;13.66;12.81;102.32;102.30;102.25;102.00;90.50;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T07:35:10;14.87;14.81;14.70;13.77;109.96;109.94;109.89;109.60;97.20;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T07:37:37;14.53;14.44;14.29;13.33;106.44;106.41;106.36;106.02;93.93;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T07:40:06;14.81;14.72;14.54;13.55;108.18;108.16;108.10;107.73;95.41;0.55
66311;SPS30;53114;51.138;6.008;2023-02-07T07:42:37;14.88;14.77;14.54;13.49;107.70;107.67;107.60;107.17;94.80;0.55
66311;SPS30;53114;51.138;6.008;2023-02-07T07:45:17;14.26;14.22;14.13;13.26;105.86;105.84;105.80;105.55;93.65;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T07:47:44;14.65;14.58;14.45;13.52;107.91;107.89;107.84;107.53;95.33;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T07:50:10;15.44;15.31;15.07;13.97;111.59;111.56;111.48;111.04;98.21;0.55
66311;SPS30;53114;51.138;6.008;2023-02-07T07:52:37;14.90;14.82;14.66;13.68;109.20;109.17;109.11;108.77;96.36;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T07:55:03;14.54;14.49;14.37;13.46;107.49;107.46;107.41;107.13;95.01;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T07:57:29;14.97;14.90;14.76;13.79;110.11;110.08;110.03;109.70;97.23;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T07:59:55;14.26;14.18;14.01;13.07;104.34;104.32;104.26;103.92;92.05;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T08:02:22;14.41;14.35;14.22;13.31;106.28;106.26;106.21;105.92;93.91;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T08:04:49;14.18;14.10;13.95;13.02;103.95;103.93;103.87;103.54;91.74;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T08:07:15;14.46;14.37;14.19;13.21;105.47;105.44;105.38;105.01;92.98;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T08:09:42;14.68;14.60;14.43;13.45;107.43;107.41;107.35;107.00;94.78;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T08:12:08;15.00;14.91;14.73;13.72;109.58;109.55;109.49;109.12;96.64;0.55
66311;SPS30;53114;51.138;6.008;2023-02-07T08:14:34;14.56;14.47;14.29;13.31;106.32;106.30;106.23;105.87;93.76;0.55
66311;SPS30;53114;51.138;6.008;2023-02-07T08:17:00;14.28;14.21;14.09;13.18;105.23;105.21;105.16;104.87;92.97;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T08:19:27;14.61;14.53;14.36;13.39;106.94;106.92;106.86;106.51;94.35;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T08:21:53;14.84;14.77;14.64;13.70;109.37;109.35;109.30;108.99;96.63;0.53
66311;SPS30;53114;51.138;6.008;2023-02-07T08:24:19;15.11;15.02;14.84;13.83;110.40;110.38;110.31;109.94;97.37;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T08:26:45;14.57;14.51;14.41;13.51;107.83;107.81;107.76;107.49;95.34;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T08:29:14;14.30;14.26;14.17;13.30;106.23;106.21;106.16;105.92;93.99;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T08:31:40;14.78;14.69;14.51;13.52;107.98;107.95;107.89;107.53;95.23;0.54
66311;SPS30;53114;51.138;6.008;2023-02-07T08:34:06;13.83;13.78;13.68;12.82;102.38;102.36;102.31;102.05;90.53;0.52
66311;SPS30;53114;51.138;6.008;2023-02-07T08:36:32;14.43;14.38;14.29;13.40;106.98;106.96;106.91;106.65;94.62;0.52
