sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76878;DHT22;65843;50.692;12.844;2023-02-07T00:00:36;18.50;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T00:01:36;18.50;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T00:02:37;18.50;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T00:03:38;18.50;60.80
76878;DHT22;65843;50.692;12.844;2023-02-07T00:04:40;18.50;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T00:05:41;18.50;60.80
76878;DHT22;65843;50.692;12.844;2023-02-07T00:06:41;18.50;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T00:07:42;18.50;60.60
76878;DHT22;65843;50.692;12.844;2023-02-07T00:08:43;18.50;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T00:09:44;18.50;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T00:10:45;18.50;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T00:11:46;18.50;60.70
76878;DHT22;65843;50.692;12.844;2023-02-07T00:12:47;18.50;60.70
76878;DHT22;65843;50.692;12.844;2023-02-07T00:13:49;18.50;60.60
76878;DHT22;65843;50.692;12.844;2023-02-07T00:14:50;18.50;60.60
76878;DHT22;65843;50.692;12.844;2023-02-07T00:15:51;18.50;60.70
76878;DHT22;65843;50.692;12.844;2023-02-07T00:16:52;18.50;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T00:17:53;18.50;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T00:18:54;18.50;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T00:19:55;18.50;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T00:20:57;18.50;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T00:21:58;18.50;60.60
76878;DHT22;65843;50.692;12.844;2023-02-07T00:22:59;18.50;60.70
76878;DHT22;65843;50.692;12.844;2023-02-07T00:24:00;18.50;60.40
76878;DHT22;65843;50.692;12.844;2023-02-07T00:25:00;18.50;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T00:26:02;18.50;60.30
76878;DHT22;65843;50.692;12.844;2023-02-07T00:27:03;18.50;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T00:28:04;18.50;60.60
76878;DHT22;65843;50.692;12.844;2023-02-07T00:29:05;18.50;60.20
76878;DHT22;65843;50.692;12.844;2023-02-07T00:30:06;18.50;60.20
76878;DHT22;65843;50.692;12.844;2023-02-07T00:31:17;18.50;60.70
76878;DHT22;65843;50.692;12.844;2023-02-07T00:32:19;18.50;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T00:33:19;18.50;60.40
76878;DHT22;65843;50.692;12.844;2023-02-07T00:34:20;18.50;60.20
76878;DHT22;65843;50.692;12.844;2023-02-07T00:35:21;18.50;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T00:36:23;18.50;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T00:37:24;18.50;60.20
76878;DHT22;65843;50.692;12.844;2023-02-07T00:38:25;18.50;60.60
76878;DHT22;65843;50.692;12.844;2023-02-07T00:39:26;18.50;60.70
76878;DHT22;65843;50.692;12.844;2023-02-07T00:40:27;18.50;60.80
76878;DHT22;65843;50.692;12.844;2023-02-07T00:41:28;18.50;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T00:42:29;18.50;61.00
76878;DHT22;65843;50.692;12.844;2023-02-07T00:43:30;18.50;61.00
76878;DHT22;65843;50.692;12.844;2023-02-07T00:44:31;18.50;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T00:45:32;18.50;61.00
76878;DHT22;65843;50.692;12.844;2023-02-07T00:46:33;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T00:47:34;18.50;61.20
76878;DHT22;65843;50.692;12.844;2023-02-07T00:48:35;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T00:49:38;18.50;61.20
76878;DHT22;65843;50.692;12.844;2023-02-07T00:50:39;18.50;61.20
76878;DHT22;65843;50.692;12.844;2023-02-07T00:51:41;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T00:52:42;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T00:53:43;18.50;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T00:54:44;18.50;60.70
76878;DHT22;65843;50.692;12.844;2023-02-07T00:55:45;18.50;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T00:56:46;18.50;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T00:57:47;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T00:58:47;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T00:59:48;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T01:00:49;18.50;61.00
76878;DHT22;65843;50.692;12.844;2023-02-07T01:01:50;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T01:02:51;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T01:03:52;18.50;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T01:04:53;18.50;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T01:05:54;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T01:06:55;18.50;60.80
76878;DHT22;65843;50.692;12.844;2023-02-07T01:07:56;18.50;60.80
76878;DHT22;65843;50.692;12.844;2023-02-07T01:08:57;18.50;60.80
76878;DHT22;65843;50.692;12.844;2023-02-07T01:09:58;18.50;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T01:11:03;18.40;60.80
76878;DHT22;65843;50.692;12.844;2023-02-07T01:12:04;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T01:13:05;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T01:14:06;18.50;60.70
76878;DHT22;65843;50.692;12.844;2023-02-07T01:15:07;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T01:16:22;18.50;61.40
76878;DHT22;65843;50.692;12.844;2023-02-07T01:17:23;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T01:18:24;18.50;60.80
76878;DHT22;65843;50.692;12.844;2023-02-07T01:19:25;18.50;60.70
76878;DHT22;65843;50.692;12.844;2023-02-07T01:20:27;18.50;60.80
76878;DHT22;65843;50.692;12.844;2023-02-07T01:21:28;18.50;61.20
76878;DHT22;65843;50.692;12.844;2023-02-07T01:22:29;18.50;61.60
76878;DHT22;65843;50.692;12.844;2023-02-07T01:23:30;18.50;61.30
76878;DHT22;65843;50.692;12.844;2023-02-07T01:24:31;18.50;61.30
76878;DHT22;65843;50.692;12.844;2023-02-07T01:25:32;18.50;61.60
76878;DHT22;65843;50.692;12.844;2023-02-07T01:26:33;18.50;60.80
76878;DHT22;65843;50.692;12.844;2023-02-07T01:27:34;18.50;61.00
76878;DHT22;65843;50.692;12.844;2023-02-07T01:28:35;18.50;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T01:29:36;18.50;61.20
76878;DHT22;65843;50.692;12.844;2023-02-07T01:30:38;18.50;60.80
76878;DHT22;65843;50.692;12.844;2023-02-07T01:31:39;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T01:32:40;18.50;61.00
76878;DHT22;65843;50.692;12.844;2023-02-07T01:33:41;18.50;61.00
76878;DHT22;65843;50.692;12.844;2023-02-07T01:34:42;18.50;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T01:35:43;18.50;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T01:36:46;18.50;61.00
76878;DHT22;65843;50.692;12.844;2023-02-07T01:37:47;18.50;61.00
76878;DHT22;65843;50.692;12.844;2023-02-07T01:38:50;18.50;61.00
76878;DHT22;65843;50.692;12.844;2023-02-07T01:39:50;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T01:40:51;18.50;60.70
76878;DHT22;65843;50.692;12.844;2023-02-07T01:41:52;18.50;60.70
76878;DHT22;65843;50.692;12.844;2023-02-07T01:42:53;18.50;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T01:43:55;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T01:45:03;18.40;60.70
76878;DHT22;65843;50.692;12.844;2023-02-07T01:46:05;18.50;61.00
76878;DHT22;65843;50.692;12.844;2023-02-07T01:47:06;18.50;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T01:48:11;18.50;60.60
76878;DHT22;65843;50.692;12.844;2023-02-07T01:49:13;18.50;60.30
76878;DHT22;65843;50.692;12.844;2023-02-07T01:50:15;18.50;60.60
76878;DHT22;65843;50.692;12.844;2023-02-07T01:51:16;18.50;60.80
76878;DHT22;65843;50.692;12.844;2023-02-07T01:52:19;18.50;60.60
76878;DHT22;65843;50.692;12.844;2023-02-07T01:53:21;18.50;60.70
76878;DHT22;65843;50.692;12.844;2023-02-07T01:54:23;18.40;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T01:55:31;18.50;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T01:56:33;18.50;60.60
76878;DHT22;65843;50.692;12.844;2023-02-07T01:57:35;18.50;60.80
76878;DHT22;65843;50.692;12.844;2023-02-07T01:58:36;18.50;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T01:59:37;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T02:00:43;18.50;61.30
76878;DHT22;65843;50.692;12.844;2023-02-07T02:01:45;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T02:02:46;18.50;60.70
76878;DHT22;65843;50.692;12.844;2023-02-07T02:03:48;18.50;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T02:04:50;18.50;61.20
76878;DHT22;65843;50.692;12.844;2023-02-07T02:05:51;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T02:06:54;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T02:07:55;18.50;61.20
76878;DHT22;65843;50.692;12.844;2023-02-07T02:08:57;18.50;61.20
76878;DHT22;65843;50.692;12.844;2023-02-07T02:09:59;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T02:13:22;18.50;61.40
76878;DHT22;65843;50.692;12.844;2023-02-07T02:17:19;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T02:18:31;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T02:31:33;18.40;61.20
76878;DHT22;65843;50.692;12.844;2023-02-07T02:33:56;18.40;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T02:36:06;18.40;61.50
76878;DHT22;65843;50.692;12.844;2023-02-07T02:38:09;18.40;61.30
76878;DHT22;65843;50.692;12.844;2023-02-07T02:39:48;18.40;61.40
76878;DHT22;65843;50.692;12.844;2023-02-07T02:40:54;18.40;61.50
76878;DHT22;65843;50.692;12.844;2023-02-07T02:43:36;18.40;61.40
76878;DHT22;65843;50.692;12.844;2023-02-07T02:45:56;18.40;61.70
76878;DHT22;65843;50.692;12.844;2023-02-07T02:46:58;18.40;61.30
76878;DHT22;65843;50.692;12.844;2023-02-07T02:48:00;18.40;61.40
76878;DHT22;65843;50.692;12.844;2023-02-07T02:49:02;18.40;61.40
76878;DHT22;65843;50.692;12.844;2023-02-07T02:50:03;18.40;61.30
76878;DHT22;65843;50.692;12.844;2023-02-07T02:51:09;18.40;61.30
76878;DHT22;65843;50.692;12.844;2023-02-07T02:52:10;18.40;61.50
76878;DHT22;65843;50.692;12.844;2023-02-07T02:53:11;18.40;61.30
76878;DHT22;65843;50.692;12.844;2023-02-07T02:54:25;18.40;61.30
76878;DHT22;65843;50.692;12.844;2023-02-07T02:58:55;18.40;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T03:03:39;18.40;61.20
76878;DHT22;65843;50.692;12.844;2023-02-07T03:04:49;18.40;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T03:05:58;18.40;61.30
76878;DHT22;65843;50.692;12.844;2023-02-07T03:07:07;18.40;61.30
76878;DHT22;65843;50.692;12.844;2023-02-07T03:11:06;18.40;61.40
76878;DHT22;65843;50.692;12.844;2023-02-07T03:14:18;18.40;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T03:15:33;18.40;61.30
76878;DHT22;65843;50.692;12.844;2023-02-07T03:16:40;18.40;61.20
76878;DHT22;65843;50.692;12.844;2023-02-07T03:17:56;18.40;61.20
76878;DHT22;65843;50.692;12.844;2023-02-07T03:19:10;18.40;61.40
76878;DHT22;65843;50.692;12.844;2023-02-07T03:20:13;18.40;61.50
76878;DHT22;65843;50.692;12.844;2023-02-07T03:21:23;18.40;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T03:22:26;18.40;61.30
76878;DHT22;65843;50.692;12.844;2023-02-07T03:23:28;18.40;60.80
76878;DHT22;65843;50.692;12.844;2023-02-07T03:24:30;18.40;61.40
76878;DHT22;65843;50.692;12.844;2023-02-07T03:25:31;18.40;61.30
76878;DHT22;65843;50.692;12.844;2023-02-07T03:26:32;18.40;61.50
76878;DHT22;65843;50.692;12.844;2023-02-07T03:27:34;18.40;61.30
76878;DHT22;65843;50.692;12.844;2023-02-07T03:28:36;18.40;61.50
76878;DHT22;65843;50.692;12.844;2023-02-07T03:29:38;18.40;61.40
76878;DHT22;65843;50.692;12.844;2023-02-07T03:30:41;18.40;61.50
76878;DHT22;65843;50.692;12.844;2023-02-07T03:31:43;18.40;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T03:32:47;18.50;61.20
76878;DHT22;65843;50.692;12.844;2023-02-07T03:33:50;18.50;61.30
76878;DHT22;65843;50.692;12.844;2023-02-07T03:35:00;18.40;61.30
76878;DHT22;65843;50.692;12.844;2023-02-07T03:37:07;18.40;61.20
76878;DHT22;65843;50.692;12.844;2023-02-07T03:38:10;18.50;61.60
76878;DHT22;65843;50.692;12.844;2023-02-07T03:39:11;18.50;61.80
76878;DHT22;65843;50.692;12.844;2023-02-07T03:40:12;18.50;61.70
76878;DHT22;65843;50.692;12.844;2023-02-07T03:41:15;18.50;61.50
76878;DHT22;65843;50.692;12.844;2023-02-07T03:42:27;18.50;61.20
76878;DHT22;65843;50.692;12.844;2023-02-07T03:43:30;18.50;61.50
76878;DHT22;65843;50.692;12.844;2023-02-07T03:44:32;18.50;61.40
76878;DHT22;65843;50.692;12.844;2023-02-07T03:45:34;18.50;61.50
76878;DHT22;65843;50.692;12.844;2023-02-07T03:46:36;18.50;61.20
76878;DHT22;65843;50.692;12.844;2023-02-07T03:47:37;18.50;61.30
76878;DHT22;65843;50.692;12.844;2023-02-07T03:48:38;18.50;61.40
76878;DHT22;65843;50.692;12.844;2023-02-07T03:49:38;18.60;61.20
76878;DHT22;65843;50.692;12.844;2023-02-07T03:50:39;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T03:51:40;18.60;61.40
76878;DHT22;65843;50.692;12.844;2023-02-07T03:52:41;18.60;61.40
76878;DHT22;65843;50.692;12.844;2023-02-07T03:53:42;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T03:54:43;18.60;61.40
76878;DHT22;65843;50.692;12.844;2023-02-07T03:55:44;18.50;61.50
76878;DHT22;65843;50.692;12.844;2023-02-07T03:56:44;18.50;61.40
76878;DHT22;65843;50.692;12.844;2023-02-07T03:57:45;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T03:58:46;18.50;61.00
76878;DHT22;65843;50.692;12.844;2023-02-07T03:59:47;18.50;61.70
76878;DHT22;65843;50.692;12.844;2023-02-07T04:00:48;18.50;61.40
76878;DHT22;65843;50.692;12.844;2023-02-07T04:01:49;18.50;61.20
76878;DHT22;65843;50.692;12.844;2023-02-07T04:02:50;18.50;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T04:03:50;18.50;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T04:04:51;18.50;60.80
76878;DHT22;65843;50.692;12.844;2023-02-07T04:05:52;18.50;61.40
76878;DHT22;65843;50.692;12.844;2023-02-07T04:06:53;18.50;61.30
76878;DHT22;65843;50.692;12.844;2023-02-07T04:07:54;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T04:08:55;18.50;60.80
76878;DHT22;65843;50.692;12.844;2023-02-07T04:09:55;18.50;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T04:11:00;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T04:12:02;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T04:13:03;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T04:14:04;18.50;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T04:15:06;18.40;61.00
76878;DHT22;65843;50.692;12.844;2023-02-07T04:16:07;18.40;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T04:17:07;18.40;61.00
76878;DHT22;65843;50.692;12.844;2023-02-07T04:18:09;18.40;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T04:19:10;18.40;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T04:20:10;18.40;61.00
76878;DHT22;65843;50.692;12.844;2023-02-07T04:21:12;18.40;61.10
76878;DHT22;65843;50.692;12.844;2023-02-07T04:22:12;18.30;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T04:23:13;18.30;61.00
76878;DHT22;65843;50.692;12.844;2023-02-07T04:24:14;18.30;60.80
76878;DHT22;65843;50.692;12.844;2023-02-07T04:25:15;18.30;60.80
76878;DHT22;65843;50.692;12.844;2023-02-07T04:26:16;18.30;60.90
76878;DHT22;65843;50.692;12.844;2023-02-07T04:27:17;18.30;60.70
76878;DHT22;65843;50.692;12.844;2023-02-07T04:28:18;18.30;60.80
76878;DHT22;65843;50.692;12.844;2023-02-07T04:29:18;18.20;60.80
76878;DHT22;65843;50.692;12.844;2023-02-07T04:30:19;18.20;60.60
76878;DHT22;65843;50.692;12.844;2023-02-07T04:31:20;18.20;60.80
76878;DHT22;65843;50.692;12.844;2023-02-07T04:32:21;18.20;60.60
76878;DHT22;65843;50.692;12.844;2023-02-07T04:33:22;18.20;60.60
76878;DHT22;65843;50.692;12.844;2023-02-07T04:34:23;18.20;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T04:35:24;18.20;60.40
76878;DHT22;65843;50.692;12.844;2023-02-07T04:36:25;18.20;60.40
76878;DHT22;65843;50.692;12.844;2023-02-07T04:37:29;18.20;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T04:38:29;18.20;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T04:39:30;18.20;60.20
76878;DHT22;65843;50.692;12.844;2023-02-07T04:40:31;18.20;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T04:41:32;18.20;60.30
76878;DHT22;65843;50.692;12.844;2023-02-07T04:42:33;18.10;60.20
76878;DHT22;65843;50.692;12.844;2023-02-07T04:43:35;18.20;60.40
76878;DHT22;65843;50.692;12.844;2023-02-07T04:44:36;18.20;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T04:45:37;18.20;60.20
76878;DHT22;65843;50.692;12.844;2023-02-07T04:46:37;18.10;60.30
76878;DHT22;65843;50.692;12.844;2023-02-07T04:47:38;18.10;60.10
76878;DHT22;65843;50.692;12.844;2023-02-07T04:48:39;18.10;60.00
76878;DHT22;65843;50.692;12.844;2023-02-07T04:49:40;18.10;60.20
76878;DHT22;65843;50.692;12.844;2023-02-07T04:50:42;18.10;60.00
76878;DHT22;65843;50.692;12.844;2023-02-07T04:51:43;18.10;60.00
76878;DHT22;65843;50.692;12.844;2023-02-07T04:52:44;18.10;60.20
76878;DHT22;65843;50.692;12.844;2023-02-07T04:53:45;18.10;60.20
76878;DHT22;65843;50.692;12.844;2023-02-07T04:54:45;18.10;60.00
76878;DHT22;65843;50.692;12.844;2023-02-07T04:55:50;18.10;59.90
76878;DHT22;65843;50.692;12.844;2023-02-07T04:56:51;18.10;60.00
76878;DHT22;65843;50.692;12.844;2023-02-07T04:57:52;18.10;60.40
76878;DHT22;65843;50.692;12.844;2023-02-07T04:58:53;18.10;60.10
76878;DHT22;65843;50.692;12.844;2023-02-07T04:59:54;18.10;60.10
76878;DHT22;65843;50.692;12.844;2023-02-07T05:00:55;18.10;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T05:01:56;18.10;60.20
76878;DHT22;65843;50.692;12.844;2023-02-07T05:02:57;18.10;60.20
76878;DHT22;65843;50.692;12.844;2023-02-07T05:03:58;18.10;60.00
76878;DHT22;65843;50.692;12.844;2023-02-07T05:04:59;18.10;60.30
76878;DHT22;65843;50.692;12.844;2023-02-07T05:05:59;18.10;60.50
76878;DHT22;65843;50.692;12.844;2023-02-07T05:07:00;18.10;60.00
76878;DHT22;65843;50.692;12.844;2023-02-07T05:08:01;18.10;60.10
76878;DHT22;65843;50.692;12.844;2023-02-07T05:09:02;18.10;59.90
76878;DHT22;65843;50.692;12.844;2023-02-07T05:10:03;18.10;60.00
76878;DHT22;65843;50.692;12.844;2023-02-07T05:11:04;18.00;60.00
76878;DHT22;65843;50.692;12.844;2023-02-07T05:12:06;18.00;60.10
76878;DHT22;65843;50.692;12.844;2023-02-07T05:13:07;18.00;60.20
76878;DHT22;65843;50.692;12.844;2023-02-07T05:14:08;18.00;59.90
76878;DHT22;65843;50.692;12.844;2023-02-07T05:15:09;18.00;59.80
76878;DHT22;65843;50.692;12.844;2023-02-07T05:16:10;18.00;60.10
76878;DHT22;65843;50.692;12.844;2023-02-07T05:17:10;18.00;60.40
76878;DHT22;65843;50.692;12.844;2023-02-07T05:18:11;18.00;60.20
76878;DHT22;65843;50.692;12.844;2023-02-07T05:19:12;18.00;60.10
76878;DHT22;65843;50.692;12.844;2023-02-07T05:20:13;18.00;60.40
76878;DHT22;65843;50.692;12.844;2023-02-07T05:21:14;18.00;60.30
76878;DHT22;65843;50.692;12.844;2023-02-07T05:22:15;18.00;60.60
76878;DHT22;65843;50.692;12.844;2023-02-07T05:23:16;18.00;60.40
76878;DHT22;65843;50.692;12.844;2023-02-07T05:24:17;18.00;60.40
76878;DHT22;65843;50.692;12.844;2023-02-07T05:25:18;18.00;58.70
76878;DHT22;65843;50.692;12.844;2023-02-07T05:26:19;18.00;56.90
76878;DHT22;65843;50.692;12.844;2023-02-07T05:27:20;18.00;56.30
76878;DHT22;65843;50.692;12.844;2023-02-07T05:28:20;18.00;55.50
76878;DHT22;65843;50.692;12.844;2023-02-07T05:29:21;18.00;55.10
76878;DHT22;65843;50.692;12.844;2023-02-07T05:30:22;18.00;54.80
76878;DHT22;65843;50.692;12.844;2023-02-07T05:31:23;17.90;54.70
76878;DHT22;65843;50.692;12.844;2023-02-07T05:32:44;17.90;54.70
76878;DHT22;65843;50.692;12.844;2023-02-07T05:34:03;17.80;55.30
76878;DHT22;65843;50.692;12.844;2023-02-07T05:35:04;17.80;55.80
76878;DHT22;65843;50.692;12.844;2023-02-07T05:36:05;17.90;56.30
76878;DHT22;65843;50.692;12.844;2023-02-07T05:37:06;18.00;56.50
76878;DHT22;65843;50.692;12.844;2023-02-07T05:38:09;18.00;56.80
76878;DHT22;65843;50.692;12.844;2023-02-07T05:39:10;18.00;56.80
76878;DHT22;65843;50.692;12.844;2023-02-07T05:40:11;18.10;56.20
76878;DHT22;65843;50.692;12.844;2023-02-07T05:41:14;18.10;55.90
76878;DHT22;65843;50.692;12.844;2023-02-07T05:42:15;18.10;56.20
76878;DHT22;65843;50.692;12.844;2023-02-07T05:43:16;18.10;55.40
76878;DHT22;65843;50.692;12.844;2023-02-07T05:44:17;18.20;54.60
76878;DHT22;65843;50.692;12.844;2023-02-07T05:45:18;18.20;54.20
76878;DHT22;65843;50.692;12.844;2023-02-07T05:46:19;18.20;54.00
76878;DHT22;65843;50.692;12.844;2023-02-07T05:47:20;18.20;53.60
76878;DHT22;65843;50.692;12.844;2023-02-07T05:48:21;18.30;53.40
76878;DHT22;65843;50.692;12.844;2023-02-07T05:49:22;18.30;53.10
76878;DHT22;65843;50.692;12.844;2023-02-07T05:50:23;18.30;53.00
76878;DHT22;65843;50.692;12.844;2023-02-07T05:51:24;18.40;52.80
76878;DHT22;65843;50.692;12.844;2023-02-07T05:52:25;18.40;52.60
76878;DHT22;65843;50.692;12.844;2023-02-07T05:53:26;18.40;52.40
76878;DHT22;65843;50.692;12.844;2023-02-07T05:54:27;18.50;52.50
76878;DHT22;65843;50.692;12.844;2023-02-07T05:55:28;18.50;52.30
76878;DHT22;65843;50.692;12.844;2023-02-07T05:56:29;18.50;52.40
76878;DHT22;65843;50.692;12.844;2023-02-07T05:57:30;18.50;52.20
76878;DHT22;65843;50.692;12.844;2023-02-07T05:58:31;18.50;52.00
76878;DHT22;65843;50.692;12.844;2023-02-07T05:59:31;18.50;52.00
76878;DHT22;65843;50.692;12.844;2023-02-07T06:00:32;18.60;52.00
76878;DHT22;65843;50.692;12.844;2023-02-07T06:01:33;18.60;51.90
76878;DHT22;65843;50.692;12.844;2023-02-07T06:02:34;18.60;52.00
76878;DHT22;65843;50.692;12.844;2023-02-07T06:03:35;18.60;52.00
76878;DHT22;65843;50.692;12.844;2023-02-07T06:04:36;18.60;51.80
76878;DHT22;65843;50.692;12.844;2023-02-07T06:05:37;18.60;51.70
76878;DHT22;65843;50.692;12.844;2023-02-07T06:06:38;18.60;51.60
76878;DHT22;65843;50.692;12.844;2023-02-07T06:07:39;18.60;51.50
76878;DHT22;65843;50.692;12.844;2023-02-07T06:08:40;18.60;51.60
76878;DHT22;65843;50.692;12.844;2023-02-07T06:09:40;18.60;51.50
76878;DHT22;65843;50.692;12.844;2023-02-07T06:10:41;18.60;51.50
76878;DHT22;65843;50.692;12.844;2023-02-07T06:11:42;18.60;51.50
76878;DHT22;65843;50.692;12.844;2023-02-07T06:12:43;18.60;51.30
76878;DHT22;65843;50.692;12.844;2023-02-07T06:13:44;18.70;51.20
76878;DHT22;65843;50.692;12.844;2023-02-07T06:14:45;18.70;51.20
76878;DHT22;65843;50.692;12.844;2023-02-07T06:15:46;18.70;51.10
76878;DHT22;65843;50.692;12.844;2023-02-07T06:16:47;18.70;51.10
76878;DHT22;65843;50.692;12.844;2023-02-07T06:17:48;18.70;51.20
76878;DHT22;65843;50.692;12.844;2023-02-07T06:18:49;18.70;51.20
76878;DHT22;65843;50.692;12.844;2023-02-07T06:19:50;18.80;51.30
76878;DHT22;65843;50.692;12.844;2023-02-07T06:20:51;18.80;51.40
76878;DHT22;65843;50.692;12.844;2023-02-07T06:21:51;18.80;51.50
76878;DHT22;65843;50.692;12.844;2023-02-07T06:22:52;18.80;51.50
76878;DHT22;65843;50.692;12.844;2023-02-07T06:23:53;18.80;51.50
76878;DHT22;65843;50.692;12.844;2023-02-07T06:24:54;18.80;51.50
76878;DHT22;65843;50.692;12.844;2023-02-07T06:25:55;18.80;51.50
76878;DHT22;65843;50.692;12.844;2023-02-07T06:26:56;18.80;51.50
76878;DHT22;65843;50.692;12.844;2023-02-07T06:27:57;18.80;51.30
76878;DHT22;65843;50.692;12.844;2023-02-07T06:28:58;18.80;51.20
76878;DHT22;65843;50.692;12.844;2023-02-07T06:29:59;18.70;50.80
76878;DHT22;65843;50.692;12.844;2023-02-07T06:31:00;18.70;49.80
76878;DHT22;65843;50.692;12.844;2023-02-07T06:32:01;18.60;48.80
76878;DHT22;65843;50.692;12.844;2023-02-07T06:33:01;18.50;45.80
76878;DHT22;65843;50.692;12.844;2023-02-07T06:34:02;18.30;33.00
76878;DHT22;65843;50.692;12.844;2023-02-07T06:35:03;17.80;25.30
76878;DHT22;65843;50.692;12.844;2023-02-07T06:36:05;16.90;23.70
76878;DHT22;65843;50.692;12.844;2023-02-07T06:37:06;16.00;32.90
